"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","penetration strength; section::section half::text","penetration strength; section::penetration strength: penetrometer [kPa]::number","penetration strength; section::registerer","penetration strength; section::registration time-stamp","shear strength; section::section half::text","shear strength; section::shear strength: vane shear apparatus [kPa]::number","shear strength; section::viscoelasticity: vane shear apparatus [kPa]::number","shear strength; section::registerer","shear strength; section::registration time-stamp"
"C0001F-1H-1, 95.0 cm",,108.878,108.950,108.878,108.950,"C0001F-1H-1, 95.0 cm",,108.878,108.950,108.878,108.950,whole-round,108.9,fujikit,2008-02-25T13:54:59Z,"either half",87.1,114,fujikit,2008-02-25T13:41:00Z
"C0001F-1H-5, 118.5 cm",,113.006,113.420,113.006,113.420,"C0001F-1H-5, 118.5 cm",,113.006,113.420,113.006,113.420,whole-round,153,fujikit,2008-02-25T13:54:59Z,"either half",123.6,158.1,fujikit,2008-02-25T13:41:00Z
"C0001F-1H-7, 107.0 cm",,115.510,116.130,115.510,116.130,"C0001F-1H-7, 107.0 cm",,115.510,116.130,115.510,116.130,whole-round,116.7,fujikit,2008-02-25T13:55:00Z,"either half",68.8,113,fujikit,2008-02-25T13:41:00Z
"C0001F-2H-2, 115.5 cm",,119.873,120.060,119.873,120.060,"C0001F-2H-2, 115.5 cm",,119.873,120.060,119.873,120.060,whole-round,79.5,fujikit,2008-02-25T13:55:00Z,"either half",69.8,115.9,fujikit,2008-02-25T13:41:00Z
"C0001F-2H-4, 107.0 cm",,122.408,122.795,122.408,122.795,"C0001F-2H-4, 107.0 cm",,122.408,122.795,122.408,122.795,whole-round,92.2,fujikit,2008-02-25T13:55:00Z,"either half",59.2,91.9,fujikit,2008-02-25T13:41:01Z
"C0001F-2H-7, 112.0 cm",,125.114,125.715,125.114,125.715,"C0001F-2H-7, 112.0 cm",,125.114,125.715,125.114,125.715,whole-round,92.2,fujikit,2008-02-25T13:55:00Z,"either half",61.1,114.9,fujikit,2008-02-25T13:41:01Z
"C0001F-3H-2, 69.0 cm",,129.105,129.105,129.105,129.105,"C0001F-3H-2, 69.0 cm",,129.105,129.105,129.105,129.105,whole-round,148.6,fujikit,2008-02-25T13:55:00Z,"either half",101.5,142.8,fujikit,2008-02-25T13:41:01Z
"C0001F-3H-4, 13.0 cm",,130.675,130.675,130.675,130.675,"C0001F-3H-4, 13.0 cm",,130.675,130.675,130.675,130.675,whole-round,128.5,fujikit,2008-02-25T13:55:00Z,"either half",89.9,130.3,fujikit,2008-02-25T13:41:01Z
"C0001F-4H-2, 74.0 cm",,138.645,138.645,138.645,138.645,"C0001F-4H-2, 74.0 cm",,138.645,138.645,138.645,138.645,whole-round,145.7,fujikit,2008-02-25T13:55:00Z,"either half",101.5,128.4,fujikit,2008-02-25T13:41:01Z
"C0001F-4H-5, 106.0 cm",,141.780,141.780,141.780,141.780,"C0001F-4H-5, 106.0 cm",,141.780,141.780,141.780,141.780,whole-round,202.6,fujikit,2008-02-25T13:55:01Z,"either half",128.4,152.4,fujikit,2008-02-25T13:41:01Z
"C0001F-4H-7, 112.0 cm",,144.745,144.745,144.745,144.745,"C0001F-4H-7, 112.0 cm",,144.745,144.745,144.745,144.745,whole-round,138.8,fujikit,2008-02-25T13:55:01Z,"either half",112,159.1,fujikit,2008-02-25T13:41:02Z
"C0001F-5H-2, 87.0 cm",,148.070,148.215,148.070,148.215,"C0001F-5H-2, 87.0 cm",,148.070,148.215,148.070,148.215,whole-round,175.6,fujikit,2008-02-25T13:55:01Z,"either half",117.8,140.8,fujikit,2008-02-25T13:41:02Z
"C0001F-5H-5, 66.5 cm",,150.444,150.755,150.444,150.755,"C0001F-5H-5, 66.5 cm",,150.444,150.755,150.444,150.755,whole-round,155.5,fujikit,2008-02-25T13:55:01Z,"either half",134.1,162,fujikit,2008-02-25T13:41:02Z
"C0001F-5H-8, 87.0 cm",,153.523,154.050,153.523,154.050,"C0001F-5H-8, 87.0 cm",,153.523,154.050,153.523,154.050,whole-round,228.1,fujikit,2008-02-25T13:55:01Z,"either half",146.6,190.8,fujikit,2008-02-25T13:41:02Z
