"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Core drilling","Core time on deck","Core initial length (m)","Core initial recovery (%)","Core liner type","Core curated","Core curatorial comment","Core curatorial comment","Core number of sections"
,C0001H;230.000,230.000,,,230.000,,C0001H;239.500,239.500,,,239.500,C0001H-1R,2007-11-26T08:04:00Z,4.22,44.42,"CAB 71.12/66.04",,,,
"C0001H-1R-1, 0.0 cm",,230.000,230.000,230.000,230.000,"C0001H-1R-CC, 31.0 cm",,234.265,234.265,234.265,234.265,,,,,,C0001H-1R,,,5
,C0001H;239.500,239.500,,,239.500,,C0001H;249.000,249.000,,,249.000,C0001H-2R,2007-11-26T09:29:00Z,7.07,74.42,"CAB 71.12/66.04",,,,
"C0001H-2R-1, 0.0 cm",,239.500,239.500,239.500,239.500,"C0001H-2R-CC, 31.0 cm",,246.625,246.625,246.625,246.625,,,,,,C0001H-2R,"2007-11-26T10:46:12Z--2007-11-26T10:46:12Z Hirano, S. Other No IW sample",,6
,C0001H;249.000,249.000,,,249.000,,C0001H;258.500,258.500,,,258.500,C0001H-3R,2007-11-26T11:08:00Z,5.66,59.58,"CAB 71.12/66.04",,,,
"C0001H-3R-1, 0.0 cm",,249.000,249.000,249.000,249.000,"C0001H-3R-CC, 31.5 cm",,254.700,254.700,254.700,254.700,,,,,,C0001H-3R,,,6
,C0001H;258.500,258.500,,,258.500,,C0001H;268.000,268.000,,,268.000,C0001H-4R,2007-11-26T13:13:00Z,6.99,73.58,"CAB 71.12/66.04",,,,
"C0001H-4R-1, 0.0 cm",,258.500,258.500,258.500,258.500,"C0001H-4R-CC, 26.0 cm",,265.560,265.560,265.560,265.560,,,,,,C0001H-4R,,,7
,C0001H;268.000,268.000,,,268.000,,C0001H;277.500,277.500,,,277.500,C0001H-5R,2007-11-26T14:32:00Z,4.24,44.63,"CAB 71.12/66.04",,,,
"C0001H-5R-1, 0.0 cm",,268.000,268.000,268.000,268.000,"C0001H-5R-CC, 28.0 cm",,272.250,272.250,272.250,272.250,,,,,,C0001H-5R,,,5
,C0001H;277.500,277.500,,,277.500,,C0001H;287.000,287.000,,,287.000,C0001H-6R,2007-11-26T16:37:46Z,2.83,29.79,"CAB 71.12/66.04",,,,
"C0001H-6R-1, 0.0 cm",,277.500,277.500,277.500,277.500,"C0001H-6R-CC, 40.0 cm",,280.340,280.340,280.340,280.340,,,,,,C0001H-6R,,,4
,C0001H;287.000,287.000,,,287.000,,C0001H;296.500,296.500,,,296.500,C0001H-7R,2007-11-26T18:55:38Z,9.15,96.32,"CAB 71.12/66.04",,,,
"C0001H-7R-1, 0.0 cm",,287.000,287.000,287.000,287.000,"C0001H-7R-CC, 40.0 cm",,296.490,296.490,296.490,296.490,,,,,,C0001H-7R,,,9
"C0001H-8R-1, 0.0 cm",,296.500,296.500,296.500,296.500,"C0001H-8R-CC, 21.0 cm",,302.500,305.715,302.500,305.715,,,,,,C0001H-8R,"2007-11-27T02:14:34Z--2007-11-27T02:14:34Z Hirano, S. Other Soupy entirely",,9
,C0001H;296.500,296.500,,,296.500,,C0001H;302.500,302.500,,,302.500,C0001H-8R,2007-11-27T01:20:00Z,9.16,152.67,"CAB 71.12/66.04",,,,
