"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","discrete P-wave analysis, 3rd party; sample::horizontal anisotropy::number","discrete P-wave analysis, 3rd party; sample::transverse anisotropy::number","discrete P-wave analysis, 3rd party; sample::P-wave velocity X [m/s]::number","discrete P-wave analysis, 3rd party; sample::P-wave velocity Y [m/s]::number","discrete P-wave analysis, 3rd party; sample::P-wave velocity Z [m/s]::number","discrete P-wave analysis, 3rd party; sample::registerer","discrete P-wave analysis, 3rd party; sample::registration time-stamp"
"C0001H-1R-1, 20.0 cm",,230.200,230.200,230.200,230.200,"C0001H-1R-1, 20.0 cm",,230.200,230.200,230.200,230.200,0.474767991,0.338661652,1680.906713,1672.945205,1671.256454,fuway,2011-04-05T01:43:14Z
"C0001H-1R-2, 49.0 cm",,231.925,231.925,231.925,231.925,"C0001H-1R-2, 49.0 cm",,231.925,231.925,231.925,231.925,0.233937414,0.721324396,1646.464646,1642.61745,1632.721202,fuway,2011-04-05T01:43:14Z
"C0001H-2R-1, 27.0 cm",,239.770,239.770,239.770,239.770,"C0001H-2R-1, 27.0 cm",,239.770,239.770,239.770,239.770,0.536175029,0.648114134,1645.547945,1636.748518,1630.546075,fuway,2011-04-05T01:43:16Z
"C0001H-2R-3, 125.0 cm",,243.570,243.570,243.570,243.570,"C0001H-2R-3, 125.0 cm",,243.570,243.570,243.570,243.570,0.582908204,1.283213293,1666.953528,1657.264957,1640.916808,fuway,2011-04-05T01:43:16Z
"C0001H-2R-4, 128.0 cm",,245.010,245.010,245.010,245.010,"C0001H-2R-4, 128.0 cm",,245.010,245.010,245.010,245.010,-0.528173694,0.913044497,1625.124626,1633.730835,1614.61794,fuway,2011-04-05T01:43:16Z
"C0001H-2R-5, 40.0 cm",,245.550,245.550,245.550,245.550,"C0001H-2R-5, 40.0 cm",,245.550,245.550,245.550,245.550,0.277772397,0.482433972,1648.034934,1643.463497,1637.828668,fuway,2011-04-05T01:43:16Z
"C0001H-3R-1, 97.0 cm",,249.970,249.970,249.970,249.970,"C0001H-3R-1, 97.0 cm",,249.970,249.970,249.970,249.970,-1.012903923,0.332968045,1621.64297,1638.152267,1624.4796,fuway,2011-04-05T01:43:16Z
"C0001H-3R-3, 27.0 cm",,252.085,252.085,252.085,252.085,"C0001H-3R-3, 27.0 cm",,252.085,252.085,252.085,252.085,-0.892096064,0.731027472,1622.598002,1637.13799,1617.996604,fuway,2011-04-05T01:43:16Z
"C0001H-3R-5, 25.0 cm",,253.480,253.480,253.480,253.480,"C0001H-3R-5, 25.0 cm",,253.480,253.480,253.480,253.480,-0.270197244,-0.148190261,1647.058824,1651.515152,1651.732883,fuway,2011-04-05T01:43:16Z
"C0001H-4R-1, 100.0 cm",,259.500,259.500,259.500,259.500,"C0001H-4R-1, 100.0 cm",,259.500,259.500,259.500,259.500,0.716773179,0.702379956,1667.197452,1655.290102,1649.616368,fuway,2011-04-05T01:43:17Z
"C0001H-4R-3, 62.0 cm",,261.945,261.945,261.945,261.945,"C0001H-4R-3, 62.0 cm",,261.945,261.945,261.945,261.945,0.648851489,0.824137129,1690.553746,1679.620035,1671.256454,fuway,2011-04-05T01:43:17Z
"C0001H-4R-6, 35.5 cm",,264.530,264.530,264.530,264.530,"C0001H-4R-6, 35.5 cm",,264.530,264.530,264.530,264.530,4.192830613,2.272583829,1672.117743,1603.448276,1600.981194,fuway,2011-04-05T01:43:17Z
"C0001H-5R-1, 120.0 cm",,269.200,269.200,269.200,269.200,"C0001H-5R-1, 120.0 cm",,269.200,269.200,269.200,269.200,0.888890065,0.910334263,1691.975841,1677.002584,1669.224211,fuway,2011-04-05T01:43:17Z
"C0001H-5R-4, 50.0 cm",,271.350,271.350,271.350,271.350,"C0001H-5R-4, 50.0 cm",,271.350,271.350,271.350,271.350,1.098830249,1.003556356,1710.132159,1691.443388,1683.804627,fuway,2011-04-05T01:43:17Z
"C0001H-6R-1, 47.0 cm",,277.970,277.970,277.970,277.970,"C0001H-6R-1, 47.0 cm",,277.970,277.970,277.970,277.970,0.278328843,1.832561275,1741.682975,1736.842105,1707.678883,fuway,2011-04-05T01:43:17Z
"C0001H-6R-3, 43.0 cm",,279.350,279.350,279.350,279.350,"C0001H-6R-3, 43.0 cm",,279.350,279.350,279.350,279.350,1.600759683,0.233685309,1711.111111,1683.937824,1693.562232,fuway,2011-04-05T01:43:17Z
