"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","electrical conductivity anisotropy, 3rd party; sample::horizontal anisotropy::number","electrical conductivity anisotropy, 3rd party; sample::transverse anisotropy::number","electrical conductivity anisotropy, 3rd party; sample::electrical conductivity X [S/m]::number","electrical conductivity anisotropy, 3rd party; sample::electrical conductivity Y [S/m]::number","electrical conductivity anisotropy, 3rd party; sample::electrical conductivity Z [S/m]::number","electrical conductivity anisotropy, 3rd party; sample::room temperature [degree C]::number","electrical conductivity anisotropy, 3rd party; sample::registerer","electrical conductivity anisotropy, 3rd party; sample::registration time-stamp"
"C0001H-1R-1, 20.0 cm",,230.200,230.200,230.200,230.200,"C0001H-1R-1, 20.0 cm",,230.200,230.200,230.200,230.200,-4.733,-0.7579,0.86993,0.912102,0.897794,21.2,fuway,2011-04-07T05:29:08Z
"C0001H-1R-2, 49.0 cm",,231.925,231.925,231.925,231.925,"C0001H-1R-2, 49.0 cm",,231.925,231.925,231.925,231.925,-0.9751,5.5503,1.055404,1.065745,1.003298,21.7,fuway,2011-04-07T05:29:08Z
"C0001H-2R-1, 27.0 cm",,239.770,239.770,239.770,239.770,"C0001H-2R-1, 27.0 cm",,239.770,239.770,239.770,239.770,3.0529,1.9786,0.949695,0.921137,0.91709,20.5,fuway,2011-04-07T05:29:10Z
"C0001H-2R-3, 125.0 cm",,243.570,243.570,243.570,243.570,"C0001H-2R-3, 125.0 cm",,243.570,243.570,243.570,243.570,-0.208,3.3714,0.932676,0.934618,0.902692,20.4,fuway,2011-04-07T05:29:10Z
"C0001H-2R-4, 128.0 cm",,245.010,245.010,245.010,245.010,"C0001H-2R-4, 128.0 cm",,245.010,245.010,245.010,245.010,-5.8099,1.2046,0.948499,1.005255,0.96518,20.5,fuway,2011-04-07T05:29:10Z
"C0001H-2R-5, 40.0 cm",,245.550,245.550,245.550,245.550,"C0001H-2R-5, 40.0 cm",,245.550,245.550,245.550,245.550,-4.8581,4.5934,0.930235,0.976551,0.910583,20.6,fuway,2011-04-07T05:29:10Z
"C0001H-3R-1, 103.0 cm",,250.030,250.030,250.030,250.030,"C0001H-3R-1, 103.0 cm",,250.030,250.030,250.030,250.030,-0.9704,1.7274,1.062924,1.07329,1.049815,21.1,fuway,2011-04-07T05:29:10Z
"C0001H-3R-3, 27.0 cm",,252.085,252.085,252.085,252.085,"C0001H-3R-3, 27.0 cm",,252.085,252.085,252.085,252.085,-2.0574,2.7832,1.064906,1.087043,1.046438,20.7,fuway,2011-04-07T05:29:11Z
"C0001H-3R-5, 25.0 cm",,253.480,253.480,253.480,253.480,"C0001H-3R-5, 25.0 cm",,253.480,253.480,253.480,253.480,4.052,13.2059,1.025543,0.984814,0.880658,20.7,fuway,2011-04-07T05:29:11Z
"C0001H-4R-1, 100.0 cm",,259.500,259.500,259.500,259.500,"C0001H-4R-1, 100.0 cm",,259.500,259.500,259.500,259.500,1.7502,2.7365,0.918904,0.902961,0.886341,21.2,fuway,2011-04-07T05:29:11Z
"C0001H-4R-3, 62.0 cm",,261.945,261.945,261.945,261.945,"C0001H-4R-3, 62.0 cm",,261.945,261.945,261.945,261.945,3.1005,6.147,0.9568,0.927587,0.886004,20.5,fuway,2011-04-07T05:29:11Z
"C0001H-4R-6, 35.5 cm",,264.530,264.530,264.530,264.530,"C0001H-4R-6, 35.5 cm",,264.530,264.530,264.530,264.530,5.4891,3.3163,1.077222,1.019671,1.014244,21.1,fuway,2011-04-07T05:29:11Z
"C0001H-5R-1, 120.0 cm",,269.200,269.200,269.200,269.200,"C0001H-5R-1, 120.0 cm",,269.200,269.200,269.200,269.200,-2.864,3.5163,0.998955,1.027981,0.978448,21,fuway,2011-04-07T05:29:11Z
"C0001H-5R-4, 50.0 cm",,271.350,271.350,271.350,271.350,"C0001H-5R-4, 50.0 cm",,271.350,271.350,271.350,271.350,0.0455,1.7734,0.907225,0.906813,0.891075,21.2,fuway,2011-04-07T05:29:11Z
"C0001H-6R-1, 47.0 cm",,277.970,277.970,277.970,277.970,"C0001H-6R-1, 47.0 cm",,277.970,277.970,277.970,277.970,-3.8113,-1.5122,0.894107,0.928847,0.925365,20.8,fuway,2011-04-07T05:29:11Z
