"Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Miscellaneous material","Miscellaneous material method description","Miscellaneous material volume (cm3)","Miscellaneous material repository","Miscellaneous material comment","Miscellaneous material comment","Miscellaneous material comment","Miscellaneous material half","MSCL::natural gamma radiation: detector set #1, 80 mm [CPS]::number","MSCL::comment on measurement::text",MSCL::registerer,"MSCL::registration time-stamp"
C0002S;2842.500,2842.500,2842.500,C0002S;2847.500,2847.500,2847.500,C0002S-9SMW,Cuttings,5000.0,KCC,"2019-02-06T22:10:40Z Susumu Konno 02/07/2019, 02:22",,,working,32.6157," unwashed,0.78kg",fujinok,2019-02-09T12:52:01Z
C0002S;2842.500,2842.500,2842.500,C0002S;2847.500,2847.500,2847.500,C0002S-9SMW,Cuttings,5000.0,KCC,"2019-02-06T22:10:40Z Susumu Konno 02/07/2019, 02:22",,,working,32.8491," washed,0.64kg",fujinok,2019-02-09T12:52:01Z
C0002S;2852.500,2852.500,2852.500,C0002S;2857.500,2857.500,2857.500,C0002S-11SMW,Cuttings,5000.0,KCC,"2019-02-06T23:47:19Z KAZUMA TAKAHASHI 02/07/2019,  06:22",,,working,35.4091," unwashed,0.76kg",fujinok,2019-02-09T12:52:01Z
C0002S;2852.500,2852.500,2852.500,C0002S;2857.500,2857.500,2857.500,C0002S-11SMW,Cuttings,5000.0,KCC,"2019-02-06T23:47:19Z KAZUMA TAKAHASHI 02/07/2019,  06:22",,,working,34.1024," washed,0.62kg",fujinok,2019-02-09T12:52:01Z
C0002S;2862.500,2862.500,2862.500,C0002S;2867.500,2867.500,2867.500,C0002S-13SMW,Cuttings,5000.0,KCC,"2019-02-07T02:15:48Z Susumu Konno 02/07/2019, 10:32",,,working,39.6424," unwashed,0.76kg",fujinok,2019-02-09T12:52:01Z
C0002S;2862.500,2862.500,2862.500,C0002S;2867.500,2867.500,2867.500,C0002S-13SMW,Cuttings,5000.0,KCC,"2019-02-07T02:15:48Z Susumu Konno 02/07/2019, 10:32",,,working,32.5924," washed,0.58kg",fujinok,2019-02-09T12:52:01Z
C0002S;2872.500,2872.500,2872.500,C0002S;2877.500,2877.500,2877.500,C0002S-15SMW,Cuttings,5000.0,KCC,"2019-02-07T07:28:54Z Keiko Fujino 02/07/2019, 15:42",,,working,39.8191," unwashed,0.78kg",fujinok,2019-02-09T12:52:01Z
C0002S;2872.500,2872.500,2872.500,C0002S;2877.500,2877.500,2877.500,C0002S-15SMW,Cuttings,5000.0,KCC,"2019-02-07T07:28:54Z Keiko Fujino 02/07/2019, 15:42",,,working,34.2157," washed,0.6kg",fujinok,2019-02-09T12:52:01Z
C0002S;2882.500,2882.500,2882.500,C0002S;2887.500,2887.500,2887.500,C0002S-21SMW,Cuttings,5000.0,KCC,"2019-02-07T15:53:06Z KAZUMA TAKAHASHI 02/07/2019, 22:18",,,working,38.6557," unwashed,0.78kg",fujinok,2019-02-09T12:52:01Z
C0002S;2882.500,2882.500,2882.500,C0002S;2887.500,2887.500,2887.500,C0002S-21SMW,Cuttings,5000.0,KCC,"2019-02-07T15:53:06Z KAZUMA TAKAHASHI 02/07/2019, 22:18",,,working,34.4391," washed,0.64kg",fujinok,2019-02-09T12:52:01Z
