"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","XRF::Na2O content [wt%]::number","XRF::MgO content [wt%]::number","XRF::Al2O3 content [wt%]::number","XRF::SiO2 content [wt%]::number","XRF::P2O5 content [wt%]::number","XRF::K2O content [wt%]::number","XRF::CaO content [wt%]::number","XRF::TiO2 content [wt%]::number","XRF::MnO content [wt%]::number","XRF::Fe2O3 content [wt%]::number","XRF::loss on ignition [wt%]::number",XRF::registerer,"XRF::registration time-stamp"
"C0019E-1R-1, 85.0 cm",,177.350,177.350,177.350,177.350,"C0019E-1R-1, 88.0 cm",,177.380,177.380,177.380,177.380,3.674,2.056,13.739,67.925,0.073,2.41,2.422,0.559,0.068,5.962,6.102,suzukit,2012-07-27T04:25:24Z
"C0019E-1R-6, 14.0 cm",,183.335,183.335,183.335,183.335,"C0019E-1R-6, 16.0 cm",,183.355,183.355,183.355,183.355,3.351,2.124,14.157,67.665,0.071,2.412,2.077,0.591,0.057,5.853,6.241,suzukit,2012-07-27T04:25:24Z
"C0019E-1R-6, 123.0 cm",,184.425,184.425,184.425,184.425,"C0019E-1R-6, 125.0 cm",,184.445,184.445,184.445,184.445,3.539,1.134,12.974,70.595,0.037,3.188,1.634,0.298,0.054,3.724,5.43,suzukit,2012-07-27T04:25:24Z
"C0019E-2R-1, 48.5 cm",,648.485,648.485,648.485,648.485,"C0019E-2R-1, 50.5 cm",,648.505,648.505,648.505,648.505,3.199,1.545,14.731,68.089,0.063,2.851,2.602,0.502,0.088,5.244,4.951,suzukit,2012-07-27T04:25:24Z
"C0019E-2R-1, 99.5 cm",,648.995,648.995,648.995,648.995,"C0019E-2R-1, 101.5 cm",,649.015,649.015,649.015,649.015,2.691,2.297,14.888,63.129,0.116,2.46,4.65,0.609,1.524,6.101,8.251,suzukit,2012-07-27T04:25:24Z
"C0019E-3R-1, 31.0 cm",,653.310,653.310,653.310,653.310,"C0019E-3R-1, 35.0 cm",,653.350,653.350,653.350,653.350,2.977,2.104,15.488,65.765,0.089,2.701,2.179,0.642,0.176,6.435,5.673,suzukit,2012-07-27T04:25:24Z
"C0019E-3R-1, 31.0 cm",,653.310,653.310,653.310,653.310,"C0019E-3R-1, 35.0 cm",,653.350,653.350,653.350,653.350,2.549,2.346,16.555,63.708,0.097,2.741,2.064,0.698,0.282,7.426,5.964,suzukit,2012-07-27T04:25:24Z
"C0019E-4R-1, 12.0 cm",,688.620,688.620,688.620,688.620,"C0019E-4R-1, 16.0 cm",,688.660,688.660,688.660,688.660,2.889,3.042,12.991,63.099,0.174,2.166,5.111,0.592,0.286,8.623,11.109,suzukit,2012-07-27T04:25:24Z
"C0019E-4R-1, 91.0 cm",,689.410,689.410,689.410,689.410,"C0019E-4R-1, 93.0 cm",,689.430,689.430,689.430,689.430,1.901,4.451,10.454,51.13,0.91,1.809,13.732,0.443,0.779,12.307,18.393,suzukit,2012-07-27T04:25:24Z
"C0019E-5R-2, 82.0 cm",,698.220,698.220,698.220,698.220,"C0019E-5R-2, 83.0 cm",,698.230,698.230,698.230,698.230,2.841,2.253,15.208,67.012,0.097,2.505,2.244,0.681,0.072,5.746,5.993,suzukit,2012-07-27T04:25:24Z
"C0019E-6R-2, 51.0 cm",,705.830,705.830,705.830,705.830,"C0019E-6R-2, 52.0 cm",,705.840,705.840,705.840,705.840,2.899,1.925,14.26,65.124,0.1,2.209,2.562,0.593,0.107,8.417,5.687,suzukit,2012-07-27T04:25:24Z
"C0019E-7R-1, 7.0 cm",,713.070,713.070,713.070,713.070,"C0019E-7R-1, 8.5 cm",,713.085,713.085,713.085,713.085,2.831,2.724,14.586,64.492,0.141,2.503,2.586,0.631,0.207,8.294,7.957,suzukit,2012-07-27T04:25:24Z
"C0019E-7R-2, 119.0 cm",,715.330,715.330,715.330,715.330,"C0019E-7R-2, 122.0 cm",,715.360,715.360,715.360,715.360,3.117,2.266,15.773,66.26,0.098,2.373,2.465,0.677,0.061,5.668,5.879,suzukit,2012-07-27T04:25:24Z
"C0019E-8R-2, 44.0 cm",,720.855,720.855,720.855,720.855,"C0019E-8R-2, 49.0 cm",,720.905,720.905,720.905,720.905,2.883,2.401,15.03,66.465,0.103,2.386,2.522,0.662,0.078,6.182,6.258,suzukit,2012-07-27T04:25:24Z
"C0019E-9R-1, 5.0 cm",,724.550,724.550,724.550,724.550,"C0019E-9R-1, 9.0 cm",,724.590,724.590,724.590,724.590,2.899,2.432,15.765,66.527,0.108,2.562,2.079,0.716,0.063,5.871,5.579,suzukit,2012-07-27T04:25:24Z
"C0019E-10R-1, 85.0 cm",,770.850,770.850,770.850,770.850,"C0019E-10R-1, 90.0 cm",,770.900,770.900,770.900,770.900,2.938,2.517,15.458,63.975,0.121,2.395,3.083,0.704,0.147,6.784,5.967,suzukit,2012-07-27T04:25:24Z
