"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment"
"C0019E-1R-1, 0.0 cm",,176.500,176.500,176.500,176.500,"C0019E-1R-1, 140.0 cm",,177.900,177.900,177.900,177.900,C0019E-1R-1,000000000000460300,1.400,KCC,KCC,
"C0019E-1R-2, 0.0 cm",,177.900,177.900,177.900,177.900,"C0019E-1R-2, 141.0 cm",,179.310,179.310,179.310,179.310,C0019E-1R-2,000000000000460400,1.410,KCC,KCC,
"C0019E-1R-3, 0.0 cm",,179.310,179.310,179.310,179.310,"C0019E-1R-3, 140.5 cm",,180.715,180.715,180.715,180.715,C0019E-1R-3,000000000000460500,1.405,KCC,KCC,
"C0019E-1R-4, 0.0 cm",,180.715,180.715,180.715,180.715,"C0019E-1R-4, 107.0 cm",,181.785,181.785,181.785,181.785,C0019E-1R-4,000000000000460600,1.070,KCC,KCC,
"C0019E-1R-5, 0.0 cm",,181.785,181.785,181.785,181.785,"C0019E-1R-5, 141.0 cm",,183.195,183.195,183.195,183.195,C0019E-1R-5,000000000000460700,1.410,KCC,KCC,
"C0019E-1R-6, 0.0 cm",,183.195,183.195,183.195,183.195,"C0019E-1R-6, 140.0 cm",,184.595,184.595,184.595,184.595,C0019E-1R-6,000000000000460800,1.400,KCC,KCC,
"C0019E-1R-7, 0.0 cm",,184.595,184.595,184.595,184.595,"C0019E-1R-7, 39.0 cm",,184.985,184.985,184.985,184.985,C0019E-1R-7,000000000000460900,0.390,KCC,KCC,
"C0019E-1R-CC, 0.0 cm",,184.985,184.985,184.985,184.985,"C0019E-1R-CC, 25.0 cm",,185.235,185.235,185.235,185.235,C0019E-1R-CC,000000000000461000,0.250,KCC,KCC,
"C0019E-2R-1, 0.0 cm",,648.000,648.000,648.000,648.000,"C0019E-2R-1, 141.0 cm",,649.410,649.410,649.410,649.410,C0019E-2R-1,000000000000461100,1.410,KCC,KCC,
"C0019E-2R-2, 0.0 cm",,649.410,649.410,649.410,649.410,"C0019E-2R-2, 141.0 cm",,650.820,650.820,650.820,650.820,C0019E-2R-2,000000000000461200,1.410,KCC,KCC,
"C0019E-2R-3, 0.0 cm",,650.820,650.820,650.820,650.820,"C0019E-2R-3, 66.0 cm",,651.480,651.480,651.480,651.480,C0019E-2R-3,000000000000461300,0.660,KCC,KCC,
"C0019E-2R-CC, 0.0 cm",,651.480,651.480,651.480,651.480,"C0019E-2R-CC, 15.5 cm",,651.635,651.635,651.635,651.635,C0019E-2R-CC,000000000000461400,0.155,KCC,KCC,
"C0019E-3R-1, 0.0 cm",,653.000,653.000,653.000,653.000,"C0019E-3R-1, 140.0 cm",,654.400,654.400,654.400,654.400,C0019E-3R-1,000000000000461500,1.400,KCC,KCC,
"C0019E-3R-2, 0.0 cm",,654.400,654.400,654.400,654.400,"C0019E-3R-2, 141.0 cm",,655.810,655.810,655.810,655.810,C0019E-3R-2,000000000000461600,1.410,KCC,KCC,
"C0019E-3R-3, 0.0 cm",,655.810,655.810,655.810,655.810,"C0019E-3R-3, 141.5 cm",,657.225,657.225,657.225,657.225,C0019E-3R-3,000000000000461700,1.415,KCC,KCC,
"C0019E-3R-4, 0.0 cm",,657.225,657.225,657.225,657.225,"C0019E-3R-4, 141.5 cm",,658.640,658.640,658.640,658.640,C0019E-3R-4,000000000000461800,1.415,KCC,KCC,
"C0019E-3R-5, 0.0 cm",,658.640,658.640,658.640,658.640,"C0019E-3R-5, 62.0 cm",,659.260,659.260,659.260,659.260,C0019E-3R-5,000000000000461900,0.620,KCC,KCC,
"C0019E-3R-6, 0.0 cm",,659.260,659.260,659.260,659.260,"C0019E-3R-6, 33.5 cm",,659.595,659.595,659.595,659.595,C0019E-3R-6,000000000000462000,0.335,KCC,KCC,
"C0019E-3R-CC, 0.0 cm",,659.595,659.595,659.595,659.595,"C0019E-3R-CC, 5.5 cm",,659.650,659.650,659.650,659.650,C0019E-3R-CC,000000000000462100,0.055,KCC,KCC,
"C0019E-4R-1, 0.0 cm",,688.500,688.500,688.500,688.500,"C0019E-4R-1, 121.0 cm",,689.710,689.710,689.710,689.710,C0019E-4R-1,000000000000462200,1.210,KCC,KCC,
"C0019E-4R-2, 0.0 cm",,689.710,689.710,689.710,689.710,"C0019E-4R-2, 72.5 cm",,690.435,690.435,690.435,690.435,C0019E-4R-2,000000000000462300,0.725,KCC,KCC,
"C0019E-4R-CC, 0.0 cm",,690.435,690.435,690.435,690.435,"C0019E-4R-CC, 15.5 cm",,690.590,690.590,690.590,690.590,C0019E-4R-CC,000000000000462400,0.155,KCC,KCC,
"C0019E-5R-1, 0.0 cm",,696.000,696.000,696.000,696.000,"C0019E-5R-1, 140.0 cm",,697.400,697.400,697.400,697.400,C0019E-5R-1,000000000000462500,1.400,KCC,KCC,
"C0019E-5R-2, 0.0 cm",,697.400,697.400,697.400,697.400,"C0019E-5R-2, 129.0 cm",,698.690,698.690,698.690,698.690,C0019E-5R-2,000000000000462600,1.290,KCC,KCC,
"C0019E-5R-3, 0.0 cm",,698.690,698.690,698.690,698.690,"C0019E-5R-3, 129.5 cm",,699.985,699.985,699.985,699.985,C0019E-5R-3,000000000000462700,1.295,KCC,KCC,"2012-05-18T12:12:56Z 2012-05-18T12:12:40Z--2012-05-18T12:12:40Z W Moriya, S. Dropped 0~10cm was dropped."
"C0019E-5R-CC, 0.0 cm",,699.985,699.985,699.985,699.985,"C0019E-5R-CC, 26.0 cm",,700.245,700.245,700.245,700.245,C0019E-5R-CC,000000000000462800,0.260,KCC,KCC,
"C0019E-6R-1, 0.0 cm",,704.000,704.000,704.000,704.000,"C0019E-6R-1, 132.0 cm",,705.320,705.320,705.320,705.320,C0019E-6R-1,000000000000462900,1.320,KCC,KCC,"2012-05-18T06:35:27Z 2012-05-18T06:36:40Z--2012-05-18T06:36:40Z Fujihara, A. Liner Patch Bottom 5cm"
"C0019E-6R-2, 0.0 cm",,705.320,705.320,705.320,705.320,"C0019E-6R-2, 83.0 cm",,706.150,706.150,706.150,706.150,C0019E-6R-2,000000000000463000,0.830,KCC,KCC,
"C0019E-6R-CC, 0.0 cm",,706.150,706.150,706.150,706.150,"C0019E-6R-CC, 20.5 cm",,706.355,706.355,706.355,706.355,C0019E-6R-CC,000000000000463100,0.205,KCC,KCC,
"C0019E-7R-1, 0.0 cm",,713.000,713.000,713.000,713.000,"C0019E-7R-1, 114.0 cm",,714.140,714.140,714.140,714.140,C0019E-7R-1,000000000000463200,1.140,KCC,KCC,
"C0019E-7R-2, 0.0 cm",,714.140,714.140,714.140,714.140,"C0019E-7R-2, 146.0 cm",,715.600,715.600,715.600,715.600,C0019E-7R-2,000000000000463300,1.460,KCC,KCC,
"C0019E-7R-CC, 0.0 cm",,715.600,715.600,715.600,715.600,"C0019E-7R-CC, 15.0 cm",,715.750,715.750,715.750,715.750,C0019E-7R-CC,000000000000463400,0.150,KCC,KCC,
"C0019E-8R-1, 0.0 cm",,719.000,719.000,719.000,719.000,"C0019E-8R-1, 141.5 cm",,720.415,720.415,720.415,720.415,C0019E-8R-1,000000000000463500,1.415,KCC,KCC,
"C0019E-8R-2, 0.0 cm",,720.415,720.415,720.415,720.415,"C0019E-8R-2, 140.0 cm",,721.815,721.815,721.815,721.815,C0019E-8R-2,000000000000463600,1.400,KCC,KCC,
"C0019E-8R-3, 0.0 cm",,721.815,721.815,721.815,721.815,"C0019E-8R-3, 106.0 cm",,722.875,722.875,722.875,722.875,C0019E-8R-3,000000000000463700,1.060,KCC,KCC,
"C0019E-8R-CC, 0.0 cm",,722.875,722.875,722.875,722.875,"C0019E-8R-CC, 5.5 cm",,722.930,722.930,722.930,722.930,C0019E-8R-CC,000000000000463800,0.055,KCC,KCC,
"C0019E-9R-1, 0.0 cm",,724.500,724.500,724.500,724.500,"C0019E-9R-1, 61.5 cm",,725.115,725.115,725.115,725.115,C0019E-9R-1,000000000000463900,0.615,KCC,KCC,
"C0019E-9R-CC, 0.0 cm",,725.115,725.115,725.115,725.115,"C0019E-9R-CC, 5.0 cm",,725.165,725.165,725.165,725.165,C0019E-9R-CC,000000000000464000,0.050,KCC,KCC,"2012-05-19T00:23:29Z 2012-05-19T00:25:01Z--2012-05-19T00:25:01Z Fujiki, T. All to PAL"
"C0019E-10R-1, 0.0 cm",,770.000,770.000,770.000,770.000,"C0019E-10R-1, 101.0 cm",,771.010,771.010,771.010,771.010,C0019E-10R-1,000000000000464100,1.010,KCC,KCC,
"C0019E-10R-2, 0.0 cm",,771.010,771.010,771.010,771.010,"C0019E-10R-2, 98.5 cm",,771.995,771.995,771.995,771.995,C0019E-10R-2,000000000000464200,0.985,KCC,KCC,
"C0019E-10R-CC, 0.0 cm",,771.995,771.995,771.995,771.995,"C0019E-10R-CC, 35.5 cm",,772.350,772.350,772.350,772.350,C0019E-10R-CC,000000000000464300,0.355,KCC,KCC,
"C0019E-11R-CC, 0.0 cm",,780.500,780.500,780.500,780.500,"C0019E-11R-CC, 13.5 cm",,780.635,780.635,780.635,780.635,C0019E-11R-CC,000000000000464400,0.135,KCC,KCC,"2012-05-20T21:34:22Z 2012-05-20T21:35:18Z--2012-05-20T21:35:18Z W Arakawa, Y. Other All to discrete samples"
"C0019E-12R-1, 0.0 cm",,786.000,786.000,786.000,786.000,"C0019E-12R-1, 87.0 cm",,786.870,786.870,786.870,786.870,C0019E-12R-1,000000000000464500,0.870,KCC,KCC,
"C0019E-12R-2, 0.0 cm",,786.870,786.870,786.870,786.870,"C0019E-12R-2, 87.0 cm",,787.740,787.740,787.740,787.740,C0019E-12R-2,000000000000464600,0.870,KCC,KCC,
"C0019E-12R-CC, 0.0 cm",,787.740,787.740,787.740,787.740,"C0019E-12R-CC, 13.0 cm",,787.870,787.870,787.870,787.870,C0019E-12R-CC,000000000000464700,0.130,KCC,KCC,
"C0019E-13R-1, 0.0 cm",,801.000,801.000,801.000,801.000,"C0019E-13R-1, 81.0 cm",,801.810,801.810,801.810,801.810,C0019E-13R-1,000000000000464800,0.810,KCC,KCC,
"C0019E-13R-2, 0.0 cm",,801.810,801.810,801.810,801.810,"C0019E-13R-2, 78.0 cm",,802.590,802.590,802.590,802.590,C0019E-13R-2,000000000000464900,0.780,KCC,KCC,
"C0019E-13R-CC, 0.0 cm",,802.590,802.590,802.590,802.590,"C0019E-13R-CC, 30.5 cm",,802.895,802.895,802.895,802.895,C0019E-13R-CC,000000000000465000,0.305,KCC,KCC,
"C0019E-14R-1, 0.0 cm",,810.000,810.000,810.000,810.000,"C0019E-14R-1, 102.0 cm",,811.020,811.020,811.020,811.020,C0019E-14R-1,000000000000465100,1.020,KCC,KCC,
"C0019E-14R-2, 0.0 cm",,811.020,811.020,811.020,811.020,"C0019E-14R-2, 62.0 cm",,811.640,811.640,811.640,811.640,C0019E-14R-2,000000000000465200,0.620,KCC,KCC,
"C0019E-14R-CC, 0.0 cm",,811.640,811.640,811.640,811.640,"C0019E-14R-CC, 16.0 cm",,811.800,811.800,811.800,811.800,C0019E-14R-CC,000000000000465300,0.160,KCC,KCC,
"C0019E-15R-1, 0.0 cm",,816.500,816.500,816.500,816.500,"C0019E-15R-1, 121.0 cm",,817.710,817.710,817.710,817.710,C0019E-15R-1,000000000000465400,1.210,KCC,KCC,
"C0019E-15R-CC, 0.0 cm",,817.710,817.710,817.710,817.710,"C0019E-15R-CC, 21.5 cm",,817.925,817.925,817.925,817.925,C0019E-15R-CC,000000000000465500,0.215,KCC,KCC,
"C0019E-16R-1, 0.0 cm",,818.500,818.500,818.500,818.500,"C0019E-16R-1, 120.5 cm",,819.705,819.705,819.705,819.705,C0019E-16R-1,000000000000465600,1.205,KCC,KCC,
"C0019E-16R-CC, 0.0 cm",,819.705,819.705,819.705,819.705,"C0019E-16R-CC, 30.5 cm",,820.010,820.010,820.010,820.010,C0019E-16R-CC,000000000000465700,0.305,KCC,KCC,
"C0019E-17R-1, 0.0 cm",,821.500,821.500,821.500,821.500,"C0019E-17R-1, 115.0 cm",,822.650,822.650,822.650,822.650,C0019E-17R-1,000000000000465800,1.150,KCC,KCC,"2012-05-23T14:48:38Z 2012-05-23T14:47:37Z--2012-05-23T14:47:37Z Arakawa, Y. Other CL 100 cm: before splitting"
"C0019E-18R-1, 0.0 cm",,824.000,824.000,824.000,824.000,"C0019E-18R-1, 149.5 cm",,825.495,825.495,825.495,825.495,C0019E-18R-1,000000000000465900,1.495,KCC,KCC,
"C0019E-18R-CC, 0.0 cm",,825.495,825.495,825.495,825.495,"C0019E-18R-CC, 18.0 cm",,825.675,825.675,825.675,825.675,C0019E-18R-CC,000000000000466000,0.180,KCC,KCC,
"C0019E-19R-1, 0.0 cm",,826.500,826.500,826.500,826.500,"C0019E-19R-1, 119.0 cm",,827.690,827.690,827.690,827.690,C0019E-19R-1,000000000000466100,1.190,KCC,KCC,
"C0019E-19R-2, 0.0 cm",,827.690,827.690,827.690,827.690,"C0019E-19R-2, 105.0 cm",,828.740,828.740,828.740,828.740,C0019E-19R-2,000000000000466200,1.050,KCC,KCC,
"C0019E-19R-3, 0.0 cm",,828.740,828.740,828.740,828.740,"C0019E-19R-3, 49.5 cm",,829.235,829.235,829.235,829.235,C0019E-19R-3,000000000000466300,0.495,KCC,KCC,
"C0019E-19R-CC, 0.0 cm",,829.235,829.235,829.235,829.235,"C0019E-19R-CC, 24.0 cm",,829.475,829.475,829.475,829.475,C0019E-19R-CC,000000000000466400,0.240,KCC,KCC,
"C0019E-20R-1, 0.0 cm",,831.000,831.000,831.000,831.000,"C0019E-20R-1, 132.0 cm",,832.320,832.320,832.320,832.320,C0019E-20R-1,000000000000466500,1.320,KCC,KCC,
"C0019E-20R-2, 0.0 cm",,832.320,832.320,832.320,832.320,"C0019E-20R-2, 118.0 cm",,833.500,833.500,833.500,833.500,C0019E-20R-2,000000000000466600,1.180,KCC,KCC,
"C0019E-20R-CC, 0.0 cm",,833.500,833.500,833.500,833.500,"C0019E-20R-CC, 10.5 cm",,833.605,833.605,833.605,833.605,C0019E-20R-CC,000000000000466700,0.105,KCC,KCC,"2012-05-23T07:36:02Z 2012-05-23T07:36:55Z--2012-05-23T07:36:55Z W Hatakeda, K. Other All to discrete samples"
"C0019E-21R-1, 0.0 cm",,836.500,836.500,836.500,836.500,"C0019E-21R-1, 31.0 cm",,836.810,836.810,836.810,836.810,C0019E-21R-1,000000000000466800,0.310,KCC,KCC,
"C0019E-21R-CC, 0.0 cm",,836.810,836.810,836.810,836.810,"C0019E-21R-CC, 18.0 cm",,836.990,836.990,836.990,836.990,C0019E-21R-CC,000000000000466900,0.180,KCC,KCC,"2012-05-26T21:44:43Z 2012-05-26T21:46:23Z--2012-05-26T21:46:23Z W Arakawa, Y. Other taken discrete sample in whole section"
