"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","discrete P-wave analysis; sample::resonant frequency of transducers [kHz]::number","discrete P-wave analysis; sample::P-wave velocity X [m/s]::number","discrete P-wave analysis; sample::P-wave velocity Y [m/s]::number","discrete P-wave analysis; sample::P-wave velocity Z [m/s]::number","discrete P-wave analysis; sample::registerer","discrete P-wave analysis; sample::registration time-stamp","discrete P and S-wave analysis under pressure; sample::pressure condition [MPa]::number","discrete P and S-wave analysis under pressure; sample::resonant frequency of transducers [MHz]::number","discrete P and S-wave analysis under pressure; sample::P-wave velocity X [km/s]::number","discrete P and S-wave analysis under pressure; sample::P-wave velocity Y [km/s]::number","discrete P and S-wave analysis under pressure; sample::P-wave velocity Z [km/s]::number","discrete P and S-wave analysis under pressure; sample::S-wave velocity XY [km/s]::number","discrete P and S-wave analysis under pressure; sample::S-wave velocity XZ [km/s]::number","discrete P and S-wave analysis under pressure; sample::S-wave velocity YX [km/s]::number","discrete P and S-wave analysis under pressure; sample::S-wave velocity YZ [km/s]::number","discrete P and S-wave analysis under pressure; sample::S-wave velocity ZX [km/s]::number","discrete P and S-wave analysis under pressure; sample::S-wave velocity ZY [km/s]::number","discrete P and S-wave analysis under pressure; sample::registerer","discrete P and S-wave analysis under pressure; sample::registration time-stamp"
"C0019E-2R-1, 48.0 cm",,648.480,648.480,648.480,648.480,"C0019E-2R-1, 48.0 cm",,648.480,648.480,648.480,648.480,230,1565,1540,1604,morit,2012-05-22T23:23:32Z,,,,,,,,,,,,,
"C0019E-4R-1, 7.0 cm",,688.570,688.570,688.570,688.570,"C0019E-4R-1, 7.0 cm",,688.570,688.570,688.570,688.570,230,1440,1522,1493,morit,2012-05-22T23:23:32Z,10,2,1.699,1.705,1.497,,,,,,,hatakedak,2012-05-25T04:38:03Z
"C0019E-4R-1, 7.0 cm",,688.570,688.570,688.570,688.570,"C0019E-4R-1, 7.0 cm",,688.570,688.570,688.570,688.570,,,,,,,10,1,,,,1.092,0.996,1.12,0.996,1.018,1.004,hatakedak,2012-05-25T04:40:25Z
"C0019E-5R-2, 22.0 cm",,697.620,697.620,697.620,697.620,"C0019E-5R-2, 22.0 cm",,697.620,697.620,697.620,697.620,230,1700,1636,1572,morit,2012-05-22T23:23:32Z,,,,,,,,,,,,,
"C0019E-5R-2, 36.0 cm",,697.760,697.760,697.760,697.760,"C0019E-5R-2, 36.0 cm",,697.760,697.760,697.760,697.760,,,,,,,10,2,1.872,1.91,1.731,,,,,,,hatakedak,2012-05-25T04:38:03Z
"C0019E-5R-2, 36.0 cm",,697.760,697.760,697.760,697.760,"C0019E-5R-2, 36.0 cm",,697.760,697.760,697.760,697.760,,,,,,,10,1,,,,1.215,1.155,1.237,1.235,1.172,1.182,hatakedak,2012-05-25T04:40:25Z
"C0019E-5R-3, 56.0 cm",,699.250,699.250,699.250,699.250,"C0019E-5R-3, 56.0 cm",,699.250,699.250,699.250,699.250,230,1961,1855,1818,morit,2012-05-22T23:23:32Z,,,,,,,,,,,,,
"C0019E-6R-1, 112.0 cm",,705.120,705.120,705.120,705.120,"C0019E-6R-1, 112.0 cm",,705.120,705.120,705.120,705.120,230,1734,1752,1671,morit,2012-05-22T23:23:32Z,,,,,,,,,,,,,
"C0019E-7R-1, 97.5 cm",,713.975,713.975,713.975,713.975,"C0019E-7R-1, 97.5 cm",,713.975,713.975,713.975,713.975,230,1734,1788,1652,morit,2012-05-22T23:23:32Z,10,2,1.806,1.824,1.646,,,,,,,hatakedak,2012-05-25T04:38:03Z
"C0019E-7R-1, 97.5 cm",,713.975,713.975,713.975,713.975,"C0019E-7R-1, 97.5 cm",,713.975,713.975,713.975,713.975,,,,,,,10,1,,,,1.184,,1.191,1.172,1.107,1.126,hatakedak,2012-05-25T04:40:25Z
"C0019E-7R-2, 31.0 cm",,714.450,714.450,714.450,714.450,"C0019E-7R-2, 31.0 cm",,714.450,714.450,714.450,714.450,230,1791,1864,1819,morit,2012-05-22T23:23:32Z,,,,,,,,,,,,,
"C0019E-11R-CC, 7.0 cm",,780.570,780.570,780.570,780.570,"C0019E-11R-CC, 7.0 cm",,780.570,780.570,780.570,780.570,230,,1849,1784,morit,2012-05-22T23:23:31Z,,,,,,,,,,,,,
