"Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Miscellaneous material","Miscellaneous material method description","Miscellaneous material volume (cm3)","Miscellaneous material repository","Miscellaneous material comment","Miscellaneous material comment","Miscellaneous material comment","Miscellaneous material comment","Miscellaneous material half","MSCL::natural gamma radiation: detector set #1, 80 mm [CPS]::number","MSCL::comment on measurement::text",MSCL::registerer,"MSCL::registration time-stamp"
C0002N;0.000,0.000,0.000,C0002N;0.000,0.000,0.000,C0002N-371LMW,"Mud Water (Mud Pit)",1000.0,KCC,"2013-12-03T00:52:51Z Yabuki, T. 11/30 20:55","2013-12-03T00:52:51Z Yabuki, T. For NGR measurement",,,working,51.93,"The back ground was not taken off. ",takahashik,2014-01-19T04:20:01Z
C0002N;870.500,870.500,870.500,C0002N;875.500,875.500,875.500,C0002N-3SMW,Cuttings,2500.0,KCC,"2013-11-04T10:12:32Z KAZUMA TAKAHASHI 11/4 14:32",,,,working,17.57,,takahashik,2014-01-19T04:20:01Z
C0002N;880.500,880.500,880.500,C0002N;885.500,885.500,885.500,C0002N-5SMW,Cuttings,2500.0,KCC,"2013-11-04T10:20:53Z KAZUMA TAKAHASHI 11/4 17:31",,,,working,26.39,,takahashik,2014-01-19T04:20:01Z
C0002N;890.500,890.500,890.500,C0002N;895.500,895.500,895.500,C0002N-7SMW,Cuttings,2500.0,KCC,"2013-11-04T15:33:42Z SAWADA RITSUKO 11/4 19:48",,,,working,26.96,,takahashik,2014-01-19T04:20:01Z
C0002N;900.500,900.500,900.500,C0002N;905.500,905.500,905.500,C0002N-9SMW,Cuttings,2500.0,KCC,"2013-11-04T15:33:42Z SAWADA RITSUKO 11/4 22:30",,,,working,22.55,,takahashik,2014-01-19T04:20:01Z
C0002N;910.500,910.500,910.500,C0002N;915.500,915.500,915.500,C0002N-12SMW,Cuttings,2500.0,KCC,"2013-11-04T23:00:49Z Nishimura, M. 11/5 00:20",,,,working,31.83,,takahashik,2014-01-19T04:20:01Z
C0002N;920.500,920.500,920.500,C0002N;925.500,925.500,925.500,C0002N-14SMW,Cuttings,2500.0,KCC,"2013-11-04T23:17:51Z Nishimura, M. 11/5 2:18",,,,working,35.83,,takahashik,2014-01-19T04:20:01Z
C0002N;930.500,930.500,930.500,C0002N;935.500,935.500,935.500,C0002N-16SMW,Cuttings,2500.0,KCC,"2013-11-04T23:17:51Z Nishimura, M. 11/5 4:05",,,,working,36.45,,takahashik,2014-01-19T04:20:01Z
C0002N;940.500,940.500,940.500,C0002N;945.500,945.500,945.500,C0002N-18SMW,Cuttings,2500.0,KCC,"2013-11-04T23:17:51Z Nishimura, M. 11/5 5:53",,,,working,37.33,,takahashik,2014-01-19T04:20:01Z
C0002N;950.500,950.500,950.500,C0002N;955.500,955.500,955.500,C0002N-20SMW,Cuttings,2500.0,KCC,"2013-11-04T23:17:51Z Nishimura, M. 11/5 7:22",,,,working,38.03,,takahashik,2014-01-19T04:20:01Z
