"Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Kappabridge::magnetic susceptibility (SI)::number","Kappabridge::magnetic susceptibility [m3/kg]::number","Kappabridge::sample weight [g]::number","Kappabridge::comment on measurement::text",Kappabridge::registerer,"Kappabridge::registration time-stamp"
C0002N;870.500,870.500,870.500,C0002N;875.500,875.500,875.500,0.00008647,1.09537e-7,5.5259,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;870.500,870.500,870.500,C0002N;875.500,875.500,875.500,0.0001045,1.41871e-7,5.1561,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;880.500,880.500,880.500,C0002N;885.500,885.500,885.500,0.00008986,1.19495e-7,5.264,"1-4mm, bulk, Remeasure_sample",sawadar,2019-02-07T07:11:02Z
C0002N;880.500,880.500,880.500,C0002N;885.500,885.500,885.500,0.0001316,1.78877e-7,5.1499,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;890.500,890.500,890.500,C0002N;895.500,895.500,895.500,0.00009643,1.16921e-7,5.7732,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;890.500,890.500,890.500,C0002N;895.500,895.500,895.500,0.00009924,1.21513e-7,5.7169,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;900.500,900.500,900.500,C0002N;905.500,905.500,905.500,0.0001466,1.85118e-7,5.5435,"1-4mm, bulk, Remeasure_sample",sawadar,2019-02-07T07:11:02Z
C0002N;900.500,900.500,900.500,C0002N;905.500,905.500,905.500,0.0001394,1.52875e-7,6.383,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;910.500,910.500,910.500,C0002N;915.500,915.500,915.500,0.0001106,1.47206e-7,5.2593,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;910.500,910.500,910.500,C0002N;915.500,915.500,915.500,0.0001368,1.58998e-7,6.0227,">4mm, bulk, Shared w/XRD, XRF, CARB",sawadar,2019-02-07T07:11:02Z
C0002N;920.500,920.500,920.500,C0002N;925.500,925.500,925.500,0.0001197,1.42869e-7,5.8648,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;920.500,920.500,920.500,C0002N;925.500,925.500,925.500,0.0001165,1.35935e-7,5.9992,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;930.500,930.500,930.500,C0002N;935.500,935.500,935.500,0.00009561,1.15157e-7,5.8118,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;930.500,930.500,930.500,C0002N;935.500,935.500,935.500,0.0001133,1.37995e-7,5.7473,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;940.500,940.500,940.500,C0002N;945.500,945.500,945.500,0.0001002,1.23236e-7,5.6915,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;940.500,940.500,940.500,C0002N;945.500,945.500,945.500,0.00009391,1.02579e-7,6.4084,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;950.500,950.500,950.500,C0002N;955.500,955.500,955.500,0.0001067,1.13696e-7,6.5693,">4mm, bulk, Shared w/XRD, XRF, CARB",sawadar,2019-02-07T07:11:02Z
C0002N;950.500,950.500,950.500,C0002N;955.500,955.500,955.500,0.00008616,9.24775e-8,6.5218,"1-4mm, bulk, Remeasure_sample",sawadar,2019-02-07T07:11:02Z
C0002N;960.500,960.500,960.500,C0002N;965.500,965.500,965.500,0.00009646,9.90218e-8,6.8189,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;960.500,960.500,960.500,C0002N;965.500,965.500,965.500,0.00009209,9.60271e-8,6.713,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;970.500,970.500,970.500,C0002N;975.500,975.500,975.500,0.0001046,9.95107e-8,7.358,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;970.500,970.500,970.500,C0002N;975.500,975.500,975.500,0.00009359,9.39645e-8,6.9721,"1-4mm, bulk, Remeasure_sample",sawadar,2019-02-07T07:11:02Z
C0002N;980.500,980.500,980.500,C0002N;985.500,985.500,985.500,0.0001142,0.0000001185,6.746,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;980.500,980.500,980.500,C0002N;985.500,985.500,985.500,0.0001355,1.2516e-7,7.5783,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;990.500,990.500,990.500,C0002N;995.500,995.500,995.500,0.0001192,1.33922e-7,6.2305,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;990.500,990.500,990.500,C0002N;995.500,995.500,995.500,0.0001319,1.3413e-7,6.8836,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1000.500,1000.500,1000.500,C0002N;1005.500,1005.500,1005.500,0.0001029,1.11961e-7,6.4335,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1000.500,1000.500,1000.500,C0002N;1005.500,1005.500,1005.500,0.0001313,1.30121e-7,7.0634,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1010.500,1010.500,1010.500,C0002N;1015.500,1015.500,1015.500,0.0001052,1.08253e-7,6.8026,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1010.500,1010.500,1010.500,C0002N;1015.500,1015.500,1015.500,0.00009698,1.15176e-7,5.8941,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1020.500,1020.500,1020.500,C0002N;1025.500,1025.500,1025.500,0.00009554,1.09701e-7,6.0964,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1020.500,1020.500,1020.500,C0002N;1025.500,1025.500,1025.500,0.0001175,1.14455e-7,7.1862,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1030.500,1030.500,1030.500,C0002N;1035.500,1035.500,1035.500,0.0001258,1.13821e-7,7.7367,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1030.500,1030.500,1030.500,C0002N;1035.500,1035.500,1035.500,0.0001108,1.10748e-7,7.0033,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1040.500,1040.500,1040.500,C0002N;1045.500,1045.500,1045.500,0.0001224,1.1522e-7,7.4362,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1040.500,1040.500,1040.500,C0002N;1045.500,1045.500,1045.500,0.0001179,1.26197e-7,6.5398,"1-4mm, bulk, Remeasure_sample",sawadar,2019-02-07T07:11:02Z
C0002N;1045.500,1045.500,1045.500,C0002N;1052.500,1052.500,1052.500,0.0002367,2.2617e-7,7.3259,">4mm, bulk, Remeasure_sample",sawadar,2019-02-07T07:11:02Z
C0002N;1045.500,1045.500,1045.500,C0002N;1052.500,1052.500,1052.500,0.0003213,3.43055e-7,6.5561,"1-4mm, bulk, Remeasure_sample",sawadar,2019-02-07T07:11:02Z
C0002N;1052.500,1052.500,1052.500,C0002N;1067.500,1067.500,1067.500,0.0002676,2.5565e-7,7.3272,">4mm, bulk, Remeasure_sample",sawadar,2019-02-07T07:11:02Z
C0002N;1052.500,1052.500,1052.500,C0002N;1067.500,1067.500,1067.500,0.000346,3.49399e-7,6.9319,"1-4mm, bulk, Remeasure_sample",sawadar,2019-02-07T07:11:02Z
C0002N;1067.500,1067.500,1067.500,C0002N;1069.500,1069.500,1069.500,0.0004175,3.92614e-7,7.4437,">4mm, bulk, Remeasure_sample",sawadar,2019-02-07T07:11:02Z
C0002N;1067.500,1067.500,1067.500,C0002N;1069.500,1069.500,1069.500,0.000552,5.02177e-7,7.6945,"1-4mm, bulk, Remeasure_sample",sawadar,2019-02-07T07:11:02Z
C0002N;1069.500,1069.500,1069.500,C0002N;1070.500,1070.500,1070.500,0.0003065,2.99936e-7,7.1532,">4mm, bulk, Remeasure_sample",sawadar,2019-02-07T07:11:02Z
C0002N;1069.500,1069.500,1069.500,C0002N;1070.500,1070.500,1070.500,0.0003636,3.62978e-7,7.012,"1-4mm, bulk, Remeasure_sample",sawadar,2019-02-07T07:11:02Z
C0002N;1070.500,1070.500,1070.500,C0002N;1075.500,1075.500,1075.500,0.0001923,1.93993e-7,6.9389,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1070.500,1070.500,1070.500,C0002N;1075.500,1075.500,1075.500,0.0003164,3.02106e-7,7.3312,"1-4mm, bulk, Remeasure_sample",sawadar,2019-02-07T07:11:02Z
C0002N;1080.500,1080.500,1080.500,C0002N;1085.500,1085.500,1085.500,0.0001939,1.80562e-7,7.5171,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1080.500,1080.500,1080.500,C0002N;1085.500,1085.500,1085.500,0.0001919,1.88573e-7,7.1235,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1090.500,1090.500,1090.500,C0002N;1095.500,1095.500,1095.500,0.0001898,1.7884e-7,7.429,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1090.500,1090.500,1090.500,C0002N;1095.500,1095.500,1095.500,0.0001465,1.49201e-7,6.8733,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1100.500,1100.500,1100.500,C0002N;1105.500,1105.500,1105.500,0.0001727,1.64135e-7,7.3653,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1100.500,1100.500,1100.500,C0002N;1105.500,1105.500,1105.500,0.0001899,1.78653e-7,7.4407,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1110.500,1110.500,1110.500,C0002N;1115.500,1115.500,1115.500,0.0002352,2.30853e-7,7.1318,">4mm, bulk, Remeasure_sample",sawadar,2019-02-07T07:11:02Z
C0002N;1110.500,1110.500,1110.500,C0002N;1115.500,1115.500,1115.500,0.0003057,3.02815e-7,7.0667,"1-4mm, bulk, Remeasure_sample",sawadar,2019-02-07T07:11:02Z
