"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","electrical conductivity anisotropy, 3rd party; sample::horizontal anisotropy::number","electrical conductivity anisotropy, 3rd party; sample::transverse anisotropy::number","electrical conductivity anisotropy, 3rd party; sample::electrical conductivity X [S/m]::number","electrical conductivity anisotropy, 3rd party; sample::electrical conductivity Y [S/m]::number","electrical conductivity anisotropy, 3rd party; sample::electrical conductivity Z [S/m]::number","electrical conductivity anisotropy, 3rd party; sample::room temperature [degree C]::number","electrical conductivity anisotropy, 3rd party; sample::registerer","electrical conductivity anisotropy, 3rd party; sample::registration time-stamp"
"C0006E-3H-2, 28.0 cm",,16.194,16.375,16.194,16.375,"C0006E-3H-2, 28.0 cm",,16.194,16.375,16.194,16.375,6.40617241,-2.98956767,1.103813309,1.0352958,1.102014822,20.6,fuway,2011-04-07T05:10:32Z
"C0006E-3H-9, 108.0 cm",,23.333,24.375,23.333,24.375,"C0006E-3H-9, 108.0 cm",,23.333,24.375,23.333,24.375,29.99868643,22.32322757,1.145729951,0.846855257,0.796219344,20.6,fuway,2011-04-07T05:10:33Z
"C0006E-4H-1, 136.0 cm",,25.524,25.550,25.524,25.550,"C0006E-4H-1, 136.0 cm",,25.524,25.550,25.524,25.550,8.916363498,-5.069457077,0.829525962,0.906940806,0.91339277,20.6,fuway,2011-04-07T05:10:38Z
"C0006E-4H-3, 68.0 cm",,27.648,27.715,27.648,27.715,"C0006E-4H-3, 68.0 cm",,27.648,27.715,27.648,27.715,3.072892647,6.647132797,1.078322152,1.11197489,1.024694143,20.6,fuway,2011-04-07T05:10:38Z
"C0006E-4H-6, 44.0 cm",,30.473,30.595,30.473,30.595,"C0006E-4H-6, 44.0 cm",,30.473,30.595,30.473,30.595,22.65424071,-3.515319703,0.703786475,0.883590585,0.822088392,20.5,fuway,2011-04-07T05:10:38Z
"C0006E-5H-1, 116.0 cm",,34.356,34.380,34.356,34.380,"C0006E-5H-1, 116.0 cm",,34.356,34.380,34.356,34.380,0.454836967,-6.578780086,0.962570429,0.958202237,1.025717019,20.5,fuway,2011-04-07T05:10:38Z
"C0006E-5H-4, 72.0 cm",,36.703,36.775,36.703,36.775,"C0006E-5H-4, 72.0 cm",,36.703,36.775,36.703,36.775,1.537148838,20.82211781,1.094302441,1.07760968,0.881158595,20.5,fuway,2011-04-07T05:10:38Z
"C0006E-9H-2, 17.0 cm",,59.262,59.275,59.262,59.275,"C0006E-9H-2, 17.0 cm",,59.262,59.275,59.262,59.275,10.00243555,-1.234294561,0.774059491,0.855560327,0.824929516,20.5,fuway,2011-04-07T05:10:38Z
"C0006E-13H-1, 36.5 cm",,78.181,78.185,78.181,78.185,"C0006E-13H-1, 36.5 cm",,78.181,78.185,78.181,78.185,19.09484463,-27.60849945,0.392589077,0.475465958,0.573046535,20.4,fuway,2011-04-07T05:10:29Z
"C0006E-18X-1, 94.0 cm",,107.270,107.270,107.270,107.270,"C0006E-18X-1, 94.0 cm",,107.270,107.270,107.270,107.270,7.995453438,32.99833544,0.863478338,0.935392269,0.644670669,20.7,fuway,2011-04-07T05:10:29Z
"C0006E-19X-1, 63.0 cm",,116.460,116.460,116.460,116.460,"C0006E-19X-1, 63.0 cm",,116.460,116.460,116.460,116.460,4.9413859,-5.791556143,0.925990704,0.881337181,0.957560883,20.7,fuway,2011-04-07T05:10:29Z
"C0006E-20X-3, 41.0 cm",,128.570,128.570,128.570,128.570,"C0006E-20X-3, 41.0 cm",,128.570,128.570,128.570,128.570,0.467482036,-55.1428608,0.574702592,0.572022226,1.009886886,,fuway,2011-04-07T05:10:29Z
"C0006E-21X-1, 109.0 cm",,135.920,135.920,135.920,135.920,"C0006E-21X-1, 109.0 cm",,135.920,135.920,135.920,135.920,10.43448543,6.968184754,0.94883288,1.053288407,0.933653419,20.3,fuway,2011-04-07T05:10:30Z
"C0006E-21X-4, 94.0 cm",,138.635,138.635,138.635,138.635,"C0006E-21X-4, 94.0 cm",,138.635,138.635,138.635,138.635,7.817296167,2.171546229,0.836560531,0.904617034,0.851886608,,fuway,2011-04-07T05:10:30Z
"C0006E-22X-5, 114.5 cm",,149.730,149.730,149.730,149.730,"C0006E-22X-5, 114.5 cm",,149.730,149.730,149.730,149.730,1.706491548,29.81753461,0.721577535,0.709368053,0.529815639,20.3,fuway,2011-04-07T05:10:30Z
"C0006E-25X-1, 95.0 cm",,173.780,173.780,173.780,173.780,"C0006E-25X-1, 95.0 cm",,173.780,173.780,173.780,173.780,9.148743907,3.039431263,0.970079846,0.885211901,0.899872787,,fuway,2011-04-07T05:10:30Z
"C0006E-25X-6, 9.0 cm",,179.957,179.957,179.957,179.957,"C0006E-25X-6, 9.0 cm",,179.957,179.957,179.957,179.957,4.045671723,2.97933263,0.842414742,0.87719972,0.834566713,,fuway,2011-04-07T05:10:30Z
"C0006E-26X-7, 36.0 cm",,189.344,189.822,189.344,189.822,"C0006E-26X-7, 36.0 cm",,189.344,189.822,189.344,189.822,0.020999813,5.13961726,0.766044869,0.766205753,0.727735936,,fuway,2011-04-07T05:10:30Z
