"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Logical subsection of section","Logical subsection"
"C0006E-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C0006E-1H-1, 120.5 cm",,1.195,1.205,1.195,1.205,C0006E-1H-1,000000000000167400,1.205,KCC,KCC,,,
"C0006E-1H-2, 0.0 cm",,1.195,1.205,1.195,1.205,"C0006E-1H-2, 22.5 cm",,1.418,1.430,1.418,1.430,C0006E-1H-2,000000000000167500,0.225,KCC,KCC,,,
"C0006E-1H-3, 0.0 cm",,1.418,1.430,1.418,1.430,"C0006E-1H-3, 140.0 cm",,2.806,2.830,2.806,2.830,C0006E-1H-3,000000000000167600,1.400,KCC,KCC,,,
"C0006E-1H-4, 0.0 cm",,2.806,2.830,2.806,2.830,"C0006E-1H-4, 141.0 cm",,4.204,4.240,4.204,4.240,C0006E-1H-4,000000000000167700,1.410,KCC,KCC,,,
"C0006E-1H-5, 0.0 cm",,4.204,4.240,4.204,4.240,"C0006E-1H-5, 23.0 cm",,4.432,4.470,4.432,4.470,C0006E-1H-5,000000000000167800,0.230,KCC,KCC,,,
"C0006E-1H-6, 0.0 cm",,4.432,4.470,4.432,4.470,"C0006E-1H-6, 66.0 cm",,5.086,5.130,5.086,5.130,C0006E-1H-6,000000000000167900,0.660,KCC,KCC,,,
"C0006E-1H-CC, 0.0 cm",,5.086,5.130,5.086,5.130,"C0006E-1H-CC, 10.5 cm",,5.190,5.235,5.190,5.235,C0006E-1H-CC,000000000000168000,0.105,KCC,KCC,,,
"C0006E-2H-1, 0.0 cm",,5.190,5.190,5.190,5.190,"C0006E-2H-1, 140.5 cm",,6.512,6.595,6.512,6.595,C0006E-2H-1,000000000000168100,1.405,KCC,KCC,,,
"C0006E-2H-2, 0.0 cm",,6.512,6.595,6.512,6.595,"C0006E-2H-2, 119.5 cm",,7.636,7.790,7.636,7.790,C0006E-2H-2,000000000000168200,1.195,KCC,KCC,,,
"C0006E-2H-3, 0.0 cm",,7.636,7.790,7.636,7.790,"C0006E-2H-3, 23.0 cm",,7.852,8.020,7.852,8.020,C0006E-2H-3,000000000000168300,0.230,KCC,KCC,,,
"C0006E-2H-4, 0.0 cm",,7.852,8.020,7.852,8.020,"C0006E-2H-4, 142.5 cm",,9.192,9.445,9.192,9.445,C0006E-2H-4,000000000000168400,1.425,KCC,KCC,,,
"C0006E-2H-5, 0.0 cm",,9.192,9.445,9.192,9.445,"C0006E-2H-5, 143.0 cm",,10.537,10.875,10.537,10.875,C0006E-2H-5,000000000000168500,1.430,KCC,KCC,,,
"C0006E-2H-6, 0.0 cm",,10.537,10.875,10.537,10.875,"C0006E-2H-6, 121.0 cm",,11.675,12.085,11.675,12.085,C0006E-2H-6,000000000000168600,1.210,KCC,KCC,,,
"C0006E-2H-7, 0.0 cm",,11.675,12.085,11.675,12.085,"C0006E-2H-7, 24.0 cm",,11.901,12.325,11.901,12.325,C0006E-2H-7,000000000000168700,0.240,KCC,KCC,,,
"C0006E-2H-8, 0.0 cm",,11.901,12.325,11.901,12.325,"C0006E-2H-8, 147.5 cm",,13.289,13.800,13.289,13.800,C0006E-2H-8,000000000000168800,1.475,KCC,KCC,,,
"C0006E-2H-9, 0.0 cm",,13.289,13.800,13.289,13.800,"C0006E-2H-9, 129.0 cm",,14.502,15.090,14.502,15.090,C0006E-2H-9,000000000000168900,1.290,KCC,KCC,,,
"C0006E-2H-CC, 0.0 cm",,14.502,15.090,14.502,15.090,"C0006E-2H-CC, 20.0 cm",,14.690,15.290,14.690,15.290,C0006E-2H-CC,000000000000169000,0.200,KCC,KCC,,,
"C0006E-3H-1, 0.0 cm",,14.690,14.690,14.690,14.690,"C0006E-3H-1, 140.5 cm",,15.944,16.095,15.944,16.095,C0006E-3H-1,000000000000169100,1.405,KCC,KCC,,,
"C0006E-3H-2, 0.0 cm",,15.944,16.095,15.944,16.095,"C0006E-3H-2, 119.0 cm",,17.006,17.285,17.006,17.285,C0006E-3H-2,000000000000169200,1.190,KCC,KCC,,,
"C0006E-3H-3, 0.0 cm",,17.006,17.285,17.006,17.285,"C0006E-3H-3, 23.0 cm",,17.211,17.515,17.211,17.515,C0006E-3H-3,000000000000169300,0.230,KCC,KCC,,,
"C0006E-3H-4, 0.0 cm",,17.211,17.515,17.211,17.515,"C0006E-3H-4, 145.0 cm",,18.505,18.965,18.505,18.965,C0006E-3H-4,000000000000169400,1.450,KCC,KCC,,,
"C0006E-3H-5, 0.0 cm",,18.505,18.965,18.505,18.965,"C0006E-3H-5, 146.5 cm",,19.813,20.430,19.813,20.430,C0006E-3H-5,000000000000169500,1.465,KCC,KCC,,,
"C0006E-3H-6, 0.0 cm",,19.813,20.430,19.813,20.430,"C0006E-3H-6, 122.5 cm",,20.906,21.655,20.906,21.655,C0006E-3H-6,000000000000169600,1.225,KCC,KCC,,,
