"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","discrete P-wave analysis, 3rd party; sample::horizontal anisotropy::number","discrete P-wave analysis, 3rd party; sample::transverse anisotropy::number","discrete P-wave analysis, 3rd party; sample::P-wave velocity X [m/s]::number","discrete P-wave analysis, 3rd party; sample::P-wave velocity Y [m/s]::number","discrete P-wave analysis, 3rd party; sample::P-wave velocity Z [m/s]::number","discrete P-wave analysis, 3rd party; sample::registerer","discrete P-wave analysis, 3rd party; sample::registration time-stamp"
"C0006E-31X-4, 47.5 cm",,233.160,233.160,233.160,233.160,"C0006E-31X-4, 47.5 cm",,233.160,233.160,233.160,233.160,0.478276073,3.144293957,1889.698231,1880.681818,1826.831589,fuway,2011-04-06T01:06:55Z
"C0006E-34X-2, 132.5 cm",,261.065,261.065,261.065,261.065,"C0006E-34X-2, 132.5 cm",,261.065,261.065,261.065,261.065,4.404493448,-0.956228583,1933.46574,1850.141376,1909.980431,fuway,2011-04-06T01:06:55Z
"C0006E-37X-2, 12.0 cm",,288.365,288.365,288.365,288.365,"C0006E-37X-2, 12.0 cm",,288.365,288.365,288.365,288.365,5.96227463,-6.706742743,1836.111111,1948.948949,2023.861171,fuway,2011-04-06T01:06:56Z
"C0006E-37X-2, 26.0 cm",,288.505,288.505,288.505,288.505,"C0006E-37X-2, 26.0 cm",,288.505,288.505,288.505,288.505,1.885631962,5.289391568,2062.899787,2024.364407,1938.321537,fuway,2011-04-06T01:06:56Z
"C0006E-37X-6, 29.0 cm",,292.780,292.780,292.780,292.780,"C0006E-37X-6, 29.0 cm",,292.780,292.780,292.780,292.780,1.204424129,1.394327892,1931.460674,1954.864594,1916.256158,fuway,2011-04-06T01:06:56Z
"C0006E-39X-2, 60.0 cm",,307.739,307.840,307.739,307.840,"C0006E-39X-2, 60.0 cm",,307.739,307.840,307.739,307.840,0.381033343,5.132620965,1854.297694,1861.376673,1764.867338,fuway,2011-04-06T01:06:56Z
"C0006E-39X-3, 28.0 cm",,308.774,308.930,308.774,308.930,"C0006E-39X-3, 28.0 cm",,308.774,308.930,308.774,308.930,1.403590062,4.776248455,1926.062847,1899.217221,1823.418319,fuway,2011-04-06T01:06:56Z
"C0006E-39X-5, 41.0 cm",,310.241,310.475,310.241,310.475,"C0006E-39X-5, 41.0 cm",,310.241,310.475,310.241,310.475,0.510420721,2.675423257,1908.675799,1918.443003,1863.0394,fuway,2011-04-06T01:06:56Z
"C0006E-39X-7, 23.5 cm",,312.752,313.120,312.752,313.120,"C0006E-39X-7, 23.5 cm",,312.752,313.120,312.752,313.120,0.770031085,3.680664217,1968.717414,1983.935743,1904.899135,fuway,2011-04-06T01:06:56Z
"C0006E-39X-8, 15.0 cm",,314.010,314.445,314.010,314.445,"C0006E-39X-8, 15.0 cm",,314.010,314.445,314.010,314.445,1.065919909,3.832326486,1869.223206,1889.254386,1808.574277,fuway,2011-04-06T01:06:56Z
"C0006E-40X-1, 28.5 cm",,315.615,315.615,315.615,315.615,"C0006E-40X-1, 28.5 cm",,315.615,315.615,315.615,315.615,0.370889111,4.604652939,1988.349515,1980.988593,1895.33861,fuway,2011-04-06T01:06:56Z
"C0006E-40X-3, 85.5 cm",,319.010,319.010,319.010,319.010,"C0006E-40X-3, 85.5 cm",,319.010,319.010,319.010,319.010,1.86035009,3.423414072,1971.30712,2008.324662,1922.84264,fuway,2011-04-06T01:06:56Z
"C0006E-40X-4, 20.0 cm",,319.765,319.765,319.765,319.765,"C0006E-40X-4, 20.0 cm",,319.765,319.765,319.765,319.765,2.462434334,4.977089283,2089.506173,2038.679245,1963.855422,fuway,2011-04-06T01:06:57Z
"C0006E-40X-6, 71.5 cm",,321.705,321.705,321.705,321.705,"C0006E-40X-6, 71.5 cm",,321.705,321.705,321.705,321.705,1.149096847,6.669926833,1946.524064,1924.284395,1810.480349,fuway,2011-04-06T01:06:57Z
"C0006E-40X-8, 9.0 cm",,322.500,322.500,322.500,322.500,"C0006E-40X-8, 9.0 cm",,322.500,322.500,322.500,322.500,0.827532569,4.636884408,1967.479675,1951.26523,1870.577281,fuway,2011-04-06T01:06:57Z
"C0006E-41X-1, 17.0 cm",,325.000,325.000,325.000,325.000,"C0006E-41X-1, 17.0 cm",,325.000,325.000,325.000,325.000,3.144604768,2.321237776,2012.820513,1950.505051,1936.191426,fuway,2011-04-06T01:06:57Z
"C0006E-42X-1, 36.0 cm",,334.674,334.690,334.674,334.690,"C0006E-42X-1, 36.0 cm",,334.674,334.690,334.674,334.690,0.925402472,3.207503174,1979.54272,1997.946612,1925.962488,fuway,2011-04-06T01:06:57Z
"C0006E-42X-2, 32.0 cm",,335.969,336.045,335.969,336.045,"C0006E-42X-2, 32.0 cm",,335.969,336.045,335.969,336.045,1.952363893,4.19630659,2121.315193,2080.299786,2014.46281,fuway,2011-04-06T01:06:57Z
"C0006E-42X-3, 25.0 cm",,337.260,337.395,337.260,337.395,"C0006E-42X-3, 25.0 cm",,337.260,337.395,337.260,337.395,0.410811321,5.891956739,1957.825679,1949.799197,1841.98895,fuway,2011-04-06T01:06:57Z
"C0006E-42X-7, 32.0 cm",,341.375,341.700,341.375,341.700,"C0006E-42X-7, 32.0 cm",,341.375,341.700,341.375,341.700,3.310602574,3.248220436,1967.350746,2033.578174,1936.523438,fuway,2011-04-06T01:06:57Z
"C0006E-43X-1, 40.0 cm",,344.230,344.230,344.230,344.230,"C0006E-43X-1, 40.0 cm",,344.230,344.230,344.230,344.230,0.342636053,0.568268215,1981.188119,1974.411464,1966.592428,fuway,2011-04-06T01:06:58Z
"C0006E-43X-2, 112.0 cm",,346.360,346.360,346.360,346.360,"C0006E-43X-2, 112.0 cm",,346.360,346.360,346.360,346.360,1.450378996,1.305626885,1953.208556,1981.744422,1941.955193,fuway,2011-04-06T01:06:58Z
"C0006E-43X-6, 96.0 cm",,350.450,350.450,350.450,350.450,"C0006E-43X-6, 96.0 cm",,350.450,350.450,350.450,350.450,0.752020018,-4.353078963,1944.944945,1930.37336,2023.883697,fuway,2011-04-06T01:06:58Z
"C0006E-44X-2, 119.0 cm",,355.813,355.940,355.813,355.940,"C0006E-44X-2, 119.0 cm",,355.813,355.940,355.813,355.940,0.906460408,5.443904922,2022.403259,2004.153686,1906.581741,fuway,2011-04-06T01:06:58Z
"C0006E-44X-6, 88.5 cm",,359.919,360.255,359.919,360.255,"C0006E-44X-6, 88.5 cm",,359.919,360.255,359.919,360.255,2.320038266,2.917074495,2010.446344,2057.636888,1975.560081,fuway,2011-04-06T01:06:58Z
"C0006E-44X-8, 49.0 cm",,361.883,362.320,361.883,362.320,"C0006E-44X-8, 49.0 cm",,361.883,362.320,361.883,362.320,0.891583891,3.342737107,2022.931206,2004.975124,1947.738693,fuway,2011-04-06T01:06:58Z
"C0006E-45X-3, 24.0 cm",,365.731,365.870,365.731,365.870,"C0006E-45X-3, 24.0 cm",,365.731,365.870,365.731,365.870,0.022115855,5.435938895,2029.166667,2028.717949,1921.568627,fuway,2011-04-06T01:06:58Z
"C0006E-46X-1, 2.0 cm",,372.350,372.350,372.350,372.350,"C0006E-46X-1, 2.0 cm",,372.350,372.350,372.350,372.350,0.587672675,2.98422947,5192.513369,5223.11828,5054.6875,fuway,2011-04-06T01:06:58Z
"C0006E-46X-2, 68.0 cm",,374.430,374.430,374.430,374.430,"C0006E-46X-2, 68.0 cm",,374.430,374.430,374.430,374.430,0.775151528,2.522079254,1970.408163,1955.193483,1913.913914,fuway,2011-04-06T01:06:58Z
"C0006E-46X-4, 3.0 cm",,376.600,376.600,376.600,376.600,"C0006E-46X-4, 3.0 cm",,376.600,376.600,376.600,376.600,0.490368937,1.56969002,1949.596774,1940.05994,1914.53831,fuway,2011-04-06T01:06:59Z
"C0006E-46X-7, 73.0 cm",,380.135,380.135,380.135,380.135,"C0006E-46X-7, 73.0 cm",,380.135,380.135,380.135,380.135,2.084567192,-0.008981869,1826.771654,1789.084181,1808.09031,fuway,2011-04-06T01:06:59Z
"C0006E-47X-1, 76.0 cm",,382.559,382.590,382.559,382.590,"C0006E-47X-1, 76.0 cm",,382.559,382.590,382.559,382.590,0.818191035,1.212039731,1997.064579,2013.471503,1981.109799,fuway,2011-04-06T01:06:59Z
"C0006E-47X-2, 36.0 cm",,383.517,383.590,383.517,383.590,"C0006E-47X-2, 36.0 cm",,383.517,383.590,383.517,383.590,0.13103946,0.98836772,1904.433498,1906.930693,1886.939571,fuway,2011-04-06T01:06:59Z
"C0006E-47X-3, 121.0 cm",,385.689,385.855,385.689,385.855,"C0006E-47X-3, 121.0 cm",,385.689,385.855,385.689,385.855,4.745504448,1.545344169,1997.940268,1905.325444,1921.704658,fuway,2011-04-06T01:06:59Z
"C0006E-47X-6, 38.0 cm",,387.246,387.480,387.246,387.480,"C0006E-47X-6, 38.0 cm",,387.246,387.480,387.246,387.480,0.341657404,6.610147398,2038.622129,2045.599152,1911.442786,fuway,2011-04-06T01:06:59Z
"C0006E-47X-7, 56.0 cm",,387.798,388.055,387.798,388.055,"C0006E-47X-7, 56.0 cm",,387.798,388.055,387.798,388.055,0.426032026,3.127822243,1972.672065,1964.285714,1907.85645,fuway,2011-04-06T01:06:59Z
