"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository"
"C0007B-1H-1, 0.0 cm",,3.140,3.140,3.140,3.140,"C0007B-1H-1, 140.5 cm",,4.458,4.545,4.458,4.545,C0007B-1H-1,000000000000210300,1.405,KCC,KCC
"C0007B-1H-2, 0.0 cm",,4.458,4.545,4.458,4.545,"C0007B-1H-2, 118.5 cm",,5.570,5.730,5.570,5.730,C0007B-1H-2,000000000000210400,1.185,KCC,KCC
"C0007B-1H-3, 0.0 cm",,5.570,5.730,5.570,5.730,"C0007B-1H-3, 23.5 cm",,5.791,5.965,5.791,5.965,C0007B-1H-3,000000000000210500,0.235,KCC,KCC
"C0007B-1H-4, 0.0 cm",,5.791,5.965,5.791,5.965,"C0007B-1H-4, 140.5 cm",,7.109,7.370,7.109,7.370,C0007B-1H-4,000000000000210600,1.405,KCC,KCC
"C0007B-1H-5, 0.0 cm",,7.109,7.370,7.109,7.370,"C0007B-1H-5, 140.0 cm",,8.423,8.770,8.423,8.770,C0007B-1H-5,000000000000210700,1.400,KCC,KCC
"C0007B-1H-6, 0.0 cm",,8.423,8.770,8.423,8.770,"C0007B-1H-6, 100.0 cm",,9.361,9.770,9.361,9.770,C0007B-1H-6,000000000000210800,1.000,KCC,KCC
"C0007B-1H-7, 0.0 cm",,9.361,9.770,9.361,9.770,"C0007B-1H-7, 22.0 cm",,9.567,9.990,9.567,9.990,C0007B-1H-7,000000000000210900,0.220,KCC,KCC
"C0007B-1H-8, 0.0 cm",,9.567,9.990,9.567,9.990,"C0007B-1H-8, 23.0 cm",,9.783,10.220,9.783,10.220,C0007B-1H-8,000000000000211000,0.230,KCC,KCC
"C0007B-1H-9, 0.0 cm",,9.783,10.220,9.783,10.220,"C0007B-1H-9, 141.0 cm",,11.106,11.630,11.106,11.630,C0007B-1H-9,000000000000211100,1.410,KCC,KCC
"C0007B-1H-10, 0.0 cm",,11.106,11.630,11.106,11.630,"C0007B-1H-10, 105.0 cm",,12.091,12.680,12.091,12.680,C0007B-1H-10,000000000000211300,1.050,KCC,KCC
"C0007B-1H-CC, 0.0 cm",,12.091,12.680,12.091,12.680,"C0007B-1H-CC, 58.5 cm",,12.640,13.265,12.640,13.265,C0007B-1H-CC,000000000000211200,0.585,KCC,KCC
