"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","Section half","superconducting rock magnetometer; section::alternating-field demagnetization level [mT]::number","superconducting rock magnetometer; section::magnetic intensity [A/m]::number","superconducting rock magnetometer; section::magnetic inclination [degree]::number","superconducting rock magnetometer; section::magnetic declination [degree]::number","superconducting rock magnetometer; section::section half::text","superconducting rock magnetometer; section::registerer","superconducting rock magnetometer; section::registration time-stamp","superconducting rock magnetometer::alternating-field demagnetization level [mT]::number","superconducting rock magnetometer::magnetic intensity [A/m]::number","superconducting rock magnetometer::magnetic inclination [degree]::number","superconducting rock magnetometer::magnetic declination [degree]::number","superconducting rock magnetometer::registerer","superconducting rock magnetometer::registration time-stamp"
"C0007B-1H-1, 15.0 cm",,3.281,3.290,3.281,3.290,"C0007B-1H-1, 15.0 cm",,3.281,3.290,3.281,3.290,,,,,,,,,,,,0.040183,82.67,349.56,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
"C0007B-1H-1, 15.0 cm",,3.281,3.290,3.281,3.290,"C0007B-1H-1, 15.0 cm",,3.281,3.290,3.281,3.290,,,,,,,,,,,5.000,0.014182,85.81,64.35,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
"C0007B-1H-1, 15.0 cm",,3.281,3.290,3.281,3.290,"C0007B-1H-1, 15.0 cm",,3.281,3.290,3.281,3.290,,,,,,,,,,,10.000,0.0027260,76.48,85.85,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
"C0007B-1H-1, 15.0 cm",,3.281,3.290,3.281,3.290,"C0007B-1H-1, 15.0 cm",,3.281,3.290,3.281,3.290,,,,,,,,,,,20.000,0.0021943,51.17,48.23,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
"C0007B-1H-1, 15.0 cm",,3.281,3.290,3.281,3.290,"C0007B-1H-1, 15.0 cm",,3.281,3.290,3.281,3.290,,,,,,,,,,,30.000,0.0019118,38.12,48.05,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
"C0007B-1H-1, 15.0 cm",,3.281,3.290,3.281,3.290,"C0007B-1H-1, 15.0 cm",,3.281,3.290,3.281,3.290,,,,,,,,,,,40.000,0.0016668,32.51,47.98,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
"C0007B-1H-1, 20.0 cm",,3.328,3.340,3.328,3.340,"C0007B-1H-1, 20.0 cm",,3.328,3.340,3.328,3.340,,,,,,,,,,,,0.030870,82.74,337.66,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
"C0007B-1H-1, 20.0 cm",,3.328,3.340,3.328,3.340,"C0007B-1H-1, 20.0 cm",,3.328,3.340,3.328,3.340,,,,,,,,,,,5.000,0.011845,80.78,12.32,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
"C0007B-1H-1, 20.0 cm",,3.328,3.340,3.328,3.340,"C0007B-1H-1, 20.0 cm",,3.328,3.340,3.328,3.340,,,,,,,,,,,10.000,0.0032659,68.67,20.04,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
"C0007B-1H-1, 20.0 cm",,3.328,3.340,3.328,3.340,"C0007B-1H-1, 20.0 cm",,3.328,3.340,3.328,3.340,,,,,,,,,,,20.000,0.0024553,44.66,45.18,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
"C0007B-1H-1, 20.0 cm",,3.328,3.340,3.328,3.340,"C0007B-1H-1, 20.0 cm",,3.328,3.340,3.328,3.340,,,,,,,,,,,30.000,0.0019816,39.48,46.32,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
"C0007B-1H-1, 20.0 cm",,3.328,3.340,3.328,3.340,"C0007B-1H-1, 20.0 cm",,3.328,3.340,3.328,3.340,,,,,,,,,,,40.000,0.0016880,36.83,47.46,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
"C0007B-1H-1, 25.0 cm",,3.375,3.390,3.375,3.390,"C0007B-1H-1, 25.0 cm",,3.375,3.390,3.375,3.390,,,,,,,,,,,,0.028170,80.90,15.69,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
"C0007B-1H-1, 25.0 cm",,3.375,3.390,3.375,3.390,"C0007B-1H-1, 25.0 cm",,3.375,3.390,3.375,3.390,,,,,,,,,,,5.000,0.011298,75.82,20.16,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
"C0007B-1H-1, 25.0 cm",,3.375,3.390,3.375,3.390,"C0007B-1H-1, 25.0 cm",,3.375,3.390,3.375,3.390,,,,,,,,,,,10.000,0.0035014,59.98,43.43,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
"C0007B-1H-1, 25.0 cm",,3.375,3.390,3.375,3.390,"C0007B-1H-1, 25.0 cm",,3.375,3.390,3.375,3.390,,,,,,,,,,,20.000,0.0019438,55.93,50.69,archive,suzukit,2008-01-20T17:26:47Z,,,,,,
