"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","impedance analysis; section::section half::text","impedance analysis; section::formation factor Z derived by impedance analysis::number","impedance analysis; section::registerer","impedance analysis; section::registration time-stamp"
"C0014B-1H-1, 105.0 cm",,0.980,1.050,0.980,1.050,"C0014B-1H-1, 105.0 cm",,0.980,1.050,0.980,1.050,working,2.32,fuway,2010-09-23T07:29:06Z
"C0014B-1H-2, 77.0 cm",,2.044,2.190,2.044,2.190,"C0014B-1H-2, 77.0 cm",,2.044,2.190,2.044,2.190,working,2.44,fuway,2010-09-23T07:29:06Z
"C0014B-1H-2, 133.0 cm",,2.566,2.750,2.566,2.750,"C0014B-1H-2, 133.0 cm",,2.566,2.750,2.566,2.750,working,2.62,fuway,2010-09-23T07:29:06Z
"C0014B-1H-3, 39.0 cm",,2.986,3.200,2.986,3.200,"C0014B-1H-3, 39.0 cm",,2.986,3.200,2.986,3.200,working,2.69,fuway,2010-09-23T07:29:06Z
"C0014B-1H-4, 46.0 cm",,4.377,4.690,4.377,4.690,"C0014B-1H-4, 46.0 cm",,4.377,4.690,4.377,4.690,working,2.9,fuway,2010-09-23T07:29:06Z
"C0014B-1H-5, 11.0 cm",,5.366,5.750,5.366,5.750,"C0014B-1H-5, 11.0 cm",,5.366,5.750,5.366,5.750,working,3.15,fuway,2010-09-23T07:29:06Z
"C0014B-1H-CC, 11.0 cm",,6.365,6.820,6.365,6.820,"C0014B-1H-CC, 11.0 cm",,6.365,6.820,6.365,6.820,working,3.22,fuway,2010-09-23T07:29:06Z
"C0014B-2H-1, 18.0 cm",,6.662,6.680,6.662,6.680,"C0014B-2H-1, 18.0 cm",,6.662,6.680,6.662,6.680,working,2.77,fuway,2010-09-23T07:29:07Z
"C0014B-2H-1, 61.0 cm",,7.047,7.110,7.047,7.110,"C0014B-2H-1, 61.0 cm",,7.047,7.110,7.047,7.110,working,2.72,fuway,2010-09-23T07:29:07Z
"C0014B-2H-1, 111.0 cm",,7.496,7.610,7.496,7.610,"C0014B-2H-1, 111.0 cm",,7.496,7.610,7.496,7.610,working,3.87,fuway,2010-09-23T07:29:07Z
"C0014B-2H-1, 116.0 cm",,7.541,7.660,7.541,7.660,"C0014B-2H-1, 116.0 cm",,7.541,7.660,7.541,7.660,working,3.16,fuway,2010-09-23T07:29:07Z
"C0014B-2H-2, 9.0 cm",,7.810,7.960,7.810,7.960,"C0014B-2H-2, 9.0 cm",,7.810,7.960,7.810,7.960,working,3.02,fuway,2010-09-23T07:29:07Z
"C0014B-2H-2, 38.0 cm",,8.070,8.250,8.070,8.250,"C0014B-2H-2, 38.0 cm",,8.070,8.250,8.070,8.250,working,3.24,fuway,2010-09-23T07:29:07Z
"C0014B-2H-2, 63.0 cm",,8.294,8.500,8.294,8.500,"C0014B-2H-2, 63.0 cm",,8.294,8.500,8.294,8.500,working,5.48,fuway,2010-09-23T07:29:07Z
"C0014B-2H-3, 66.0 cm",,8.949,9.230,8.949,9.230,"C0014B-2H-3, 66.0 cm",,8.949,9.230,8.949,9.230,working,2.77,fuway,2010-09-23T07:29:07Z
"C0014B-2H-4, 4.0 cm",,9.658,10.020,9.658,10.020,"C0014B-2H-4, 4.0 cm",,9.658,10.020,9.658,10.020,working,2.49,fuway,2010-09-23T07:29:07Z
"C0014B-2H-4, 51.0 cm",,10.079,10.490,10.079,10.490,"C0014B-2H-4, 51.0 cm",,10.079,10.490,10.079,10.490,working,2.13,fuway,2010-09-23T07:29:07Z
"C0014B-2H-5, 10.0 cm",,10.384,10.830,10.384,10.830,"C0014B-2H-5, 10.0 cm",,10.384,10.830,10.384,10.830,working,3.09,fuway,2010-09-23T07:29:07Z
"C0014B-2H-5, 31.0 cm",,10.573,11.040,10.573,11.040,"C0014B-2H-5, 31.0 cm",,10.573,11.040,10.573,11.040,working,3.2,fuway,2010-09-23T07:29:07Z
"C0014B-2H-5, 89.0 cm",,11.093,11.620,11.093,11.620,"C0014B-2H-5, 89.0 cm",,11.093,11.620,11.093,11.620,working,3.16,fuway,2010-09-23T07:29:07Z
"C0014B-2H-6, 21.0 cm",,11.416,11.980,11.416,11.980,"C0014B-2H-6, 21.0 cm",,11.416,11.980,11.416,11.980,working,3.79,fuway,2010-09-23T07:29:07Z
"C0014B-2H-6, 45.0 cm",,11.631,12.220,11.631,12.220,"C0014B-2H-6, 45.0 cm",,11.631,12.220,11.631,12.220,working,5.08,fuway,2010-09-23T07:29:07Z
"C0014B-2H-6, 56.0 cm",,11.730,12.330,11.730,12.330,"C0014B-2H-6, 56.0 cm",,11.730,12.330,11.730,12.330,working,2.83,fuway,2010-09-23T07:29:07Z
"C0014B-2H-7, 5.0 cm",,11.829,12.440,11.829,12.440,"C0014B-2H-7, 5.0 cm",,11.829,12.440,11.829,12.440,working,3.1,fuway,2010-09-23T07:29:07Z
