"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","particle size analysis; sample::mean grain size: organic matter and CaCO3 removed [µm]::number","particle size analysis; sample::registerer","particle size analysis; sample::registration time-stamp"
"C0014B-1H-1, 70.5 cm",,0.658,0.705,0.658,0.705,"C0014B-1H-1, 70.5 cm",,0.658,0.705,0.658,0.705,9.44635,nishimuram,2010-10-01T17:44:55Z
"C0014B-1H-3, 50.5 cm",,3.094,3.315,3.094,3.315,"C0014B-1H-3, 50.5 cm",,3.094,3.315,3.094,3.315,8.85952,nishimuram,2010-10-01T17:44:55Z
"C0014B-1H-5, 35.5 cm",,5.595,5.995,5.595,5.995,"C0014B-1H-5, 35.5 cm",,5.595,5.995,5.595,5.995,8.80562,nishimuram,2010-10-01T17:44:55Z
"C0014B-2H-1, 60.5 cm",,7.043,7.105,7.043,7.105,"C0014B-2H-1, 60.5 cm",,7.043,7.105,7.043,7.105,7.80507,nishimuram,2010-10-01T17:44:55Z
"C0014B-2H-2, 31.5 cm",,8.012,8.185,8.012,8.185,"C0014B-2H-2, 31.5 cm",,8.012,8.185,8.012,8.185,8.03977,nishimuram,2010-10-01T17:44:55Z
"C0014B-2H-3, 90.5 cm",,9.169,9.475,9.169,9.475,"C0014B-2H-3, 90.5 cm",,9.169,9.475,9.169,9.475,67.3742,nishimuram,2010-10-01T17:44:55Z
"C0014B-2H-5, 50.5 cm",,10.748,11.235,10.748,11.235,"C0014B-2H-5, 50.5 cm",,10.748,11.235,10.748,11.235,10.0879,nishimuram,2010-10-01T17:44:55Z
"C0014B-3H-1, 18.5 cm",,16.153,16.185,16.153,16.185,"C0014B-3H-1, 18.5 cm",,16.153,16.185,16.153,16.185,124.168,nishimuram,2010-10-01T17:44:55Z
"C0014B-3H-2, 18.5 cm",,16.847,17.025,16.847,17.025,"C0014B-3H-2, 18.5 cm",,16.847,17.025,16.847,17.025,175.614,nishimuram,2010-10-01T17:44:56Z
"C0014B-3H-3, 40.5 cm",,17.665,18.015,17.665,18.015,"C0014B-3H-3, 40.5 cm",,17.665,18.015,17.665,18.015,224.797,nishimuram,2010-10-01T17:44:56Z
"C0014B-3H-4, 50.5 cm",,18.582,19.125,18.582,19.125,"C0014B-3H-4, 50.5 cm",,18.582,19.125,18.582,19.125,10.6328,nishimuram,2010-10-01T17:44:56Z
"C0014B-3H-5, 60.5 cm",,19.684,20.460,19.684,20.460,"C0014B-3H-5, 60.5 cm",,19.684,20.460,19.684,20.460,140.783,nishimuram,2010-10-01T17:44:56Z
"C0014B-3H-7, 40.5 cm",,21.188,22.280,21.188,22.280,"C0014B-3H-7, 40.5 cm",,21.188,22.280,21.188,22.280,189.4,nishimuram,2010-10-01T17:44:56Z
