"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","penetration strength; section::section half::text","penetration strength; section::penetration strength: penetrometer [kPa]::number","penetration strength; section::registerer","penetration strength; section::registration time-stamp","shear strength; section::section half::text","shear strength; section::shear strength: vane shear apparatus [kPa]::number","shear strength; section::viscoelasticity: vane shear apparatus [kPa]::number","shear strength; section::registerer","shear strength; section::registration time-stamp"
"C0001E-1H-2, 103.5 cm",,1.017,1.115,1.017,1.115,"C0001E-1H-2, 103.5 cm",,1.017,1.115,1.017,1.115,whole-round,19.6,fujikit,2008-02-25T13:54:56Z,"either half",12.6,42.1,fujikit,2008-02-25T13:35:12Z
"C0001E-1H-3, 104.5 cm",,2.403,2.635,2.403,2.635,"C0001E-1H-3, 104.5 cm",,2.403,2.635,2.403,2.635,whole-round,24.5,fujikit,2008-02-25T13:54:56Z,"either half",21,42.1,fujikit,2008-02-25T13:35:13Z
"C0001E-1H-5, 21.5 cm",,3.033,3.325,3.033,3.325,"C0001E-1H-5, 21.5 cm",,3.033,3.325,3.033,3.325,whole-round,24.5,fujikit,2008-02-25T13:54:56Z,"either half",19.6,43.1,fujikit,2008-02-25T13:35:13Z
"C0001E-2H-2, 100.5 cm",,6.426,6.600,6.426,6.600,"C0001E-2H-2, 100.5 cm",,6.426,6.600,6.426,6.600,whole-round,29.4,fujikit,2008-02-25T13:54:56Z,"either half",29.5,55.2,fujikit,2008-02-25T13:35:13Z
"C0001E-2H-5, 122.5 cm",,9.655,10.070,9.655,10.070,"C0001E-2H-5, 122.5 cm",,9.655,10.070,9.655,10.070,whole-round,37.8,fujikit,2008-02-25T13:54:56Z,"either half",31.3,52.4,fujikit,2008-02-25T13:35:13Z
"C0001E-2H-7, 103.5 cm",,12.293,12.905,12.293,12.905,"C0001E-2H-7, 103.5 cm",,12.293,12.905,12.293,12.905,whole-round,41.7,fujikit,2008-02-25T13:54:57Z,"either half",39.3,62.7,fujikit,2008-02-25T13:35:13Z
"C0001E-4H-2, 128.0 cm",,25.720,25.880,25.720,25.880,"C0001E-4H-2, 128.0 cm",,25.720,25.880,25.720,25.880,whole-round,49.1,fujikit,2008-02-25T13:54:57Z,"either half",38.8,,fujikit,2008-02-25T13:35:13Z
"C0001E-4H-5, 103.5 cm",,28.340,28.660,28.340,28.660,"C0001E-4H-5, 103.5 cm",,28.340,28.660,28.340,28.660,whole-round,53,fujikit,2008-02-25T13:54:57Z,"either half",56.2,78.7,fujikit,2008-02-25T13:35:13Z
"C0001E-4H-7, 105.0 cm",,31.219,31.715,31.219,31.715,"C0001E-4H-7, 105.0 cm",,31.219,31.715,31.219,31.715,whole-round,54.9,fujikit,2008-02-25T13:54:57Z,"either half",44,63.4,fujikit,2008-02-25T13:35:14Z
"C0001E-5H-2, 103.5 cm",,34.927,35.155,34.927,35.155,"C0001E-5H-2, 103.5 cm",,34.927,35.155,34.927,35.155,whole-round,46.6,fujikit,2008-02-25T13:54:57Z,"either half",39.4,64.1,fujikit,2008-02-25T13:35:14Z
"C0001E-5H-5, 97.5 cm",,37.623,38.115,37.623,38.115,"C0001E-5H-5, 97.5 cm",,37.623,38.115,37.623,38.115,whole-round,47.6,fujikit,2008-02-25T13:54:57Z,"either half",42.7,65.4,fujikit,2008-02-25T13:35:14Z
"C0001E-5H-7, 116.0 cm",,40.679,41.470,40.679,41.470,"C0001E-5H-7, 116.0 cm",,40.679,41.470,40.679,41.470,whole-round,45.6,fujikit,2008-02-25T13:54:57Z,"either half",39.4,62.7,fujikit,2008-02-25T13:35:14Z
"C0001E-6H-2, 111.5 cm",,44.440,44.620,44.440,44.620,"C0001E-6H-2, 111.5 cm",,44.440,44.620,44.440,44.620,whole-round,60.3,fujikit,2008-02-25T13:54:57Z,"either half",64.7,87.4,fujikit,2008-02-25T13:35:14Z
