"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Core drilling","Core time on deck","Core initial length (m)","Core initial recovery (%)","Core liner type","Core curated","Core curatorial comment","Core number of sections"
"C0001E-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C0001E-1H-CC, 25.0 cm",,4.100,4.495,4.100,4.495,,,,,,C0001E-1H,,8
,C0001E;0.000,0.000,,,0.000,,C0001E;4.100,4.100,,,4.100,C0001E-1H,2007-11-19T19:43:00Z,4.47,109.02,"CAB 71.12/66.04",,,
"C0001E-2H-1, 0.0 cm",,4.100,4.100,4.100,4.100,"C0001E-2H-CC, 51.0 cm",,13.600,14.310,13.600,14.310,,,,,,C0001E-2H,,9
,C0001E;4.100,4.100,,,4.100,,C0001E;13.600,13.600,,,13.600,C0001E-2H,2007-11-19T21:53:00Z,10.15,106.84,"CAB 71.12/66.04",,,
,C0001E;13.600,13.600,,,13.600,,C0001E;23.100,23.100,,,23.100,C0001E-3H,2007-11-19T23:35:00Z,0.70,7.37,"CAB 71.12/66.04",,,
"C0001E-3H-1, 0.0 cm",,13.600,13.600,13.600,13.600,"C0001E-3H-CC, 28.0 cm",,14.300,14.300,14.300,14.300,,,,,,C0001E-3H,"2007-11-20T00:53:00Z--2007-11-20T00:53:00Z Hirano, S. No Recovery Core linger improsion.",2
"C0001E-4H-1, 0.0 cm",,23.100,23.100,23.100,23.100,"C0001E-4H-CC, 28.5 cm",,32.600,33.180,32.600,33.180,,,,,,C0001E-4H,,9
,C0001E;23.100,23.100,,,23.100,,C0001E;32.600,32.600,,,32.600,C0001E-4H,2007-11-20T02:45:00Z,10.01,105.37,"CAB 71.12/66.04",,,
"C0001E-5H-1, 0.0 cm",,32.600,32.600,32.600,32.600,"C0001E-5H-CC, 47.0 cm",,42.100,43.030,42.100,43.030,,,,,,C0001E-5H,,9
,C0001E;32.600,32.600,,,32.600,,C0001E;42.100,42.100,,,42.100,C0001E-5H,2007-11-20T04:03:09Z,10.20,107.37,"CAB 71.12/66.04",,,
"C0001E-6H-1, 0.0 cm",,42.100,42.100,42.100,42.100,"C0001E-6H-CC, 37.5 cm",,51.600,52.330,51.600,52.330,,,,,,C0001E-6H,"2007-11-20T06:58:54Z--2007-11-20T06:58:54Z Hirano, S. Split Liner Exploded when cutting sec btm3. Splitted entier core",9
,C0001E;42.100,42.100,,,42.100,,C0001E;51.600,51.600,,,51.600,C0001E-6H,2007-11-20T05:51:00Z,10.36,109.05,"CAB 71.12/66.04",,,
"C0001E-7H-1, 0.0 cm",,51.600,51.600,51.600,51.600,"C0001E-7H-CC, 34.5 cm",,61.100,62.445,61.100,62.445,,,,,,C0001E-7H,"2007-11-20T09:27:45Z--2007-11-20T09:27:45Z Hirano, S. Expanding Core ",11
