"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","Section half","superconducting rock magnetometer; section::alternating-field demagnetization level [mT]::number","superconducting rock magnetometer; section::magnetic intensity [A/m]::number","superconducting rock magnetometer; section::magnetic inclination [degree]::number","superconducting rock magnetometer; section::magnetic declination [degree]::number","superconducting rock magnetometer; section::section half::text","superconducting rock magnetometer; section::registerer","superconducting rock magnetometer; section::registration time-stamp","superconducting rock magnetometer comment::comment on measurement::text","superconducting rock magnetometer comment::registerer","superconducting rock magnetometer comment::registration time-stamp","superconducting rock magnetometer::alternating-field demagnetization level [mT]::number","superconducting rock magnetometer::magnetic intensity [A/m]::number","superconducting rock magnetometer::magnetic inclination [degree]::number","superconducting rock magnetometer::magnetic declination [degree]::number","superconducting rock magnetometer::registerer","superconducting rock magnetometer::registration time-stamp"
"C0024D-1H-1, 0.0 cm",,7.000,7.000,7.000,7.000,"C0024D-1H-1, 0.0 cm",,7.000,7.000,7.000,7.000,,,,,,,,,,,0,0.18326,-15.64,202.24,archive,fujiharaa,2019-03-23T03:36:39Z,,,,,,,,,
"C0024D-1H-1, 0.0 cm",,7.000,7.000,7.000,7.000,"C0024D-1H-1, 0.0 cm",,7.000,7.000,7.000,7.000,,,,,,,,,,,5,0.14955,-14.82,199.35,archive,fujiharaa,2019-03-23T03:36:39Z,,,,,,,,,
"C0024D-1H-1, 0.0 cm",,7.000,7.000,7.000,7.000,"C0024D-1H-1, 0.0 cm",,7.000,7.000,7.000,7.000,,,,,,,,,,,10,0.091518,-15.81,202.83,archive,fujiharaa,2019-03-23T03:36:39Z,,,,,,,,,
"C0024D-1H-1, 0.0 cm",,7.000,7.000,7.000,7.000,"C0024D-1H-1, 0.0 cm",,7.000,7.000,7.000,7.000,,,,,,,,,,,20,0.03065,-21.50,196.14,archive,fujiharaa,2019-03-23T03:36:39Z,,,,,,,,,
"C0024D-1H-1, 5.0 cm",,7.047,7.050,7.047,7.050,"C0024D-1H-1, 5.0 cm",,7.047,7.050,7.047,7.050,,,,,,,,,,,0,0.15165,-2.77,204.93,archive,fujiharaa,2019-03-23T03:36:39Z,,,,,,,,,
"C0024D-1H-1, 5.0 cm",,7.047,7.050,7.047,7.050,"C0024D-1H-1, 5.0 cm",,7.047,7.050,7.047,7.050,,,,,,,,,,,5,0.13615,-4.56,202.99,archive,fujiharaa,2019-03-23T03:36:39Z,,,,,,,,,
"C0024D-1H-1, 5.0 cm",,7.047,7.050,7.047,7.050,"C0024D-1H-1, 5.0 cm",,7.047,7.050,7.047,7.050,,,,,,,,,,,10,0.098586,-11.93,205.57,archive,fujiharaa,2019-03-23T03:36:39Z,,,,,,,,,
"C0024D-1H-1, 5.0 cm",,7.047,7.050,7.047,7.050,"C0024D-1H-1, 5.0 cm",,7.047,7.050,7.047,7.050,,,,,,,,,,,20,0.046357,-11.01,207.87,archive,fujiharaa,2019-03-23T03:36:39Z,,,,,,,,,
"C0024D-1H-1, 10.0 cm",,7.094,7.100,7.094,7.100,"C0024D-1H-1, 10.0 cm",,7.094,7.100,7.094,7.100,,,,,,,,,,,0,0.032434,-25.87,173.80,archive,fujiharaa,2019-03-23T03:36:39Z,,,,,,,,,
"C0024D-1H-1, 10.0 cm",,7.094,7.100,7.094,7.100,"C0024D-1H-1, 10.0 cm",,7.094,7.100,7.094,7.100,,,,,,,,,,,5,0.02853,-28.49,164.27,archive,fujiharaa,2019-03-23T03:36:39Z,,,,,,,,,
"C0024D-1H-1, 10.0 cm",,7.094,7.100,7.094,7.100,"C0024D-1H-1, 10.0 cm",,7.094,7.100,7.094,7.100,,,,,,,,,,,10,0.023997,-35.81,157.19,archive,fujiharaa,2019-03-23T03:36:39Z,,,,,,,,,
"C0024D-1H-1, 10.0 cm",,7.094,7.100,7.094,7.100,"C0024D-1H-1, 10.0 cm",,7.094,7.100,7.094,7.100,,,,,,,,,,,20,0.015417,-23.49,184.50,archive,fujiharaa,2019-03-23T03:36:39Z,,,,,,,,,
"C0024D-1H-1, 15.0 cm",,7.141,7.150,7.141,7.150,"C0024D-1H-1, 15.0 cm",,7.141,7.150,7.141,7.150,,,,,,,,,,,0,0.030548,-31.10,114.65,archive,fujiharaa,2019-03-23T03:36:39Z,,,,,,,,,
"C0024D-1H-1, 15.0 cm",,7.141,7.150,7.141,7.150,"C0024D-1H-1, 15.0 cm",,7.141,7.150,7.141,7.150,,,,,,,,,,,5,0.025866,-33.08,111.71,archive,fujiharaa,2019-03-23T03:36:39Z,,,,,,,,,
"C0024D-1H-1, 15.0 cm",,7.141,7.150,7.141,7.150,"C0024D-1H-1, 15.0 cm",,7.141,7.150,7.141,7.150,,,,,,,,,,,10,0.018064,-37.31,113.82,archive,fujiharaa,2019-03-23T03:36:39Z,,,,,,,,,
