"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","penetration strength; section::section half::text","penetration strength; section::penetration strength: penetrometer [kPa]::number","penetration strength; section::comment on measurement::text","penetration strength; section::registerer","penetration strength; section::registration time-stamp","shear strength; section::section half::text","shear strength; section::shear strength: vane shear apparatus [kPa]::number","shear strength; section::comment on measurement::text","shear strength; section::registerer","shear strength; section::registration time-stamp"
"C0024D-2H-1, 126.0 cm",,12.676,12.760,12.676,12.760,"C0024D-2H-1, 126.0 cm",,12.676,12.760,12.676,12.760,,,,,,working,29.3,,sawadar,2019-03-16T00:29:12Z
"C0024D-2H-1, 127.0 cm",,12.685,12.770,12.685,12.770,"C0024D-2H-1, 127.0 cm",,12.685,12.770,12.685,12.770,working,93.69,mud,konnos,2019-03-30T21:14:49Z,,,,,
"C0024D-2H-2, 13.0 cm",,12.928,13.030,12.928,13.030,"C0024D-2H-2, 13.0 cm",,12.928,13.030,12.928,13.030,working,180.83,mud,konnos,2019-03-30T21:14:49Z,working,35.21,,sawadar,2019-03-16T00:29:19Z
"C0024D-2H-4, 110.0 cm",,14.607,14.830,14.607,14.830,"C0024D-2H-4, 110.0 cm",,14.607,14.830,14.607,14.830,,,,,,working,48.01,,sawadar,2019-03-16T00:29:24Z
"C0024D-2H-4, 114.0 cm",,14.645,14.870,14.645,14.870,"C0024D-2H-4, 114.0 cm",,14.645,14.870,14.645,14.870,working,109.71,mud,konnos,2019-03-30T21:14:50Z,,,,,
"C0024D-2H-5, 4.0 cm",,14.836,15.075,14.836,15.075,"C0024D-2H-5, 4.0 cm",,14.836,15.075,14.836,15.075,,,,,,working,38.16,sandy,sawadar,2019-03-16T00:29:30Z
"C0024D-2H-5, 7.0 cm",,14.864,15.105,14.864,15.105,"C0024D-2H-5, 7.0 cm",,14.864,15.105,14.864,15.105,working,192.93,"sandy, 3rd@9cm",konnos,2019-03-30T21:14:50Z,,,,,
"C0024D-2H-6, 127.0 cm",,17.295,17.710,17.295,17.710,"C0024D-2H-6, 127.0 cm",,17.295,17.710,17.295,17.710,,,,,,working,58.84,mud,sawadar,2019-03-16T00:29:43Z
"C0024D-2H-6, 130.0 cm",,17.323,17.740,17.323,17.740,"C0024D-2H-6, 130.0 cm",,17.323,17.740,17.323,17.740,working,101.86,mud,konnos,2019-03-30T21:14:50Z,,,,,
"C0024D-2H-7, 26.0 cm",,17.663,18.105,17.663,18.105,"C0024D-2H-7, 26.0 cm",,17.663,18.105,17.663,18.105,working,106.44,"mud, 2nd@27cm, 3rd@28cm",konnos,2019-03-30T21:14:51Z,,,,,
"C0024D-2H-7, 27.0 cm",,17.673,18.115,17.673,18.115,"C0024D-2H-7, 27.0 cm",,17.673,18.115,17.673,18.115,,,,,,working,54.9,mud,sawadar,2019-03-16T00:29:49Z
"C0024D-2H-9, 4.0 cm",,18.489,18.990,18.489,18.990,"C0024D-2H-9, 4.0 cm",,18.489,18.990,18.489,18.990,,,,,,working,26.35,mud,sawadar,2019-03-16T00:29:54Z
"C0024D-2H-9, 8.0 cm",,18.526,19.030,18.526,19.030,"C0024D-2H-9, 8.0 cm",,18.526,19.030,18.526,19.030,working,92.7,mud,konnos,2019-03-30T21:14:51Z,,,,,
"C0024D-2H-10, 6.0 cm",,19.572,20.150,19.572,20.150,"C0024D-2H-10, 6.0 cm",,19.572,20.150,19.572,20.150,,,,,,working,34.22,mud,sawadar,2019-03-16T00:30:15Z
"C0024D-2H-10, 8.5 cm",,19.595,20.175,19.595,20.175,"C0024D-2H-10, 8.5 cm",,19.595,20.175,19.595,20.175,working,102.35,"1st meas. Is not good, mud",konnos,2019-03-30T21:14:48Z,,,,,
"C0024D-3H-1, 131.0 cm",,21.764,21.810,21.764,21.810,"C0024D-3H-1, 131.0 cm",,21.764,21.810,21.764,21.810,working,50.69,mud,konnos,2019-03-30T21:14:51Z,,,,,
"C0024D-3H-1, 132.0 cm",,21.774,21.820,21.774,21.820,"C0024D-3H-1, 132.0 cm",,21.774,21.820,21.774,21.820,,,,,,working,30.97,MUD,sawadar,2019-03-16T00:30:20Z
"C0024D-3H-3, 123.0 cm",,23.202,23.300,23.202,23.300,"C0024D-3H-3, 123.0 cm",,23.202,23.300,23.202,23.300,working,113.63,mud,konnos,2019-03-30T21:14:52Z,,,,,
"C0024D-3H-4, 121.0 cm",,24.572,24.720,24.572,24.720,"C0024D-3H-4, 121.0 cm",,24.572,24.720,24.572,24.720,working,95.65,"mud, failure",konnos,2019-03-30T21:14:52Z,,,,,
"C0024D-3H-5, 105.0 cm",,25.802,25.995,25.802,25.995,"C0024D-3H-5, 105.0 cm",,25.802,25.995,25.802,25.995,working,172.9,"1st finer mud, 2nd@106.5cm coarse mud",konnos,2019-03-30T21:14:53Z,,,,,
"C0024D-3H-6, 101.0 cm",,27.153,27.395,27.153,27.395,"C0024D-3H-6, 101.0 cm",,27.153,27.395,27.153,27.395,working,170.69,,konnos,2019-03-30T21:34:00Z,,,,,
"C0024D-3H-8, 127.0 cm",,28.635,28.930,28.635,28.930,"C0024D-3H-8, 127.0 cm",,28.635,28.930,28.635,28.930,working,137.34,"sand, failure",konnos,2019-03-30T21:14:53Z,,,,,
"C0024D-3H-9, 22.5 cm",,28.996,29.305,28.996,29.305,"C0024D-3H-9, 22.5 cm",,28.996,29.305,28.996,29.305,working,152.06,"mud, failure",konnos,2019-03-30T21:14:54Z,,,,,
"C0024D-4H-1, 130.0 cm",,30.819,31.300,30.819,31.300,"C0024D-4H-1, 130.0 cm",,30.819,31.300,30.819,31.300,working,83.39,"mud, failure",konnos,2019-03-30T21:14:54Z,,,,,
"C0024D-4H-2, 36.0 cm",,31.116,31.770,31.116,31.770,"C0024D-4H-2, 36.0 cm",,31.116,31.770,31.116,31.770,working,73.58,"sand, failure",konnos,2019-03-30T21:14:54Z,,,,,
"C0024D-4H-4, 61.0 cm",,32.288,33.630,32.288,33.630,"C0024D-4H-4, 61.0 cm",,32.288,33.630,32.288,33.630,working,156.96,"mud, failure",konnos,2019-03-30T21:14:55Z,,,,,
"C0024D-4H-5, 22.0 cm",,32.940,34.665,32.940,34.665,"C0024D-4H-5, 22.0 cm",,32.940,34.665,32.940,34.665,working,181.49,"mud, failure",konnos,2019-03-30T21:14:55Z,,,,,
"C0024D-4H-6, 107.0 cm",,34.377,36.945,34.377,36.945,"C0024D-4H-6, 107.0 cm",,34.377,36.945,34.377,36.945,working,147.15,"sand, failure",konnos,2019-03-30T21:14:55Z,,,,,
"C0024D-5T-1, 83.5 cm",,36.835,36.835,36.835,36.835,"C0024D-5T-1, 83.5 cm",,36.835,36.835,36.835,36.835,working,53.96,"mud, failure",konnos,2019-03-30T21:14:56Z,,,,,
"C0024D-5T-2, 48.0 cm",,37.880,37.880,37.880,37.880,"C0024D-5T-2, 48.0 cm",,37.880,37.880,37.880,37.880,working,73.58,"mud, failure",konnos,2019-03-30T21:14:56Z,,,,,
"C0024D-5T-3, 53.0 cm",,39.350,39.350,39.350,39.350,"C0024D-5T-3, 53.0 cm",,39.350,39.350,39.350,39.350,working,73.58,mud,konnos,2019-03-30T21:14:56Z,,,,,
"C0024D-5T-5, 46.0 cm",,40.000,40.000,40.000,40.000,"C0024D-5T-5, 46.0 cm",,40.000,40.000,40.000,40.000,working,73.58,"mud, failure",konnos,2019-03-30T21:14:57Z,,,,,
"C0024D-6X-1, 132.0 cm",,46.771,46.820,46.771,46.820,"C0024D-6X-1, 132.0 cm",,46.771,46.820,46.771,46.820,working,24.03,mud,konnos,2019-03-30T21:14:57Z,,,,,
"C0024D-6X-2, 95.0 cm",,47.840,47.930,47.840,47.930,"C0024D-6X-2, 95.0 cm",,47.840,47.930,47.840,47.930,working,58.86,mud,konnos,2019-03-30T21:14:58Z,,,,,
"C0024D-6X-3, 37.0 cm",,48.649,48.770,48.649,48.770,"C0024D-6X-3, 37.0 cm",,48.649,48.770,48.649,48.770,working,34.34,mud,konnos,2019-03-30T21:14:58Z,,,,,
"C0024D-6X-5, 21.0 cm",,50.060,50.235,50.060,50.235,"C0024D-6X-5, 21.0 cm",,50.060,50.235,50.060,50.235,working,21.09,mud,konnos,2019-03-30T21:14:58Z,,,,,
"C0024D-6X-6, 20.0 cm",,51.418,51.645,51.418,51.645,"C0024D-6X-6, 20.0 cm",,51.418,51.645,51.418,51.645,working,25.51,mud,konnos,2019-03-30T21:14:59Z,,,,,
"C0024D-6X-7, 17.0 cm",,52.761,53.040,52.761,53.040,"C0024D-6X-7, 17.0 cm",,52.761,53.040,52.761,53.040,working,64.26,mud,konnos,2019-03-30T21:14:59Z,,,,,
"C0024D-6X-8, 77.0 cm",,54.697,55.050,54.697,55.050,"C0024D-6X-8, 77.0 cm",,54.697,55.050,54.697,55.050,working,46.6,mud,konnos,2019-03-30T21:14:59Z,,,,,
"C0024D-7T-1, 78.0 cm",,55.780,55.780,55.780,55.780,"C0024D-7T-1, 78.0 cm",,55.780,55.780,55.780,55.780,working,68.67,"mud, failure",konnos,2019-03-30T21:15:00Z,,,,,
"C0024D-7T-3, 97.0 cm",,57.240,57.240,57.240,57.240,"C0024D-7T-3, 97.0 cm",,57.240,57.240,57.240,57.240,working,29.43,"mud, lots of crakcs",konnos,2019-03-30T21:15:00Z,,,,,
"C0024D-8X-1, 115.0 cm",,62.650,62.650,62.650,62.650,"C0024D-8X-1, 115.0 cm",,62.650,62.650,62.650,62.650,working,34.34,"sand, lots of cracks",konnos,2019-03-30T21:15:00Z,,,,,
"C0024D-8X-2, 82.0 cm",,63.720,63.720,63.720,63.720,"C0024D-8X-2, 82.0 cm",,63.720,63.720,63.720,63.720,working,49.05,"mud, failure",konnos,2019-03-30T21:15:01Z,,,,,
"C0024D-8X-3, 67.0 cm",,64.990,64.990,64.990,64.990,"C0024D-8X-3, 67.0 cm",,64.990,64.990,64.990,64.990,working,54.94,sand,konnos,2019-03-30T21:15:01Z,,,,,
"C0024D-8X-4, 52.0 cm",,66.270,66.270,66.270,66.270,"C0024D-8X-4, 52.0 cm",,66.270,66.270,66.270,66.270,working,56.41,mud,konnos,2019-03-30T21:15:01Z,,,,,
"C0024D-8X-6, 5.5 cm",,66.865,66.865,66.865,66.865,"C0024D-8X-6, 5.5 cm",,66.865,66.865,66.865,66.865,working,115.27,sand,konnos,2019-03-30T21:15:02Z,,,,,
"C0024D-9X-1, 119.0 cm",,72.190,72.190,72.190,72.190,"C0024D-9X-1, 119.0 cm",,72.190,72.190,72.190,72.190,working,64.5,"coarse mud",konnos,2019-03-30T21:15:02Z,,,,,
"C0024D-9X-2, 9.0 cm",,72.490,72.490,72.490,72.490,"C0024D-9X-2, 9.0 cm",,72.490,72.490,72.490,72.490,working,22.07,"sand, lots of cracks",konnos,2019-03-30T21:15:03Z,,,,,
