"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","XRF::Na2O content [wt%]::number","XRF::MgO content [wt%]::number","XRF::Al2O3 content [wt%]::number","XRF::SiO2 content [wt%]::number","XRF::P2O5 content [wt%]::number","XRF::K2O content [wt%]::number","XRF::CaO content [wt%]::number","XRF::TiO2 content [wt%]::number","XRF::MnO content [wt%]::number","XRF::Fe2O3 content [wt%]::number","XRF::loss on ignition [wt%]::number","XRF::comment on measurement::text",XRF::registerer,"XRF::registration time-stamp"
"C0024D-2H-2, 46.0 cm",,13.236,13.360,13.236,13.360,"C0024D-2H-2, 49.0 cm",,13.264,13.390,13.264,13.390,3.006,2.521,16.558,65.058,0.131,3.101,2.554,0.72,0.085,5.787,5.853,"mud, measurement w/o sample spin",sawadar,2019-03-22T00:31:38Z
"C0024D-2H-5, 15.0 cm",,14.939,15.185,14.939,15.185,"C0024D-2H-5, 18.0 cm",,14.967,15.215,14.967,15.215,3.009,2.717,15.382,65.473,0.118,2.838,2.939,0.678,0.076,5.836,5.142,"mud,measurement w/o sample spin",sawadar,2019-03-22T00:31:38Z
"C0024D-2H-5, 76.0 cm",,15.508,15.795,15.508,15.795,"C0024D-2H-5, 79.0 cm",,15.536,15.825,15.536,15.825,2.946,2.791,16.144,64.069,0.133,3.026,2.83,0.716,0.08,5.759,5.968,"mud, measurement w/o sample spin",sawadar,2019-03-22T00:31:38Z
"C0024D-2H-6, 37.0 cm",,16.455,16.810,16.455,16.810,"C0024D-2H-6, 40.0 cm",,16.483,16.840,16.483,16.840,3.042,2.169,15.235,67.967,0.112,2.914,2.416,0.67,0.071,4.854,4.22,"sand, measurement w/o sample spin",sawadar,2019-03-22T00:31:38Z
"C0024D-2H-7, 81.0 cm",,18.177,18.655,18.177,18.655,"C0024D-2H-7, 84.0 cm",,18.205,18.685,18.205,18.685,2.863,2.208,14.986,63.69,0.172,2.634,6.128,0.637,0.079,5.177,6.561,"mud, measurement w/o sample spin",sawadar,2019-03-22T00:31:38Z
"C0024D-3H-1, 131.0 cm",,21.764,21.810,21.764,21.810,"C0024D-3H-1, 134.0 cm",,21.793,21.840,21.793,21.840,2.923,2.556,16.687,64.505,0.136,3.134,2.71,0.741,0.076,5.844,6.018,"mud, measurement w/o sample spin",sawadar,2019-03-22T00:31:38Z
"C0024D-3H-3, 126.0 cm",,23.231,23.330,23.231,23.330,"C0024D-3H-3, 129.0 cm",,23.260,23.360,23.260,23.360,2.909,2.517,16.872,63.307,0.133,3.162,3.526,0.73,0.085,6.222,7.128,"mud, measurement w/o sample spin",sawadar,2019-03-22T00:31:38Z
"C0024D-3H-4, 126.0 cm",,24.620,24.770,24.620,24.770,"C0024D-3H-4, 129.0 cm",,24.649,24.800,24.649,24.800,2.869,2.432,16.65,63.133,0.145,2.996,3.98,0.759,0.084,6.142,7.411,"silt, measurement w/o sample spin",sawadar,2019-03-22T00:31:38Z
"C0024D-3H-6, 104.0 cm",,27.182,27.425,27.182,27.425,"C0024D-3H-6, 106.5 cm",,27.207,27.450,27.207,27.450,2.844,2.429,16.095,65.141,0.145,2.999,2.931,0.73,0.081,5.877,5.688,"mud, measurement w/o sample spin",sawadar,2019-03-22T00:31:38Z
"C0024D-3H-8, 123.0 cm",,28.596,28.890,28.596,28.890,"C0024D-3H-8, 126.0 cm",,28.625,28.920,28.625,28.920,3.693,2.059,14.664,62.931,0.168,2.079,7.376,0.664,0.138,5.789,8.032,"silt, measurement w/o sample spin",sawadar,2019-03-22T00:31:38Z
"C0024D-4H-1, 128.0 cm",,30.807,31.280,30.807,31.280,"C0024D-4H-1, 131.0 cm",,30.826,31.310,30.826,31.310,2.963,2.694,17.224,62.977,0.141,3.136,2.797,0.781,0.091,6.829,6.687,"measurement w/o sample spin",sawadar,2019-03-22T00:31:38Z
