"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Core drilling","Core time on deck","Core initial length (m)","Core total length of extraneous material intervals (m)","Core corrected length (m)","Core initial recovery (%)","Core corrected recovery (%)","Core liner type","Core curated","Core curatorial comment","Core curatorial comment","Core number of sections"
"C0024D-1H-1, 0.0 cm",,7.000,7.000,7.000,7.000,"C0024D-1H-CC, 24.0 cm",,11.500,11.805,11.500,11.805,,,,,,,,,C0024D-1H,,,6
,C0024D;7.000,7.000,,,7.000,,C0024D;11.500,11.500,,,11.500,C0024D-1H,2019-03-11T21:43:00Z,4.80,4.50,0.30,106.67,6.67,"CAB 71.12/66.04",,,,
"C0024D-2H-1, 0.0 cm",,11.500,11.500,11.500,11.500,"C0024D-2H-CC, 60.5 cm",,20.500,21.145,20.500,21.145,,,,,,,,,C0024D-2H,"2019-03-12T02:48:59Z--2019-03-12T02:48:59Z Nigi, S. Other APCT-3",,11
,C0024D;11.500,11.500,,,11.500,,C0024D;20.500,20.500,,,20.500,C0024D-2H,2019-03-11T23:58:00Z,9.62,0.40,9.22,106.89,102.44,"CAB 71.12/66.04",,,,
"C0024D-3H-1, 0.0 cm",,20.500,20.500,20.500,20.500,"C0024D-3H-CC, 29.5 cm",,30.000,30.345,30.000,30.345,,,,,,,,,C0024D-3H,,,10
,C0024D;20.500,20.500,,,20.500,,C0024D;30.000,30.000,,,30.000,C0024D-3H,2019-03-12T01:59:00Z,9.82,0.35,9.47,103.37,99.68,"CAB 71.12/66.04",,,,
"C0024D-4H-1, 0.0 cm",,30.000,30.000,30.000,30.000,"C0024D-4H-CC, 30.0 cm",,36.000,39.520,36.000,39.520,,,,,,,,,C0024D-4H,,,9
,C0024D;30.000,30.000,,,30.000,,C0024D;36.000,36.000,,,36.000,C0024D-4H,2019-03-12T06:34:00Z,9.51,2.99,6.52,158.50,108.67,"CAB 71.12/66.04",,,,
,C0024D;36.000,36.000,,,36.000,,C0024D;45.500,45.500,,,45.500,C0024D-5T,2019-03-12T10:28:00Z,4.31,0.10,4.21,45.37,44.32,"CAB 71.12/66.04",,,,
"C0024D-5T-1, 0.0 cm",,36.000,36.000,36.000,36.000,"C0024D-5T-CC, 18.0 cm",,40.325,40.325,40.325,40.325,,,,,,,,,C0024D-5T,,,6
"C0024D-6X-1, 0.0 cm",,45.500,45.500,45.500,45.500,"C0024D-6X-CC, 20.0 cm",,55.000,55.365,55.000,55.365,,,,,,,,,C0024D-6X,,,9
,C0024D;45.500,45.500,,,45.500,,C0024D;55.000,55.000,,,55.000,C0024D-6X,2019-03-12T13:03:00Z,9.85,0.17,9.68,103.68,101.89,"CAB 71.12/66.04",,,,
,C0024D;55.000,55.000,,,55.000,,C0024D;61.500,61.500,,,61.500,C0024D-7T,2019-03-12T16:19:00Z,2.60,0.10,2.50,40.00,38.46,"CAB 71.12/66.04",,,,
"C0024D-7T-1, 0.0 cm",,55.000,55.000,55.000,55.000,"C0024D-7T-CC, 22.0 cm",,57.600,57.600,57.600,57.600,,,,,,,,,C0024D-7T,,,4
,C0024D;61.500,61.500,,,61.500,,C0024D;71.000,71.000,,,71.000,C0024D-8X,2019-03-12T19:48:00Z,6.26,0.25,6.01,65.89,63.26,"CAB 71.12/66.04",,,,
