"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Section comment","Section comment"
"C0024D-1H-1, 0.0 cm",,7.000,7.000,7.000,7.000,"C0024D-1H-1, 72.0 cm",,7.674,7.720,7.674,7.720,C0024D-1H-1,000000000000566200,0.720,KCC,KCC,,,
"C0024D-1H-2, 0.0 cm",,7.674,7.720,7.674,7.720,"C0024D-1H-2, 64.0 cm",,8.274,8.360,8.274,8.360,C0024D-1H-2,000000000000566300,0.640,KCC,KCC,,,
"C0024D-1H-3, 0.0 cm",,8.274,8.360,8.274,8.360,"C0024D-1H-3, 102.5 cm",,9.234,9.385,9.234,9.385,C0024D-1H-3,000000000000566400,1.025,KCC,KCC,,,
"C0024D-1H-4, 0.0 cm",,9.234,9.385,9.234,9.385,"C0024D-1H-4, 101.0 cm",,10.180,10.395,10.180,10.395,C0024D-1H-4,000000000000566500,1.010,KCC,KCC,,,
"C0024D-1H-5, 0.0 cm",,10.180,10.395,10.180,10.395,"C0024D-1H-5, 117.0 cm",,11.275,11.565,11.275,11.565,C0024D-1H-5,000000000000566600,1.170,KCC,KCC,,,
"C0024D-1H-CC, 0.0 cm",,11.275,11.565,11.275,11.565,"C0024D-1H-CC, 24.0 cm",,11.500,11.805,11.500,11.805,C0024D-1H-CC,000000000000566700,0.240,KCC,KCC,,,
"C0024D-2H-1, 0.0 cm",,11.500,11.500,11.500,11.500,"C0024D-2H-1, 140.0 cm",,12.806,12.900,12.806,12.900,C0024D-2H-1,000000000000566800,1.400,KCC,KCC,"2019-03-15T19:25:46Z 2019-03-15T19:25:29Z--2019-03-15T19:25:29Z Yabuki, T. Liner Patch Btm",,
"C0024D-2H-2, 0.0 cm",,12.806,12.900,12.806,12.900,"C0024D-2H-2, 52.0 cm",,13.292,13.420,13.292,13.420,C0024D-2H-2,000000000000566900,0.520,KCC,KCC,,,
"C0024D-2H-3, 0.0 cm",,13.292,13.420,13.292,13.420,"C0024D-2H-3, 31.0 cm",,13.581,13.730,13.581,13.730,C0024D-2H-3,000000000000567000,0.310,KCC,KCC,"2019-03-12T04:24:35Z 2019-03-12T04:23:49Z--2019-03-12T04:23:49Z Nigi, S. Other ALL to WR samples",,
"C0024D-2H-4, 0.0 cm",,13.581,13.730,13.581,13.730,"C0024D-2H-4, 130.5 cm",,14.799,15.035,14.799,15.035,C0024D-2H-4,000000000000567100,1.305,KCC,KCC,"2019-03-15T19:29:19Z 2019-03-15T19:27:47Z--2019-03-15T19:27:47Z Yabuki, T. Working and Archive Switched WH and AH are opposite from the XCT scanned images.","2019-03-15T19:39:57Z 2019-03-15T19:39:37Z--2019-03-15T19:39:37Z A Yabuki, T. Working and Archive Switched after splitting before MSCL-I","2019-03-15T19:39:57Z 2019-03-15T19:39:38Z--2019-03-15T19:39:38Z W Yabuki, T. Working and Archive Switched after splitting before MSCL-I"
"C0024D-2H-5, 0.0 cm",,14.799,15.035,14.799,15.035,"C0024D-2H-5, 140.5 cm",,16.110,16.440,16.110,16.440,C0024D-2H-5,000000000000567200,1.405,KCC,KCC,,,
"C0024D-2H-6, 0.0 cm",,16.110,16.440,16.110,16.440,"C0024D-2H-6, 140.5 cm",,17.421,17.845,17.421,17.845,C0024D-2H-6,000000000000567300,1.405,KCC,KCC,,,
"C0024D-2H-7, 0.0 cm",,17.421,17.845,17.421,17.845,"C0024D-2H-7, 89.5 cm",,18.256,18.740,18.256,18.740,C0024D-2H-7,000000000000567400,0.895,KCC,KCC,,,
"C0024D-2H-8, 0.0 cm",,18.256,18.740,18.256,18.740,"C0024D-2H-8, 21.0 cm",,18.452,18.950,18.452,18.950,C0024D-2H-8,000000000000567500,0.210,KCC,KCC,"2019-03-12T04:24:35Z 2019-03-12T04:24:11Z--2019-03-12T04:24:11Z Nigi, S. Other All to IW",,
"C0024D-2H-9, 0.0 cm",,18.452,18.950,18.452,18.950,"C0024D-2H-9, 114.0 cm",,19.516,20.090,19.516,20.090,C0024D-2H-9,000000000000567600,1.140,KCC,KCC,,,
"C0024D-2H-10, 0.0 cm",,19.516,20.090,19.516,20.090,"C0024D-2H-10, 45.0 cm",,19.936,20.540,19.936,20.540,C0024D-2H-10,000000000000567700,0.450,KCC,KCC,,,
"C0024D-2H-CC, 0.0 cm",,19.936,20.540,19.936,20.540,"C0024D-2H-CC, 60.5 cm",,20.500,21.145,20.500,21.145,C0024D-2H-CC,000000000000567800,0.605,KCC,KCC,,,
"C0024D-3H-1, 0.0 cm",,20.500,20.500,20.500,20.500,"C0024D-3H-1, 140.5 cm",,21.856,21.905,21.856,21.905,C0024D-3H-1,000000000000567900,1.405,KCC,KCC,"2019-03-13T06:57:13Z 2019-03-13T06:57:32Z--2019-03-13T06:57:32Z Nigi, S. Liner Patch Btm",,
