"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","impedance analysis; section::frequency of applied alternating current [kHz]::number","impedance analysis; section::section half::text","impedance analysis; section::electrical conductivity Y [S/m]::number","impedance analysis; section::electrical resistivity Y [ohm m]::number","impedance analysis; section::electrical conductivity Z [S/m]::number","impedance analysis; section::electrical resistivity Z [ohm m]::number","impedance analysis; section::room temperature [degree C]::number","impedance analysis; section::comment on measurement::text","impedance analysis; section::registerer","impedance analysis; section::registration time-stamp"
"C0024D-2H-1, 121.0 cm",,12.629,12.710,12.629,12.710,"C0024D-2H-1, 121.0 cm",,12.629,12.710,12.629,12.710,10,working,0.905,1.105,0.629,1.591,22.2,"MUD, YAXIS = 123 CM",sawadar,2019-03-29T18:53:26Z
"C0024D-2H-2, 6.5 cm",,12.867,12.965,12.867,12.965,"C0024D-2H-2, 6.5 cm",,12.867,12.965,12.867,12.965,10,working,1.089,0.918,1.045,0.957,22.2,"MUD, YAXIS = 8 CM",sawadar,2019-03-29T18:53:27Z
"C0024D-2H-4, 119.5 cm",,14.696,14.925,14.696,14.925,"C0024D-2H-4, 119.5 cm",,14.696,14.925,14.696,14.925,10,working,1.401,0.714,1.383,0.723,22.7,"MUD, YAXIS = 118 CM",sawadar,2019-03-29T18:53:27Z
"C0024D-2H-5, 6.5 cm",,14.859,15.100,14.859,15.100,"C0024D-2H-5, 6.5 cm",,14.859,15.100,14.859,15.100,10,working,1.05,0.952,0.962,1.04,22.6,"SAND, YAXIS = 6 CM",sawadar,2019-03-29T18:53:27Z
"C0024D-2H-6, 128.0 cm",,17.304,17.720,17.304,17.720,"C0024D-2H-6, 128.0 cm",,17.304,17.720,17.304,17.720,10,working,1.116,0.896,1.03,0.971,22.6,"MUD, YAXIS = 130 CM",sawadar,2019-03-29T18:53:28Z
"C0024D-2H-7, 23.8 cm",,17.643,18.083,17.643,18.083,"C0024D-2H-7, 23.8 cm",,17.643,18.083,17.643,18.083,10,working,1.176,0.85,1.178,0.849,22.5,"MUD, YAXIS = 42 CM",sawadar,2019-03-29T18:53:28Z
"C0024D-2H-9, 6.3 cm",,18.511,19.013,18.511,19.013,"C0024D-2H-9, 6.3 cm",,18.511,19.013,18.511,19.013,10,working,1.577,0.634,1.404,0.712,22.6,"MUD, YAXIS = 6 CM",sawadar,2019-03-29T18:53:28Z
"C0024D-2H-10, 8.8 cm",,19.598,20.178,19.598,20.178,"C0024D-2H-10, 8.8 cm",,19.598,20.178,19.598,20.178,10,working,1.103,0.907,1.097,0.911,22.5,"MUD, YAXIS = 10 CM",sawadar,2019-03-29T18:53:34Z
"C0024D-3H-1, 130.8 cm",,21.762,21.808,21.762,21.808,"C0024D-3H-1, 130.8 cm",,21.762,21.808,21.762,21.808,10,working,1.054,0.948,0.972,1.029,22.6,"MUD, YAXIS = 130 CM",sawadar,2019-03-29T18:54:03Z
"C0024D-3H-3, 124.5 cm",,23.216,23.315,23.216,23.315,"C0024D-3H-3, 124.5 cm",,23.216,23.315,23.216,23.315,10,working,1.004,0.996,0.922,1.084,22.8,MUD,sawadar,2019-03-29T18:54:04Z
"C0024D-3H-4, 124.0 cm",,24.601,24.750,24.601,24.750,"C0024D-3H-4, 124.0 cm",,24.601,24.750,24.601,24.750,10,working,1.068,0.936,1.074,0.931,22.9,"MUD, YAXIS = 124 CM",sawadar,2019-03-29T18:54:04Z
"C0024D-3H-5, 106.0 cm",,25.812,26.005,25.812,26.005,"C0024D-3H-5, 106.0 cm",,25.812,26.005,25.812,26.005,10,working,0.855,1.17,0.623,1.606,22.8,"COURSE MUD, YAXIS = 105 CM",sawadar,2019-03-29T18:54:05Z
"C0024D-3H-6, 97.5 cm",,27.120,27.360,27.120,27.360,"C0024D-3H-6, 97.5 cm",,27.120,27.360,27.120,27.360,10,working,0.806,1.241,0.656,1.523,22.6,"SAND, YAXIS = 99 CM",konnos,2019-04-10T21:58:19Z
"C0024D-3H-8, 129.5 cm",,28.659,28.955,28.659,28.955,"C0024D-3H-8, 129.5 cm",,28.659,28.955,28.659,28.955,10,working,0.863,1.159,0.87,1.15,22.7,"SAND, YAXIS = 129 CM",sawadar,2019-03-29T18:54:05Z
"C0024D-3H-9, 26.5 cm",,29.035,29.345,29.035,29.345,"C0024D-3H-9, 26.5 cm",,29.035,29.345,29.035,29.345,10,working,0.895,1.117,0.766,1.305,22.8,"MUD, YAXIS = 26 CM",sawadar,2019-03-29T18:54:06Z
"C0024D-4H-1, 133.5 cm",,30.841,31.335,30.841,31.335,"C0024D-4H-1, 133.5 cm",,30.841,31.335,30.841,31.335,10,working,0.897,1.115,1.067,0.937,22.6,"MUD, YAXIS = 133 CM",sawadar,2019-03-29T18:55:27Z
"C0024D-4H-2, 36.5 cm",,31.119,31.775,31.119,31.775,"C0024D-4H-2, 36.5 cm",,31.119,31.775,31.119,31.775,10,working,0.785,1.274,0.637,1.569,22.6,"SAND, YAXIS = 37 CM",sawadar,2019-03-29T18:55:27Z
"C0024D-4H-4, 63.5 cm",,32.304,33.655,32.304,33.655,"C0024D-4H-4, 63.5 cm",,32.304,33.655,32.304,33.655,10,working,0.988,1.012,0.943,1.061,22.8,"MUD, YAXIS = 63 CM",sawadar,2019-03-29T18:55:28Z
"C0024D-4H-5, 21.5 cm",,32.937,34.660,32.937,34.660,"C0024D-4H-5, 21.5 cm",,32.937,34.660,32.937,34.660,10,working,1.026,0.975,0.944,1.06,22.8,"MUD, YAXIS = 21 CM",sawadar,2019-03-29T18:55:28Z
"C0024D-4H-6, 108.5 cm",,34.387,36.960,34.387,36.960,"C0024D-4H-6, 108.5 cm",,34.387,36.960,34.387,36.960,10,working,0.838,1.193,0.888,1.126,22.8,"SAND, YAXIS = 109 CM",sawadar,2019-03-29T18:55:28Z
"C0024D-5T-1, 92.5 cm",,36.925,36.925,36.925,36.925,"C0024D-5T-1, 92.5 cm",,36.925,36.925,36.925,36.925,10,working,1.314,0.761,1.246,0.803,22.6,"MUD, YAXIS = 92 CM",sawadar,2019-03-29T18:55:46Z
"C0024D-5T-2, 48.5 cm",,37.885,37.885,37.885,37.885,"C0024D-5T-2, 48.5 cm",,37.885,37.885,37.885,37.885,10,working,1.335,0.749,1.055,0.948,22.8,"MUD, YAXIS = 49 CM",sawadar,2019-03-29T18:55:46Z
"C0024D-5T-3, 53.5 cm",,39.355,39.355,39.355,39.355,"C0024D-5T-3, 53.5 cm",,39.355,39.355,39.355,39.355,10,working,1.122,0.891,1.177,0.849,22.8,"MUD, YAXIS = 54 CM",sawadar,2019-03-29T18:55:47Z
"C0024D-5T-5, 49.5 cm",,40.035,40.035,40.035,40.035,"C0024D-5T-5, 49.5 cm",,40.035,40.035,40.035,40.035,10,working,1.245,0.803,1.054,0.949,22.7,"MUD, YAXIS = 50 CM",sawadar,2019-03-29T18:55:47Z
"C0024D-6X-1, 130.5 cm",,46.757,46.805,46.757,46.805,"C0024D-6X-1, 130.5 cm",,46.757,46.805,46.757,46.805,10,working,1.51,0.662,1.329,0.752,22.6,"MUD, YAXIS = 129 CM",sawadar,2019-03-29T18:55:47Z
"C0024D-6X-2, 98.5 cm",,47.874,47.965,47.874,47.965,"C0024D-6X-2, 98.5 cm",,47.874,47.965,47.874,47.965,10,working,1.247,0.802,0.975,1.025,22.7,"MUD, YAXIS = 97 CM",sawadar,2019-03-29T18:55:48Z
"C0024D-6X-3, 36.5 cm",,48.644,48.765,48.644,48.765,"C0024D-6X-3, 36.5 cm",,48.644,48.765,48.644,48.765,10,working,1.324,0.755,1.242,0.805,22.7,"MUD, YAXIS = 38 CM",sawadar,2019-03-29T18:55:48Z
"C0024D-6X-5, 19.5 cm",,50.045,50.220,50.045,50.220,"C0024D-6X-5, 19.5 cm",,50.045,50.220,50.045,50.220,10,working,1.331,0.751,1.358,0.737,22.6,"MUD, YAXIS = 18 CM",sawadar,2019-03-29T18:55:48Z
