"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Kappabridge::magnetic susceptibility (SI)::number",Kappabridge::registerer,"Kappabridge::registration time-stamp"
"C0024D-2H-2, 48.0 cm",,13.254,13.380,13.254,13.380,"C0024D-2H-2, 50.0 cm",,13.273,13.400,13.273,13.400,0.0008894,fujinok,2019-04-05T11:25:10Z
"C0024D-2H-9, 16.0 cm",,18.601,19.110,18.601,19.110,"C0024D-2H-9, 18.0 cm",,18.620,19.130,18.620,19.130,0.0002201,fujinok,2019-04-05T11:25:10Z
"C0024D-3H-3, 49.0 cm",,22.488,22.560,22.488,22.560,"C0024D-3H-3, 51.0 cm",,22.507,22.580,22.507,22.580,0.0009389,fujinok,2019-04-05T11:25:10Z
"C0024D-3H-8, 78.0 cm",,28.162,28.440,28.162,28.440,"C0024D-3H-8, 80.0 cm",,28.181,28.460,28.181,28.460,0.0009126,fujinok,2019-04-05T11:25:10Z
"C0024D-4H-2, 23.0 cm",,31.034,31.640,31.034,31.640,"C0024D-4H-2, 25.0 cm",,31.046,31.660,31.046,31.660,0.001262,fujinok,2019-04-05T11:25:10Z
"C0024D-4H-6, 87.0 cm",,34.251,36.745,34.251,36.745,"C0024D-4H-6, 89.0 cm",,34.264,36.765,34.264,36.765,0.001212,fujinok,2019-04-05T11:25:10Z
"C0024D-5T-2, 38.0 cm",,37.780,37.780,37.780,37.780,"C0024D-5T-2, 40.0 cm",,37.800,37.800,37.800,37.800,0.0005622,fujinok,2019-04-05T11:25:10Z
"C0024D-5T-5, 42.0 cm",,39.960,39.960,39.960,39.960,"C0024D-5T-5, 44.0 cm",,39.980,39.980,39.980,39.980,0.00138,fujinok,2019-04-05T11:25:10Z
"C0024D-6X-2, 54.0 cm",,47.445,47.520,47.445,47.520,"C0024D-6X-2, 56.0 cm",,47.465,47.540,47.465,47.540,0.001073,fujinok,2019-04-05T11:25:10Z
"C0024D-6X-7, 97.0 cm",,53.531,53.840,53.531,53.840,"C0024D-6X-7, 99.0 cm",,53.551,53.860,53.551,53.860,0.001811,fujinok,2019-04-05T11:25:10Z
"C0024D-7T-1, 52.0 cm",,55.520,55.520,55.520,55.520,"C0024D-7T-1, 54.0 cm",,55.540,55.540,55.540,55.540,0.0001992,fujinok,2019-04-05T11:25:10Z
"C0024D-8X-1, 111.0 cm",,62.610,62.610,62.610,62.610,"C0024D-8X-1, 113.0 cm",,62.630,62.630,62.630,62.630,0.0006127,fujinok,2019-04-05T11:25:10Z
"C0024D-8X-4, 18.0 cm",,65.930,65.930,65.930,65.930,"C0024D-8X-4, 20.0 cm",,65.950,65.950,65.950,65.950,0.0008086,fujinok,2019-04-05T11:25:10Z
"C0024D-9X-1, 57.0 cm",,71.570,71.570,71.570,71.570,"C0024D-9X-1, 59.0 cm",,71.590,71.590,71.590,71.590,0.0007046,fujinok,2019-04-05T11:25:10Z
"C0024D-9X-6, 78.0 cm",,76.715,76.715,76.715,76.715,"C0024D-9X-6, 80.0 cm",,76.735,76.735,76.735,76.735,0.001346,fujinok,2019-04-05T11:25:10Z
"C0024D-10X-3, 136.0 cm",,83.985,83.985,83.985,83.985,"C0024D-10X-3, 138.0 cm",,84.005,84.005,84.005,84.005,0.0002057,fujinok,2019-04-05T11:25:10Z
"C0024D-10X-6, 129.0 cm",,86.180,86.180,86.180,86.180,"C0024D-10X-6, 131.0 cm",,86.200,86.200,86.200,86.200,0.0001943,fujinok,2019-04-05T11:25:10Z
"C0024D-11X-4, 53.0 cm",,93.025,93.025,93.025,93.025,"C0024D-11X-4, 55.0 cm",,93.045,93.045,93.045,93.045,0.0003327,fujinok,2019-04-05T11:25:10Z
"C0024D-11X-7, 101.0 cm",,96.920,96.920,96.920,96.920,"C0024D-11X-7, 103.0 cm",,96.940,96.940,96.940,96.940,0.002515,fujinok,2019-04-05T11:25:10Z
"C0024D-12X-2, 43.0 cm",,101.330,101.330,101.330,101.330,"C0024D-12X-2, 45.0 cm",,101.350,101.350,101.350,101.350,0.001607,fujinok,2019-04-05T11:25:10Z
"C0024D-12X-7, 30.0 cm",,106.525,106.525,106.525,106.525,"C0024D-12X-7, 32.0 cm",,106.545,106.545,106.545,106.545,0.000287,fujinok,2019-04-05T11:25:10Z
"C0024D-13X-1, 66.5 cm",,109.665,109.665,109.665,109.665,"C0024D-13X-1, 68.5 cm",,109.685,109.685,109.685,109.685,0.001154,fujinok,2019-04-05T11:25:10Z
"C0024D-13X-5, 82.0 cm",,113.320,113.320,113.320,113.320,"C0024D-13X-5, 84.0 cm",,113.340,113.340,113.340,113.340,0.001512,fujinok,2019-04-05T11:25:10Z
