1962,4,33.5,166.5,2023
1962,4,33.5,167.5,2023.6
1962,4,33.5,168.5,2024.2
1962,4,33.5,169.5,2025.1
1962,4,33.5,170.5,2026.2
1962,4,33.5,171.5,2026.4
1962,4,33.5,172.5,2025.9
1962,4,33.5,173.5,2025.5
1962,4,33.5,174.5,2025
1962,4,33.5,175.5,2026.2
1962,4,33.5,176.5,2029.2
1962,4,33.5,177.5,2030.7
1962,4,33.5,178.5,2030.6
1962,4,33.5,179.5,2030.3
1962,4,33.5,180.5,2029.8
1962,4,33.5,181.5,2030.3
1962,4,33.5,182.5,2032
1962,4,33.5,183.5,2033.9
1962,4,33.5,184.5,2036.3
1962,4,33.5,185.5,2036.9
1962,4,33.5,186.5,2035.5
1962,4,33.5,187.5,2036.5
1962,4,33.5,188.5,2040
1962,4,33.5,189.5,2042.2
1962,4,33.5,190.5,2042.6
1962,4,33.5,191.5,2042.7
1962,4,33.5,192.5,2042.9
1962,4,33.5,193.5,2043.8
1962,4,33.5,194.5,2045.9
1962,4,33.5,195.5,2047.2
1962,4,33.5,196.5,2047.6
1962,4,33.5,197.5,2048.7
1962,4,33.5,202.5,2053.2
1962,4,33.5,203.5,2051.6
1962,4,33.5,204.5,2048.4
1962,4,33.5,205.5,2046.3
1962,4,33.5,206.5,2045.4
1962,4,34.5,164.5,2027.2
1962,4,34.5,165.5,2027.6
1962,4,34.5,166.5,2027.7
1962,4,34.5,167.5,2028.1
1962,4,34.5,168.5,2028.8
1962,4,34.5,169.5,2029.8
1962,4,34.5,170.5,2031.1
1962,4,34.5,171.5,2031.7
1962,4,34.5,172.5,2031.6
1962,4,34.5,173.5,2031.4
1962,4,34.5,174.5,2031.1
1962,4,34.5,175.5,2032.1
1962,4,34.5,176.5,2034.6
1962,4,34.5,177.5,2035.8
1962,4,34.5,178.5,2035.8
1962,4,34.5,179.5,2035.6
1962,4,34.5,180.5,2035.3
1962,4,34.5,181.5,2035.8
1962,4,34.5,182.5,2037.1
1962,4,34.5,183.5,2038.5
1962,4,34.5,184.5,2039.9
1962,4,34.5,185.5,2040
1962,4,34.5,186.5,2038.7
1962,4,34.5,187.5,2039.7
1962,4,34.5,188.5,2043.3
1962,4,34.5,189.5,2045.7
1962,4,34.5,190.5,2046.4
1962,4,34.5,191.5,2046.9
1962,4,34.5,192.5,2047.2
1962,4,34.5,193.5,2048.2
1962,4,34.5,194.5,2050.5
1962,4,34.5,195.5,2051.7
1962,4,34.5,196.5,2051.7
1962,4,34.5,197.5,2052.6
1962,4,34.5,198.5,2054.4
1962,4,34.5,199.5,2055.7
1962,4,34.5,200.5,2056.2
1962,4,34.5,201.5,2055.6
1962,4,34.5,202.5,2054
1962,4,34.5,203.5,2052.3
1962,4,34.5,204.5,2050.4
1962,4,34.5,205.5,2048.7
1962,4,34.5,206.5,2047.6
1962,4,34.5,207.5,2045.8
1962,4,35.5,163.5,2037.5
1962,4,35.5,164.5,2036.9
1962,4,35.5,165.5,2036.2
1962,4,35.5,166.5,2035.1
1962,4,35.5,167.5,2034.3
1962,4,35.5,168.5,2033.8
1962,4,35.5,169.5,2034.4
1962,4,35.5,170.5,2036.2
1962,4,35.5,171.5,2037.6
1962,4,35.5,172.5,2038.4
1962,4,35.5,173.5,2039.4
1962,4,35.5,174.5,2040.3
1962,4,35.5,175.5,2040.8
1962,4,35.5,176.5,2041
1962,4,35.5,177.5,2041
1962,4,35.5,178.5,2040.7
1962,4,35.5,179.5,2041.4
1962,4,35.5,180.5,2043.1
1962,4,35.5,181.5,2044
1962,4,35.5,182.5,2044.2
1962,4,35.5,183.5,2044.4
1962,4,35.5,184.5,2044.5
1962,4,35.5,185.5,2044.3
1962,4,35.5,186.5,2043.9
1962,4,35.5,187.5,2044.9
1962,4,35.5,188.5,2047.5
1962,4,35.5,189.5,2049.3
1962,4,35.5,190.5,2050.1
1962,4,35.5,191.5,2050.8
1962,4,35.5,192.5,2051.5
1962,4,35.5,193.5,2052.3
1962,4,35.5,194.5,2053.7
1962,4,35.5,195.5,2054.4
1962,4,35.5,196.5,2054.2
1962,4,35.5,197.5,2054.8
1962,4,35.5,198.5,2055.9
1962,4,35.5,199.5,2056.5
1962,4,35.5,200.5,2056.4
1962,4,35.5,201.5,2055.8
1962,4,35.5,202.5,2054.8
1962,4,35.5,203.5,2053.1
1962,4,35.5,204.5,2050.6
1962,4,35.5,205.5,2048.9
1962,4,35.5,206.5,2047.8
1962,4,36.5,164.5,2049.4
1962,4,36.5,165.5,2048.1
1962,4,36.5,166.5,2047.2
1962,4,36.5,167.5,2045.7
1962,4,36.5,168.5,2043.8
1962,4,36.5,169.5,2043.7
1962,4,36.5,170.5,2045.3
1962,4,36.5,171.5,2046.9
1962,4,36.5,172.5,2048.2
1962,4,36.5,173.5,2050
1962,4,36.5,174.5,2052.1
1962,4,36.5,175.5,2052.5
1962,4,36.5,176.5,2051.2
1962,4,36.5,177.5,2050.5
1962,4,36.5,178.5,2050.4
1962,4,36.5,179.5,2051.5
1962,4,36.5,180.5,2054
1962,4,36.5,181.5,2054.9
1962,4,36.5,182.5,2054.2
1962,4,36.5,183.5,2053.6
1962,4,36.5,194.5,2057.3
1962,4,36.5,195.5,2057.3
1962,4,36.5,196.5,2056.9
1962,4,36.5,197.5,2057
1962,4,36.5,198.5,2057.2
1962,4,36.5,199.5,2056.8
1962,4,36.5,200.5,2055.9
1962,4,36.5,201.5,2055
1962,4,36.5,202.5,2054.3
1962,4,36.5,203.5,2052.6
1962,4,36.5,204.5,2049.9
1962,5,10.5,120.5,1926
1962,5,12.5,120.5,1919.1
1962,5,18.5,123.5,1924.7
1962,5,19.5,120.5,1925
1962,5,19.5,121.5,1926.8
1962,5,19.5,122.5,1929
1962,5,19.5,123.5,1931
1962,5,19.5,124.5,1932.3
1962,5,19.5,125.5,1932.1
1962,5,20.5,120.5,1927
1962,5,20.5,121.5,1928.6
1962,5,20.5,122.5,1931
1962,5,20.5,123.5,1934.4
1962,5,20.5,124.5,1935.7
1962,5,20.5,125.5,1935.3
1962,5,20.5,126.5,1935.2
1962,5,20.5,127.5,1937.3
1962,5,21.5,121.5,1930.1
1962,5,21.5,122.5,1932.3
1962,5,21.5,123.5,1936.1
1962,5,21.5,124.5,1938.5
1962,5,21.5,125.5,1938.8
1962,5,21.5,126.5,1939.1
1962,5,21.5,127.5,1941.2
1962,5,21.5,128.5,1944.5
1962,5,21.5,129.5,1946.9
1962,5,22.5,123.5,1938.3
1962,5,22.5,124.5,1941.6
1962,5,22.5,125.5,1942.9
1962,5,22.5,126.5,1943.8
1962,5,22.5,127.5,1945.9
1962,5,22.5,128.5,1948.9
1962,5,22.5,129.5,1951.4
1962,5,22.5,130.5,1953.3
1962,5,22.5,131.5,1953.5
1962,5,23.5,125.5,1944.6
1962,5,23.5,126.5,1945.8
1962,5,23.5,127.5,1948.2
1962,5,23.5,128.5,1951.4
1962,5,23.5,129.5,1954.7
1962,5,23.5,130.5,1958.5
1962,5,23.5,131.5,1959.7
1962,5,23.5,132.5,1957.9
1962,5,23.5,133.5,1956.5
1962,5,23.5,134.5,1956.2
1962,5,24.5,127.5,1950.7
1962,5,24.5,128.5,1954.5
1962,5,24.5,129.5,1958.4
1962,5,24.5,130.5,1962.6
1962,5,24.5,131.5,1964
1962,5,24.5,132.5,1961.9
1962,5,24.5,133.5,1960.1
1962,5,24.5,134.5,1959
1962,5,24.5,135.5,1959.8
1962,5,24.5,136.5,1963
1962,5,24.5,137.5,1963.4
1962,5,24.5,138.5,1960.9
1962,5,25.5,129.5,1963.3
1962,5,25.5,130.5,1966.1
1962,5,25.5,131.5,1967
1962,5,25.5,132.5,1964.7
1962,5,25.5,133.5,1962.3
1962,5,25.5,134.5,1960.1
1962,5,25.5,135.5,1961.1
1962,5,25.5,136.5,1966.5
1962,5,25.5,137.5,1967
1962,5,25.5,138.5,1962.5
1962,5,25.5,139.5,1960.1
1962,5,25.5,140.5,1959.9
1962,5,25.5,141.5,1959.9
1962,5,26.5,131.5,1969.5
1962,5,26.5,132.5,1968.4
1962,5,26.5,133.5,1966.9
1962,5,26.5,134.5,1964.9
1962,5,26.5,135.5,1965.4
1962,5,26.5,136.5,1969.9
1962,5,26.5,137.5,1970
1962,5,26.5,138.5,1965.3
1962,5,26.5,139.5,1963
1962,5,26.5,140.5,1963.2
1962,5,26.5,141.5,1963.5
1962,5,26.5,142.5,1963.6
1962,5,26.5,143.5,1965.7
1962,5,27.5,134.5,1972.4
1962,5,27.5,135.5,1971.8
1962,5,27.5,136.5,1972.5
1962,5,27.5,137.5,1971.8
1962,5,27.5,138.5,1969.2
1962,5,27.5,139.5,1968.1
1962,5,27.5,140.5,1968.5
1962,5,27.5,141.5,1968.6
1962,5,27.5,142.5,1967.9
1962,5,27.5,143.5,1970
1962,5,27.5,144.5,1975.4
1962,5,27.5,145.5,1979.3
1962,5,27.5,146.5,1981.2
1962,5,28.5,137.5,1973.7
1962,5,28.5,138.5,1972.1
1962,5,28.5,139.5,1971.8
1962,5,28.5,140.5,1972.4
1962,5,28.5,141.5,1973.1
1962,5,28.5,142.5,1973.4
1962,5,28.5,143.5,1975.7
1962,5,28.5,144.5,1980.6
1962,5,28.5,145.5,1984.3
1962,5,28.5,146.5,1985.8
1962,5,28.5,147.5,1986.6
1962,5,28.5,148.5,1986.8
1962,5,29.5,140.5,1974.4
1962,5,29.5,141.5,1976.5
1962,5,29.5,142.5,1979.7
1962,5,29.5,143.5,1982.8
1962,5,29.5,144.5,1986.2
1962,5,29.5,145.5,1988.7
1962,5,29.5,146.5,1989.3
1962,5,29.5,147.5,1989
1962,5,29.5,148.5,1988.1
1962,5,29.5,149.5,1988.4
1962,5,29.5,150.5,1990.2
1962,5,29.5,151.5,1991.2
1962,5,30.5,143.5,1987.2
1962,5,30.5,144.5,1990.2
1962,5,30.5,145.5,1992.3
1962,5,30.5,146.5,1992.9
1962,5,30.5,147.5,1992.6
1962,5,30.5,148.5,1991.8
1962,5,30.5,149.5,1992.3
1962,5,30.5,150.5,1994.2
1962,5,30.5,151.5,1995
1962,5,30.5,152.5,1995
1962,5,30.5,153.5,1995.4
1962,5,30.5,154.5,1996.1
1962,5,31.5,145.5,1995.1
1962,5,31.5,146.5,1996.3
1962,5,31.5,147.5,1997
1962,5,31.5,148.5,1997.6
1962,5,31.5,149.5,1998.2
1962,5,31.5,150.5,1999.1
1962,5,31.5,151.5,1999.1
1962,5,31.5,152.5,1998.6
1962,5,31.5,153.5,1999.6
1962,5,31.5,154.5,2002.2
1962,5,31.5,155.5,2003.9
1962,5,31.5,156.5,2004.7
1962,5,31.5,157.5,2006.1
1962,5,32.5,148.5,2001.1
1962,5,32.5,149.5,2002.4
1962,5,32.5,150.5,2003.4
1962,5,32.5,151.5,2003.4
1962,5,32.5,152.5,2002.4
1962,5,32.5,153.5,2003.5
1962,5,32.5,154.5,2006.4
1962,5,32.5,155.5,2008.1
1962,5,32.5,156.5,2008.3
1962,5,32.5,157.5,2009.9
1962,5,32.5,158.5,2012.7
1962,5,32.5,159.5,2014.1
1962,5,32.5,160.5,2014.1
1962,5,32.5,161.5,2014.4
1962,5,32.5,164.5,2016.2
1962,5,32.5,165.5,2016.5
1962,5,32.5,166.5,2016.6
1962,5,32.5,167.5,2017.3
1962,5,32.5,168.5,2018.1
1962,5,32.5,169.5,2019.7
1962,5,32.5,170.5,2022.2
1962,5,32.5,171.5,2022.8
1962,5,32.5,172.5,2021.8
1962,5,32.5,173.5,2022.6
1962,5,32.5,174.5,2025.3
1962,5,32.5,175.5,2026
1962,5,32.5,176.5,2022.8
1962,5,32.5,177.5,2023.6
1962,5,32.5,178.5,2025.6
1962,5,32.5,179.5,2027
1962,5,32.5,180.5,2030.5
1962,5,32.5,181.5,2031.3
1962,5,32.5,182.5,2031.5
1962,5,32.5,183.5,2030.6
1962,5,32.5,184.5,2028.5
1962,5,32.5,185.5,2027.9
1962,5,32.5,186.5,2029.3
1962,5,32.5,187.5,2029.4
1962,5,32.5,188.5,2028.2
1962,5,32.5,189.5,2028.4
1962,5,32.5,190.5,2029.5
1962,5,32.5,191.5,2030.8
1962,5,32.5,192.5,2032.2
1962,5,32.5,193.5,2033.4
1962,5,32.5,194.5,2034.9
1962,5,32.5,195.5,2037.1
1962,5,32.5,196.5,2039.6
1962,5,32.5,197.5,2041.7
1962,5,32.5,198.5,2043.5
1962,5,32.5,201.5,2047.2
1962,5,32.5,202.5,2047.1
1962,5,32.5,203.5,2046.8
1962,5,32.5,204.5,2046.4
1962,5,32.5,205.5,2046.5
1962,5,32.5,206.5,2046.5
1962,5,32.5,207.5,2046.1
1962,5,33.5,150.5,2002.4
1962,5,33.5,151.5,2003.5
1962,5,33.5,152.5,2003.2
1962,5,33.5,153.5,2003.7
1962,5,33.5,154.5,2004.9
1962,5,33.5,155.5,2006
1962,5,33.5,156.5,2006.7
1962,5,33.5,157.5,2009.3
1962,5,33.5,158.5,2013.5
1962,5,33.5,159.5,2015.1
1962,5,33.5,160.5,2014
1962,5,33.5,161.5,2013.8
1962,5,33.5,162.5,2015.2
1962,5,33.5,163.5,2016.7
1962,5,33.5,164.5,2018
1962,5,33.5,165.5,2019.3
1962,5,33.5,166.5,2020.4
1962,5,33.5,167.5,2021.5
1962,5,33.5,168.5,2022.2
1962,5,33.5,169.5,2024
1962,5,33.5,170.5,2026.8
1962,5,33.5,171.5,2027.5
1962,5,33.5,172.5,2026.1
1962,5,33.5,173.5,2026.5
1962,5,33.5,174.5,2028.1
1962,5,33.5,175.5,2028.8
1962,5,33.5,176.5,2029.6
1962,5,33.5,177.5,2030
1962,5,33.5,178.5,2029.6
1962,5,33.5,179.5,2029.7
1962,5,33.5,180.5,2030.2
1962,5,33.5,181.5,2029.8
1962,5,33.5,182.5,2028.7
1962,5,33.5,183.5,2028.6
1962,5,33.5,184.5,2029
1962,5,33.5,185.5,2029.7
1962,5,33.5,186.5,2031
1962,5,33.5,187.5,2031.7
1962,5,33.5,188.5,2032.4
1962,5,33.5,189.5,2033.1
1962,5,33.5,190.5,2032.8
1962,5,33.5,191.5,2033.2
1962,5,33.5,192.5,2034.3
1962,5,33.5,193.5,2035.3
1962,5,33.5,194.5,2037.3
1962,5,33.5,195.5,2039.5
1962,5,33.5,196.5,2041
1962,5,33.5,197.5,2043
1962,5,33.5,198.5,2045.6
1962,5,33.5,199.5,2048.1
1962,5,33.5,200.5,2049.5
1962,5,33.5,201.5,2049.7
1962,5,33.5,202.5,2049
1962,5,33.5,203.5,2048.4
1962,5,33.5,204.5,2048.2
1962,5,33.5,205.5,2047.7
1962,5,33.5,206.5,2047.1
1962,5,33.5,207.5,2045.7
1962,5,33.5,208.5,2044.1
1962,5,34.5,153.5,2006.4
1962,5,34.5,154.5,2007.3
1962,5,34.5,155.5,2009.1
1962,5,34.5,156.5,2011.3
1962,5,34.5,157.5,2014.5
1962,5,34.5,158.5,2018.2
1962,5,34.5,159.5,2019.9
1962,5,34.5,160.5,2019.6
1962,5,34.5,161.5,2019.7
1962,5,34.5,162.5,2020.9
1962,5,34.5,163.5,2022.9
1962,5,34.5,164.5,2024.8
1962,5,34.5,165.5,2025.6
1962,5,34.5,166.5,2025.7
1962,5,34.5,167.5,2026.2
1962,5,34.5,168.5,2026.3
1962,5,34.5,169.5,2027.7
1962,5,34.5,170.5,2029.6
1962,5,34.5,171.5,2030.4
1962,5,34.5,172.5,2029.8
1962,5,34.5,173.5,2030.7
1962,5,34.5,174.5,2031
1962,5,34.5,175.5,2030.2
1962,5,34.5,176.5,2032.1
1962,5,34.5,177.5,2032.9
1962,5,34.5,178.5,2032.1
1962,5,34.5,179.5,2032.1
1962,5,34.5,180.5,2032.5
1962,5,34.5,181.5,2030.5
1962,5,34.5,182.5,2029.4
1962,5,34.5,183.5,2031
1962,5,34.5,184.5,2031.9
1962,5,34.5,185.5,2033.4
1962,5,34.5,186.5,2034.5
1962,5,34.5,187.5,2033.2
1962,5,34.5,188.5,2037.5
1962,5,34.5,189.5,2039.1
1962,5,34.5,190.5,2038.5
1962,5,34.5,191.5,2039.8
1962,5,34.5,192.5,2040
1962,5,34.5,193.5,2040
1962,5,34.5,194.5,2042.9
1962,5,34.5,195.5,2045.6
1962,5,34.5,196.5,2046
1962,5,34.5,197.5,2047.4
1962,5,34.5,198.5,2049.8
1962,5,34.5,199.5,2051.9
1962,5,34.5,200.5,2053.1
1962,5,34.5,201.5,2052.8
1962,5,34.5,202.5,2051.8
1962,5,34.5,203.5,2050.8
1962,5,34.5,204.5,2050.8
1962,5,34.5,205.5,2050.3
1962,5,34.5,206.5,2050.3
1962,5,34.5,207.5,2046.4
1962,5,34.5,208.5,2043.4
1962,5,34.5,209.5,2041.3
1962,5,35.5,156.5,2023.6
1962,5,35.5,157.5,2026.8
1962,5,35.5,158.5,2028.1
1962,5,35.5,159.5,2030.1
1962,5,35.5,160.5,2032.5
1962,5,35.5,161.5,2033.5
1962,5,35.5,162.5,2033.9
1962,5,35.5,163.5,2035.5
1962,5,35.5,164.5,2038.3
1962,5,35.5,165.5,2036.1
1962,5,35.5,166.5,2033.3
1962,5,35.5,167.5,2031.6
1962,5,35.5,168.5,2030.9
1962,5,35.5,169.5,2031.2
1962,5,35.5,170.5,2032.4
1962,5,35.5,171.5,2034
1962,5,35.5,172.5,2034.4
1962,5,35.5,173.5,2035.3
1962,5,35.5,174.5,2035
1962,5,35.5,175.5,2034.4
1962,5,35.5,176.5,2033.9
1962,5,35.5,177.5,2035.5
1962,5,35.5,178.5,2035.4
1962,5,35.5,179.5,2036.8
1962,5,35.5,180.5,2038.9
1962,5,35.5,181.5,2036.6
1962,5,35.5,182.5,2034.1
1962,5,35.5,183.5,2033.8
1962,5,35.5,184.5,2034.9
1962,5,35.5,185.5,2036.2
1962,5,35.5,186.5,2037.8
1962,5,35.5,187.5,2038.7
1962,5,35.5,188.5,2039.7
1962,5,35.5,189.5,2041.4
1962,5,35.5,190.5,2043
1962,5,35.5,191.5,2044.2
1962,5,35.5,192.5,2045.2
1962,5,35.5,193.5,2046
1962,5,35.5,194.5,2047.4
1962,5,35.5,195.5,2049.2
1962,5,35.5,196.5,2050.5
1962,5,35.5,197.5,2051.6
1962,5,35.5,198.5,2053
1962,5,35.5,199.5,2054.6
1962,5,35.5,200.5,2056.2
1962,5,35.5,201.5,2054.3
1962,5,35.5,202.5,2053.8
1962,5,35.5,203.5,2051.1
1962,5,35.5,204.5,2048.8
1962,5,35.5,205.5,2047.5
1962,5,35.5,206.5,2046.6
1962,5,35.5,207.5,2044.3
1962,5,35.5,208.5,2041.2
1962,5,36.5,159.5,2037.5
1962,5,36.5,160.5,2041.1
1962,5,36.5,161.5,2042.9
1962,5,36.5,162.5,2043.5
1962,5,36.5,163.5,2044.4
1962,5,36.5,164.5,2044.7
1962,5,36.5,165.5,2043.6
1962,5,36.5,166.5,2041.2
1962,5,36.5,167.5,2039.1
1962,5,36.5,168.5,2037.4
1962,5,36.5,169.5,2036.9
1962,5,36.5,170.5,2037.5
1962,5,36.5,171.5,2039
1962,5,36.5,172.5,2041.1
1962,5,36.5,173.5,2042.2
1962,5,36.5,174.5,2042
1962,5,36.5,175.5,2041.6
1962,5,36.5,176.5,2041.6
1962,5,36.5,177.5,2042.1
1962,5,36.5,178.5,2042.7
1962,5,36.5,179.5,2043.9
1962,5,36.5,180.5,2045.3
1962,5,36.5,181.5,2044.5
1962,5,36.5,182.5,2041.9
1962,5,36.5,183.5,2040.9
1962,5,36.5,184.5,2041.6
1962,5,36.5,185.5,2042.9
1962,5,36.5,186.5,2044.6
1962,5,36.5,187.5,2045.4
1962,5,36.5,188.5,2045.6
1962,5,36.5,189.5,2046.7
1962,5,36.5,190.5,2048.5
1962,5,36.5,191.5,2049.8
1962,5,36.5,192.5,2050.7
1962,5,36.5,193.5,2051.4
1962,5,36.5,194.5,2052.1
1962,5,36.5,195.5,2052.9
1962,5,36.5,196.5,2053.3
1962,5,36.5,197.5,2053.8
1962,5,36.5,198.5,2054.4
1962,5,36.5,199.5,2054.6
1962,5,36.5,200.5,2053.9
1962,5,36.5,201.5,2052.7
1962,5,36.5,202.5,2051.2
1962,5,36.5,203.5,2048.9
1962,5,36.5,204.5,2046.2
1962,5,36.5,205.5,2044.4
1962,5,36.5,206.5,2043.4
1962,5,36.5,207.5,2041.8
1962,5,37.5,162.5,2050.3
1962,5,37.5,163.5,2051.5
1962,5,37.5,164.5,2051.6
1962,5,37.5,165.5,2051.2
1962,5,37.5,166.5,2050.3
1962,5,37.5,167.5,2048.9
1962,5,37.5,168.5,2046.6
1962,5,37.5,169.5,2044.9
1962,5,37.5,170.5,2043.4
1962,5,37.5,171.5,2044.4
1962,5,37.5,172.5,2047.8
1962,5,37.5,173.5,2049.9
1962,5,37.5,174.5,2050.6
1962,5,37.5,175.5,2050.7
1962,5,37.5,176.5,2050.5
1962,5,37.5,177.5,2050.7
1962,5,37.5,178.5,2051.1
1962,5,37.5,179.5,2052.5
1962,5,37.5,180.5,2054.8
1962,5,37.5,181.5,2054.5
1962,5,37.5,182.5,2051.4
1962,5,37.5,183.5,2050.1
1962,5,37.5,184.5,2050.7
1962,5,37.5,193.5,2056.8
1962,5,37.5,194.5,2057.1
1962,5,37.5,195.5,2056.9
1962,5,37.5,196.5,2056
1962,5,37.5,197.5,2055.5
1962,5,37.5,198.5,2055.3
1962,5,37.5,199.5,2054.5
1962,5,37.5,200.5,2052.8
1962,5,37.5,201.5,2051
1962,5,37.5,202.5,2049.1
1962,5,37.5,203.5,2046.8
1962,5,37.5,204.5,2044
1962,6,10.5,120.5,1922.4
1962,6,10.5,121.5,1924.8
1962,6,11.5,121.5,1922.5
1962,6,12.5,120.5,1915.8
1962,6,12.5,122.5,1901.1
1962,6,15.5,122.5,1914.6
1962,6,16.5,123.5,1916.6
1962,6,17.5,123.5,1918.1
1962,6,17.5,124.5,1917.3
1962,6,18.5,123.5,1920.7
1962,6,18.5,124.5,1919.6
1962,6,18.5,125.5,1918.7
1962,6,19.5,120.5,1927.8
1962,6,19.5,121.5,1928.1
1962,6,19.5,122.5,1924.2
1962,6,19.5,123.5,1924.7
1962,6,19.5,124.5,1924.5
1962,6,19.5,125.5,1923.9
1962,6,19.5,126.5,1924.5
1962,6,19.5,127.5,1925.4
1962,6,20.5,120.5,1928.3
1962,6,20.5,121.5,1927.7
1962,6,20.5,122.5,1926.9
1962,6,20.5,123.5,1928.7
1962,6,20.5,124.5,1928.5
1962,6,20.5,125.5,1928.5
1962,6,20.5,126.5,1929.6
1962,6,20.5,127.5,1930.4
1962,6,20.5,128.5,1931.3
1962,6,20.5,129.5,1931.9
1962,6,20.5,130.5,1931.4
1962,6,21.5,120.5,1929.9
1962,6,21.5,121.5,1929.7
1962,6,21.5,122.5,1929.6
1962,6,21.5,123.5,1930.4
1962,6,21.5,124.5,1931.1
1962,6,21.5,125.5,1933.5
1962,6,21.5,126.5,1935.6
1962,6,21.5,127.5,1936.3
1962,6,21.5,128.5,1936.9
1962,6,21.5,129.5,1937.4
1962,6,21.5,130.5,1937.2
1962,6,21.5,131.5,1937.1
1962,6,21.5,132.5,1937.6
1962,6,22.5,122.5,1933.9
1962,6,22.5,123.5,1934.5
1962,6,22.5,124.5,1936
1962,6,22.5,125.5,1938.3
1962,6,22.5,126.5,1942.5
1962,6,22.5,127.5,1941.3
1962,6,22.5,128.5,1941.6
1962,6,22.5,129.5,1942.2
1962,6,22.5,130.5,1942.6
1962,6,22.5,131.5,1942.4
1962,6,22.5,132.5,1941.9
1962,6,22.5,133.5,1941.9
1962,6,22.5,134.5,1943
1962,6,22.5,135.5,1943.8
1962,6,23.5,122.5,1938.1
1962,6,23.5,123.5,1937.4
1962,6,23.5,124.5,1938.3
1962,6,23.5,125.5,1939.8
1962,6,23.5,126.5,1942.6
1962,6,23.5,127.5,1943.8
1962,6,23.5,128.5,1944.5
1962,6,23.5,129.5,1943.6
1962,6,23.5,130.5,1946.6
1962,6,23.5,131.5,1945.5
1962,6,23.5,132.5,1943.8
1962,6,23.5,133.5,1943.5
1962,6,23.5,134.5,1945.2
1962,6,23.5,135.5,1946.4
1962,6,23.5,136.5,1947.4
1962,6,23.5,137.5,1948.9
1962,6,23.5,138.5,1950.8
1962,6,24.5,124.5,1937.9
1962,6,24.5,125.5,1938.6
1962,6,24.5,126.5,1941.6
1962,6,24.5,127.5,1943.7
1962,6,24.5,128.5,1944.9
1962,6,24.5,129.5,1946.2
1962,6,24.5,130.5,1947.8
1962,6,24.5,131.5,1945.3
1962,6,24.5,132.5,1944
1962,6,24.5,133.5,1944.4
1962,6,24.5,134.5,1947.1
1962,6,24.5,135.5,1948.8
1962,6,24.5,136.5,1950.3
1962,6,24.5,137.5,1952.4
1962,6,24.5,138.5,1954.4
1962,6,24.5,139.5,1956.9
1962,6,24.5,140.5,1959.7
1962,6,24.5,141.5,1961.4
1962,6,25.5,126.5,1941.6
1962,6,25.5,127.5,1944.5
1962,6,25.5,128.5,1946.6
1962,6,25.5,129.5,1948
1962,6,25.5,130.5,1947.4
1962,6,25.5,131.5,1946.7
1962,6,25.5,132.5,1945.6
1962,6,25.5,133.5,1945.6
1962,6,25.5,134.5,1951.1
1962,6,25.5,135.5,1951.3
1962,6,25.5,136.5,1953.5
1962,6,25.5,137.5,1956.6
1962,6,25.5,138.5,1957.4
1962,6,25.5,139.5,1959.1
1962,6,25.5,140.5,1962.5
1962,6,25.5,141.5,1963.6
1962,6,25.5,142.5,1962.4
1962,6,25.5,143.5,1963
1962,6,25.5,144.5,1965.9
1962,6,26.5,129.5,1947.7
1962,6,26.5,130.5,1948.1
1962,6,26.5,131.5,1949.1
1962,6,26.5,132.5,1949.9
1962,6,26.5,133.5,1951.6
1962,6,26.5,134.5,1954.7
1962,6,26.5,135.5,1956
1962,6,26.5,136.5,1957.4
1962,6,26.5,137.5,1961.9
1962,6,26.5,138.5,1959.5
1962,6,26.5,139.5,1959.2
1962,6,26.5,140.5,1964.8
1962,6,26.5,141.5,1966.3
1962,6,26.5,142.5,1964.6
1962,6,26.5,143.5,1965.4
1962,6,26.5,144.5,1969
1962,6,26.5,145.5,1971.4
1962,6,26.5,146.5,1972.4
1962,6,27.5,131.5,1951.4
1962,6,27.5,132.5,1953.5
1962,6,27.5,133.5,1955.2
1962,6,27.5,134.5,1956
1962,6,27.5,135.5,1956.4
1962,6,27.5,136.5,1958
1962,6,27.5,137.5,1959.8
1962,6,27.5,138.5,1960.2
1962,6,27.5,139.5,1962.6
1962,6,27.5,140.5,1968
1962,6,27.5,141.5,1970
1962,6,27.5,142.5,1967.3
1962,6,27.5,143.5,1969.9
1962,6,27.5,144.5,1972.5
1962,6,27.5,145.5,1975.2
1962,6,27.5,146.5,1977.2
1962,6,27.5,147.5,1978.9
1962,6,27.5,148.5,1980
1962,6,27.5,149.5,1980.9
1962,6,28.5,134.5,1956.2
1962,6,28.5,135.5,1956.7
1962,6,28.5,136.5,1958.8
1962,6,28.5,137.5,1960.3
1962,6,28.5,138.5,1960.8
1962,6,28.5,139.5,1963.6
1962,6,28.5,140.5,1968.4
1962,6,28.5,141.5,1970.9
1962,6,28.5,142.5,1971.6
1962,6,28.5,143.5,1972.4
1962,6,28.5,144.5,1973.2
1962,6,28.5,145.5,1978.1
1962,6,28.5,146.5,1980.9
1962,6,28.5,147.5,1982.5
1962,6,28.5,148.5,1983
1962,6,28.5,149.5,1983
1962,6,28.5,150.5,1983.2
1962,6,28.5,151.5,1983.2
1962,6,29.5,137.5,1962.3
1962,6,29.5,138.5,1961.3
1962,6,29.5,139.5,1962.7
1962,6,29.5,140.5,1965.9
1962,6,29.5,141.5,1967.9
1962,6,29.5,142.5,1968.9
1962,6,29.5,143.5,1971.3
1962,6,29.5,144.5,1975.8
