2005,1,10.5,133.5,1947.3
2005,1,10.5,134.5,1948.1
2005,1,10.5,135.5,1948.4
2005,1,10.5,136.5,1948.6
2005,1,10.5,137.5,1950.2
2005,1,10.5,138.5,1951.4
2005,1,10.5,139.5,1952.2
2005,1,10.5,140.5,1952.6
2005,1,10.5,141.5,1951.9
2005,1,10.5,142.5,1950.2
2005,1,10.5,143.5,1949.4
2005,1,10.5,144.5,1950
2005,1,10.5,145.5,1949.6
2005,1,10.5,146.5,1948.5
2005,1,10.5,158.5,1951.6
2005,1,10.5,159.5,1950.1
2005,1,10.5,160.5,1948
2005,1,10.5,161.5,1946.1
2005,1,10.5,162.5,1945
2005,1,10.5,163.5,1943.8
2005,1,10.5,164.5,1944
2005,1,10.5,165.5,1946.1
2005,1,10.5,166.5,1948.7
2005,1,10.5,167.5,1951.6
2005,1,10.5,203.5,1944.6
2005,1,10.5,204.5,1943.4
2005,1,10.5,205.5,1943.4
2005,1,10.5,206.5,1944.4
2005,1,10.5,207.5,1946.7
2005,1,10.5,208.5,1949.9
2005,1,10.5,209.5,1953.2
2005,1,10.5,213.5,1955.6
2005,1,10.5,214.5,1954.7
2005,1,10.5,215.5,1953.9
2005,1,10.5,216.5,1954.1
2005,1,10.5,217.5,1955.5
2005,1,10.5,218.5,1957
2005,1,10.5,219.5,1958.2
2005,1,10.5,220.5,1958.8
2005,1,10.5,221.5,1959.4
2005,1,10.5,222.5,1960.5
2005,1,10.5,246.5,1920.7
2005,1,10.5,247.5,1918.8
2005,1,10.5,248.5,1918.1
2005,1,10.5,249.5,1918.8
2005,1,10.5,250.5,1919.9
2005,1,10.5,251.5,1920.2
2005,1,10.5,252.5,1919.6
2005,1,10.5,253.5,1919.4
2005,1,10.5,254.5,1919.9
2005,1,10.5,255.5,1922.3
2005,1,10.5,256.5,1926.2
2005,1,10.5,257.5,1931.7
2005,1,10.5,258.5,1937.8
2005,1,10.5,259.5,1943.4
2005,1,10.5,260.5,1947.9
2005,1,10.5,261.5,1952.4
2005,1,10.5,262.5,1956.4
2005,1,10.5,263.5,1958.8
2005,1,10.5,264.5,1959.9
2005,1,10.5,265.5,1959.1
2005,1,10.5,266.5,1956.4
2005,1,10.5,267.5,1953.8
2005,1,10.5,268.5,1950.5
2005,1,10.5,269.5,1941.3
2005,1,11.5,133.5,1947.2
2005,1,11.5,134.5,1947.4
2005,1,11.5,135.5,1947.3
2005,1,11.5,136.5,1947.4
2005,1,11.5,137.5,1948.3
2005,1,11.5,138.5,1949.1
2005,1,11.5,139.5,1949.4
2005,1,11.5,140.5,1949
2005,1,11.5,141.5,1948.2
2005,1,11.5,142.5,1946.8
2005,1,11.5,143.5,1946.3
2005,1,11.5,144.5,1947.4
2005,1,11.5,145.5,1947.4
2005,1,11.5,146.5,1946.5
2005,1,11.5,160.5,1950.4
2005,1,11.5,161.5,1948.9
2005,1,11.5,162.5,1948
2005,1,11.5,163.5,1947.2
2005,1,11.5,164.5,1946.9
2005,1,11.5,165.5,1949.3
2005,1,11.5,166.5,1952.6
2005,1,11.5,167.5,1955.6
2005,1,11.5,168.5,1958
2005,1,11.5,204.5,1947.8
2005,1,11.5,205.5,1948.3
2005,1,11.5,206.5,1949.8
2005,1,11.5,207.5,1952.7
2005,1,11.5,208.5,1956.8
2005,1,11.5,209.5,1959.9
2005,1,11.5,210.5,1960.9
2005,1,11.5,211.5,1960.7
2005,1,11.5,212.5,1959.5
2005,1,11.5,213.5,1958.5
2005,1,11.5,214.5,1958
2005,1,11.5,215.5,1957.5
2005,1,11.5,216.5,1957.5
2005,1,11.5,217.5,1957.8
2005,1,11.5,218.5,1957.3
2005,1,11.5,219.5,1956.7
2005,1,11.5,220.5,1956.1
2005,1,11.5,221.5,1955.8
2005,1,11.5,222.5,1956.1
2005,1,11.5,223.5,1957.7
2005,1,11.5,245.5,1916.2
2005,1,11.5,246.5,1913.1
2005,1,11.5,247.5,1911.1
2005,1,11.5,248.5,1911.1
2005,1,11.5,249.5,1912.1
2005,1,11.5,250.5,1913.2
2005,1,11.5,251.5,1913.3
2005,1,11.5,252.5,1912.5
2005,1,11.5,253.5,1912.4
2005,1,11.5,254.5,1913.5
2005,1,11.5,255.5,1916.2
2005,1,11.5,256.5,1919.9
2005,1,11.5,257.5,1925.7
2005,1,11.5,258.5,1932.5
2005,1,11.5,259.5,1938.9
2005,1,11.5,260.5,1944.2
2005,1,11.5,261.5,1950.7
2005,1,11.5,262.5,1958
2005,1,11.5,263.5,1961.2
2005,1,11.5,264.5,1959.7
2005,1,11.5,265.5,1955.7
2005,1,11.5,266.5,1950.8
2005,1,11.5,267.5,1946.3
2005,1,11.5,268.5,1942.5
2005,1,11.5,269.5,1936
2005,1,12.5,133.5,1948.6
2005,1,12.5,134.5,1948.6
2005,1,12.5,135.5,1948.1
2005,1,12.5,136.5,1947.4
2005,1,12.5,137.5,1947.4
2005,1,12.5,138.5,1948.4
2005,1,12.5,139.5,1948.4
2005,1,12.5,140.5,1947.5
2005,1,12.5,141.5,1946.5
2005,1,12.5,142.5,1945.4
2005,1,12.5,143.5,1944.9
2005,1,12.5,144.5,1945.8
2005,1,12.5,145.5,1946.3
2005,1,12.5,146.5,1946.5
2005,1,12.5,160.5,1955.2
2005,1,12.5,161.5,1954.1
2005,1,12.5,162.5,1953.1
2005,1,12.5,163.5,1952.3
2005,1,12.5,164.5,1952.1
2005,1,12.5,165.5,1954.5
2005,1,12.5,166.5,1958.2
2005,1,12.5,167.5,1961.5
2005,1,12.5,168.5,1964
2005,1,12.5,205.5,1955.6
2005,1,12.5,206.5,1957.8
2005,1,12.5,207.5,1961.1
2005,1,12.5,208.5,1965.3
2005,1,12.5,209.5,1967.8
2005,1,12.5,210.5,1967.5
2005,1,12.5,211.5,1966.1
2005,1,12.5,212.5,1964.2
2005,1,12.5,213.5,1962.7
2005,1,12.5,214.5,1962.2
2005,1,12.5,215.5,1961.8
2005,1,12.5,216.5,1961.6
2005,1,12.5,217.5,1961.4
2005,1,12.5,218.5,1960.2
2005,1,12.5,219.5,1958.8
2005,1,12.5,220.5,1957.4
2005,1,12.5,221.5,1956.2
2005,1,12.5,222.5,1956
2005,1,12.5,223.5,1957.6
2005,1,12.5,243.5,1914.5
2005,1,12.5,244.5,1914.6
2005,1,12.5,245.5,1912.3
2005,1,12.5,246.5,1909.3
2005,1,12.5,247.5,1907.5
2005,1,12.5,248.5,1907.9
2005,1,12.5,249.5,1908.9
2005,1,12.5,250.5,1909.6
2005,1,12.5,251.5,1909.5
2005,1,12.5,252.5,1908.5
2005,1,12.5,253.5,1908.3
2005,1,12.5,254.5,1909.1
2005,1,12.5,255.5,1911.5
2005,1,12.5,256.5,1914.9
2005,1,12.5,257.5,1920.4
2005,1,12.5,258.5,1927.1
2005,1,12.5,259.5,1933.9
2005,1,12.5,260.5,1940.2
2005,1,12.5,261.5,1948.4
2005,1,12.5,262.5,1957.9
2005,1,12.5,263.5,1963.2
2005,1,12.5,264.5,1962.1
2005,1,12.5,265.5,1955.7
2005,1,12.5,266.5,1946.6
2005,1,12.5,267.5,1937.9
2005,1,12.5,268.5,1932.3
2005,1,12.5,269.5,1928.1
2005,1,13.5,133.5,1951.2
2005,1,13.5,134.5,1951.6
2005,1,13.5,135.5,1951.1
2005,1,13.5,136.5,1950.3
2005,1,13.5,137.5,1950
2005,1,13.5,138.5,1950.4
2005,1,13.5,139.5,1950
2005,1,13.5,140.5,1948.3
2005,1,13.5,141.5,1947
2005,1,13.5,142.5,1946
2005,1,13.5,143.5,1945.3
2005,1,13.5,144.5,1945.6
2005,1,13.5,145.5,1946.7
2005,1,13.5,146.5,1948.5
2005,1,13.5,160.5,1961.7
2005,1,13.5,161.5,1960.9
2005,1,13.5,162.5,1959.5
2005,1,13.5,163.5,1958.8
2005,1,13.5,164.5,1959.5
2005,1,13.5,165.5,1960.8
2005,1,13.5,166.5,1964.8
2005,1,13.5,167.5,1968.3
2005,1,13.5,168.5,1971.2
2005,1,13.5,205.5,1962.8
2005,1,13.5,206.5,1965.9
2005,1,13.5,207.5,1969.3
2005,1,13.5,208.5,1972.6
2005,1,13.5,209.5,1974
2005,1,13.5,210.5,1972.3
2005,1,13.5,211.5,1970
2005,1,13.5,212.5,1967.8
2005,1,13.5,213.5,1966
2005,1,13.5,214.5,1964.9
2005,1,13.5,215.5,1964.2
2005,1,13.5,216.5,1963.5
2005,1,13.5,217.5,1963.4
2005,1,13.5,218.5,1963.3
2005,1,13.5,219.5,1962
2005,1,13.5,220.5,1960.3
2005,1,13.5,221.5,1958.5
2005,1,13.5,222.5,1957.8
2005,1,13.5,223.5,1959.1
2005,1,13.5,224.5,1960.9
2005,1,13.5,241.5,1910.2
2005,1,13.5,242.5,1911.3
2005,1,13.5,243.5,1913
2005,1,13.5,244.5,1913.3
2005,1,13.5,245.5,1911.6
2005,1,13.5,246.5,1909.5
2005,1,13.5,247.5,1908.2
2005,1,13.5,248.5,1908.6
2005,1,13.5,249.5,1909.2
2005,1,13.5,250.5,1909.4
2005,1,13.5,251.5,1908.7
2005,1,13.5,252.5,1907.3
2005,1,13.5,253.5,1906.4
2005,1,13.5,254.5,1906.3
2005,1,13.5,255.5,1908
2005,1,13.5,256.5,1911
2005,1,13.5,257.5,1915.7
2005,1,13.5,258.5,1921.2
2005,1,13.5,259.5,1927.9
2005,1,13.5,260.5,1935.5
2005,1,13.5,261.5,1944.6
2005,1,13.5,262.5,1954.9
2005,1,13.5,263.5,1963.8
2005,1,13.5,264.5,1967.4
2005,1,13.5,265.5,1959.5
2005,1,13.5,266.5,1944.2
2005,1,13.5,267.5,1930
2005,1,13.5,268.5,1922.8
2005,1,14.5,133.5,1954.5
2005,1,14.5,134.5,1955.4
2005,1,14.5,135.5,1955
2005,1,14.5,136.5,1953.7
2005,1,14.5,137.5,1953.2
2005,1,14.5,138.5,1953.6
2005,1,14.5,139.5,1952.8
2005,1,14.5,140.5,1950.8
2005,1,14.5,141.5,1949.3
2005,1,14.5,142.5,1948.4
2005,1,14.5,143.5,1947.7
2005,1,14.5,144.5,1947.8
2005,1,14.5,145.5,1949.1
2005,1,14.5,146.5,1951.6
2005,1,14.5,161.5,1967.1
2005,1,14.5,162.5,1966.2
2005,1,14.5,163.5,1966
2005,1,14.5,164.5,1966.6
2005,1,14.5,165.5,1968.2
2005,1,14.5,166.5,1971.5
2005,1,14.5,167.5,1974.6
2005,1,14.5,168.5,1977.3
2005,1,14.5,206.5,1971.4
2005,1,14.5,207.5,1974.1
2005,1,14.5,208.5,1976.6
2005,1,14.5,209.5,1977.2
2005,1,14.5,210.5,1975
2005,1,14.5,211.5,1972.3
2005,1,14.5,212.5,1969.9
2005,1,14.5,213.5,1967.9
2005,1,14.5,214.5,1966.7
2005,1,14.5,215.5,1966.2
2005,1,14.5,219.5,1964.6
2005,1,14.5,220.5,1963.3
2005,1,14.5,221.5,1961.5
2005,1,14.5,222.5,1960.2
2005,1,14.5,223.5,1961.1
2005,1,14.5,224.5,1962.8
2005,1,14.5,225.5,1963.5
2005,1,14.5,237.5,1920
2005,1,14.5,238.5,1917.2
2005,1,14.5,239.5,1914
2005,1,14.5,240.5,1912.3
2005,1,14.5,241.5,1911.7
2005,1,14.5,242.5,1912.1
2005,1,14.5,243.5,1913.8
2005,1,14.5,244.5,1914.8
2005,1,14.5,245.5,1913.7
2005,1,14.5,246.5,1912.1
2005,1,14.5,247.5,1911.1
2005,1,14.5,248.5,1911.6
2005,1,14.5,249.5,1911.9
2005,1,14.5,250.5,1911.4
2005,1,14.5,251.5,1910.1
2005,1,14.5,252.5,1908.4
2005,1,14.5,253.5,1907.1
2005,1,14.5,254.5,1906.5
2005,1,14.5,255.5,1907.2
2005,1,14.5,256.5,1909.1
2005,1,14.5,257.5,1912.5
2005,1,14.5,258.5,1916.8
2005,1,14.5,259.5,1922.7
2005,1,14.5,260.5,1929.7
2005,1,14.5,261.5,1938.5
2005,1,14.5,262.5,1949.3
2005,1,14.5,263.5,1961.6
2005,1,14.5,264.5,1973.3
2005,1,14.5,265.5,1962.2
2005,1,14.5,266.5,1941.3
2005,1,14.5,267.5,1927.3
2005,1,15.5,133.5,1958.7
2005,1,15.5,134.5,1960.2
2005,1,15.5,135.5,1960
2005,1,15.5,136.5,1958.5
2005,1,15.5,137.5,1957.7
2005,1,15.5,138.5,1957.8
2005,1,15.5,139.5,1956.8
2005,1,15.5,140.5,1954.7
2005,1,15.5,141.5,1953.1
2005,1,15.5,142.5,1952.3
2005,1,15.5,143.5,1951.6
2005,1,15.5,144.5,1951.8
2005,1,15.5,145.5,1953.2
2005,1,15.5,146.5,1955.3
2005,1,15.5,161.5,1971.1
2005,1,15.5,162.5,1971.8
2005,1,15.5,163.5,1973
2005,1,15.5,164.5,1974.5
2005,1,15.5,165.5,1976
2005,1,15.5,166.5,1977.5
2005,1,15.5,167.5,1979.4
2005,1,15.5,168.5,1981.5
2005,1,15.5,206.5,1974.4
2005,1,15.5,207.5,1975.7
2005,1,15.5,208.5,1977
2005,1,15.5,209.5,1977.4
2005,1,15.5,210.5,1976
2005,1,15.5,211.5,1973.5
2005,1,15.5,212.5,1971.1
2005,1,15.5,213.5,1969.2
2005,1,15.5,214.5,1968.4
2005,1,15.5,220.5,1967.3
2005,1,15.5,221.5,1966
2005,1,15.5,222.5,1964.4
2005,1,15.5,223.5,1965.2
2005,1,15.5,224.5,1967.4
2005,1,15.5,225.5,1968.4
2005,1,15.5,226.5,1968
2005,1,15.5,227.5,1967.6
2005,1,15.5,234.5,1961.9
2005,1,15.5,235.5,1959.9
2005,1,15.5,236.5,1957.8
2005,1,15.5,237.5,1955.8
2005,1,15.5,238.5,1925.1
2005,1,15.5,239.5,1921.8
2005,1,15.5,240.5,1918.9
2005,1,15.5,241.5,1917
2005,1,15.5,242.5,1916.2
2005,1,15.5,243.5,1917.9
2005,1,15.5,244.5,1920.1
2005,1,15.5,245.5,1919.7
2005,1,15.5,246.5,1917.8
2005,1,15.5,247.5,1916.9
2005,1,15.5,248.5,1917.4
2005,1,15.5,249.5,1917.6
2005,1,15.5,250.5,1916.7
2005,1,15.5,251.5,1915
2005,1,15.5,252.5,1913.1
2005,1,15.5,253.5,1911.4
2005,1,15.5,254.5,1910.1
2005,1,15.5,255.5,1909.2
2005,1,15.5,256.5,1908.7
2005,1,15.5,257.5,1910.3
2005,1,15.5,258.5,1913.3
2005,1,15.5,259.5,1917.5
2005,1,15.5,260.5,1922.1
2005,1,15.5,261.5,1927.4
2005,1,15.5,262.5,1940.5
2005,1,15.5,264.5,1961.5
2005,1,15.5,265.5,1953.5
2005,1,16.5,133.5,1962.7
2005,1,16.5,134.5,1965
2005,1,16.5,135.5,1965.4
2005,1,16.5,136.5,1964.1
2005,1,16.5,137.5,1963.1
2005,1,16.5,138.5,1962.9
2005,1,16.5,139.5,1961.7
2005,1,16.5,140.5,1959.7
2005,1,16.5,141.5,1958.1
2005,1,16.5,142.5,1957.1
2005,1,16.5,143.5,1956.4
2005,1,16.5,144.5,1956.7
2005,1,16.5,145.5,1958.1
2005,1,16.5,146.5,1960.2
2005,1,16.5,161.5,1974.6
2005,1,16.5,162.5,1976.4
2005,1,16.5,163.5,1978.8
2005,1,16.5,164.5,1981.5
2005,1,16.5,165.5,1982.8
2005,1,16.5,166.5,1982.9
2005,1,16.5,167.5,1983.9
2005,1,16.5,168.5,1985.5
2005,1,16.5,206.5,1976.7
2005,1,16.5,207.5,1976.9
2005,1,16.5,208.5,1977.7
2005,1,16.5,209.5,1978
2005,1,16.5,210.5,1976.9
2005,1,16.5,211.5,1974.7
2005,1,16.5,212.5,1972.4
2005,1,16.5,213.5,1970.7
2005,1,16.5,214.5,1970.1
2005,1,16.5,215.5,1970.8
2005,1,16.5,221.5,1971.1
2005,1,16.5,222.5,1970
2005,1,16.5,223.5,1971
2005,1,16.5,224.5,1973.5
2005,1,16.5,225.5,1974.9
2005,1,16.5,226.5,1974.9
2005,1,16.5,227.5,1974.6
2005,1,16.5,228.5,1973.9
2005,1,16.5,229.5,1972.7
2005,1,16.5,231.5,1972.1
2005,1,16.5,232.5,1972
2005,1,16.5,233.5,1971.4
2005,1,16.5,234.5,1970.4
2005,1,16.5,235.5,1969.1
2005,1,16.5,236.5,1967.4
2005,1,16.5,237.5,1966.1
2005,1,16.5,238.5,1964.8
2005,1,16.5,239.5,1962.3
2005,1,16.5,240.5,1959.2
2005,1,16.5,241.5,1928.7
2005,1,16.5,242.5,1927.7
2005,1,16.5,243.5,1929.3
2005,1,16.5,244.5,1931.4
2005,1,16.5,245.5,1931.2
2005,1,16.5,246.5,1929.4
2005,1,16.5,247.5,1928.4
2005,1,16.5,248.5,1928.6
2005,1,16.5,249.5,1928.4
2005,1,16.5,250.5,1927
2005,1,16.5,251.5,1925
2005,1,16.5,252.5,1922.8
2005,1,16.5,253.5,1920.2
2005,1,16.5,254.5,1917.3
2005,1,16.5,255.5,1914.5
2005,1,16.5,256.5,1912.3
2005,1,16.5,257.5,1912
2005,1,16.5,258.5,1913.6
2005,1,16.5,259.5,1915.2
2005,1,17.5,133.5,1965.3
2005,1,17.5,134.5,1968.3
2005,1,17.5,135.5,1969.6
2005,1,17.5,136.5,1969.1
2005,1,17.5,137.5,1968.4
2005,1,17.5,138.5,1967.6
2005,1,17.5,139.5,1966.5
2005,1,17.5,140.5,1964.7
2005,1,17.5,141.5,1963.1
2005,1,17.5,142.5,1962
2005,1,17.5,143.5,1960.9
2005,1,17.5,144.5,1960.9
2005,1,17.5,145.5,1962.2
2005,1,17.5,161.5,1977.1
2005,1,17.5,162.5,1979.1
2005,1,17.5,163.5,1982
2005,1,17.5,164.5,1986.1
2005,1,17.5,165.5,1986
2005,1,17.5,166.5,1986
2005,1,17.5,167.5,1987
2005,1,17.5,168.5,1988.8
2005,1,17.5,207.5,1978.9
2005,1,17.5,208.5,1980.2
2005,1,17.5,209.5,1980.8
2005,1,17.5,210.5,1979.6
2005,1,17.5,211.5,1977.5
2005,1,17.5,212.5,1975.5
2005,1,17.5,213.5,1973.7
2005,1,17.5,214.5,1972.7
2005,1,17.5,215.5,1973.6
2005,1,17.5,216.5,1974.7
2005,1,17.5,222.5,1976.3
2005,1,17.5,223.5,1977.8
2005,1,17.5,224.5,1980
2005,1,17.5,225.5,1981.8
2005,1,17.5,226.5,1982.6
2005,1,17.5,227.5,1982.7
2005,1,17.5,228.5,1982
2005,1,17.5,229.5,1980.8
2005,1,17.5,230.5,1980.2
2005,1,17.5,231.5,1980.7
2005,1,17.5,232.5,1981.2
2005,1,17.5,233.5,1981.1
2005,1,17.5,234.5,1980.6
2005,1,17.5,235.5,1979.8
2005,1,17.5,236.5,1978.7
2005,1,17.5,237.5,1978.2
2005,1,17.5,238.5,1977.9
2005,1,17.5,239.5,1975.7
2005,1,17.5,240.5,1972.3
2005,1,17.5,241.5,1970.4
2005,1,17.5,242.5,1970.3
2005,1,17.5,243.5,1971.5
2005,1,17.5,244.5,1946.9
2005,1,17.5,245.5,1946.5
2005,1,17.5,246.5,1945.3
2005,1,17.5,247.5,1944.2
2005,1,17.5,248.5,1943.6
2005,1,17.5,249.5,1942.7
2005,1,17.5,250.5,1940.8
2005,1,17.5,251.5,1938.5
2005,1,17.5,252.5,1935.6
2005,1,17.5,253.5,1931.6
2005,1,17.5,254.5,1925.9
2005,1,17.5,255.5,1920.9
2005,1,17.5,256.5,1918.6
2005,1,17.5,257.5,1915.4
2005,1,18.5,133.5,1968.7
2005,1,18.5,134.5,1971.5
2005,1,18.5,135.5,1972.9
2005,1,18.5,136.5,1972.9
2005,1,18.5,137.5,1972.7
2005,1,18.5,138.5,1972.3
2005,1,18.5,139.5,1971.5
2005,1,18.5,140.5,1970.4
2005,1,18.5,141.5,1968.9
2005,1,18.5,142.5,1967.5
2005,1,18.5,143.5,1966.1
2005,1,18.5,144.5,1965.6
2005,1,18.5,161.5,1978.8
2005,1,18.5,162.5,1980.1
2005,1,18.5,163.5,1982.3
2005,1,18.5,164.5,1984.5
2005,1,18.5,165.5,1984.9
2005,1,18.5,166.5,1986.8
2005,1,18.5,167.5,1988.6
2005,1,18.5,168.5,1990.8
2005,1,18.5,210.5,1985.4
2005,1,18.5,211.5,1983.8
2005,1,18.5,212.5,1982
2005,1,18.5,213.5,1980.4
2005,1,18.5,214.5,1979.5
2005,1,18.5,215.5,1980.2
2005,1,18.5,216.5,1980.9
2005,1,18.5,217.5,1981.2
2005,1,18.5,222.5,1982.5
2005,1,18.5,223.5,1984.1
2005,1,18.5,224.5,1986.4
2005,1,18.5,225.5,1988.8
2005,1,18.5,226.5,1990.2
2005,1,18.5,227.5,1990.9
2005,1,18.5,228.5,1990.8
2005,1,18.5,229.5,1990.1
2005,1,18.5,230.5,1989.9
2005,1,18.5,231.5,1991
2005,1,18.5,232.5,1992.1
2005,1,18.5,233.5,1992.4
2005,1,18.5,234.5,1992
2005,1,18.5,235.5,1991.6
2005,1,18.5,236.5,1991.2
2005,1,18.5,237.5,1991.3
2005,1,18.5,238.5,1991.5
2005,1,18.5,239.5,1989.9
2005,1,18.5,240.5,1986.9
2005,1,18.5,241.5,1985.7
2005,1,18.5,242.5,1986.8
2005,1,18.5,243.5,1988.1
2005,1,18.5,244.5,1988.1
2005,1,18.5,245.5,1987.7
2005,1,18.5,246.5,1986.9
2005,1,18.5,247.5,1961.8
2005,1,18.5,248.5,1960.7
2005,1,18.5,249.5,1959.3
2005,1,18.5,250.5,1957.3
2005,1,18.5,251.5,1954.2
2005,1,18.5,252.5,1949.4
2005,1,18.5,253.5,1943.6
2005,1,18.5,254.5,1936.2
2005,1,18.5,255.5,1925.2
2005,1,19.5,133.5,1972.8
2005,1,19.5,134.5,1974.2
2005,1,19.5,135.5,1975.3
2005,1,19.5,136.5,1976.2
2005,1,19.5,137.5,1977
2005,1,19.5,138.5,1976.7
2005,1,19.5,139.5,1976.5
2005,1,19.5,140.5,1976.1
2005,1,19.5,141.5,1975
2005,1,19.5,142.5,1973.4
2005,1,19.5,143.5,1971.8
2005,1,19.5,161.5,1981.2
2005,1,19.5,162.5,1982
2005,1,19.5,163.5,1983.9
2005,1,19.5,164.5,1986.7
2005,1,19.5,165.5,1988.9
2005,1,19.5,166.5,1989.9
2005,1,19.5,167.5,1991.7
2005,1,19.5,168.5,1994.1
2005,1,19.5,211.5,1991.6
2005,1,19.5,212.5,1990.3
2005,1,19.5,213.5,1989.3
2005,1,19.5,214.5,1989.3
2005,1,19.5,215.5,1990.3
2005,1,19.5,216.5,1990.3
2005,1,19.5,217.5,1989.9
2005,1,19.5,218.5,1989.8
2005,1,19.5,219.5,1989.7
2005,1,19.5,220.5,1989.6
2005,1,19.5,221.5,1989.4
2005,1,19.5,222.5,1989.5
2005,1,19.5,223.5,1991.1
2005,1,19.5,224.5,1993.8
2005,1,19.5,225.5,1996.7
2005,1,19.5,226.5,1998.8
2005,1,19.5,227.5,2000.1
2005,1,19.5,228.5,2000.9
2005,1,19.5,229.5,2000.9
2005,1,19.5,230.5,2001.6
2005,1,19.5,231.5,2003.3
2005,1,19.5,232.5,2004.7
2005,1,19.5,233.5,2005.3
2005,1,19.5,234.5,2004.9
2005,1,19.5,235.5,2004.7
2005,1,19.5,236.5,2005
2005,1,19.5,237.5,2005.4
2005,1,19.5,238.5,2005.5
2005,1,19.5,239.5,2004.3
2005,1,19.5,240.5,2002.4
2005,1,19.5,241.5,2002.1
2005,1,19.5,242.5,2004.1
2005,1,19.5,243.5,2005.3
2005,1,19.5,244.5,2004.7
2005,1,19.5,245.5,2004
2005,1,19.5,246.5,2003
2005,1,19.5,247.5,2001.3
2005,1,19.5,248.5,1999.6
2005,1,19.5,249.5,1998
2005,1,19.5,250.5,1996.5
2005,1,19.5,251.5,1992.8
2005,1,19.5,252.5,1986
2005,1,19.5,253.5,1979.6
2005,1,19.5,254.5,1974.1
2005,1,20.5,133.5,1976.4
2005,1,20.5,134.5,1976.9
2005,1,20.5,135.5,1977.3
2005,1,20.5,136.5,1977.8
2005,1,20.5,137.5,1980.3
2005,1,20.5,138.5,1980.5
2005,1,20.5,139.5,1980.9
2005,1,20.5,140.5,1981.1
2005,1,20.5,141.5,1980.3
2005,1,20.5,142.5,1978.8
2005,1,20.5,161.5,1984.5
2005,1,20.5,162.5,1985.2
2005,1,20.5,163.5,1987.1
2005,1,20.5,164.5,1990.2
2005,1,20.5,165.5,1992.2
2005,1,20.5,166.5,1993.9
2005,1,20.5,167.5,1995.8
2005,1,20.5,168.5,1998.3
2005,1,20.5,212.5,1999.7
2005,1,20.5,213.5,1999.1
2005,1,20.5,214.5,1999.8
2005,1,20.5,215.5,2000.8
2005,1,20.5,216.5,2000.6
2005,1,20.5,217.5,1999.9
2005,1,20.5,218.5,1999.4
2005,1,20.5,219.5,1998.9
2005,1,20.5,220.5,1998.6
2005,1,20.5,221.5,1998
2005,1,20.5,222.5,1997.6
2005,1,20.5,223.5,1999.1
2005,1,20.5,224.5,2002.3
2005,1,20.5,225.5,2005.6
2005,1,20.5,226.5,2008
2005,1,20.5,227.5,2009.7
2005,1,20.5,228.5,2010.9
2005,1,20.5,229.5,2011.5
2005,1,20.5,230.5,2013
2005,1,20.5,231.5,2015.4
2005,1,20.5,232.5,2017.4
2005,1,20.5,233.5,2018.3
2005,1,20.5,234.5,2017.9
2005,1,20.5,235.5,2017.8
2005,1,20.5,236.5,2018.3
2005,1,20.5,237.5,2018.7
2005,1,20.5,238.5,2018.8
2005,1,20.5,239.5,2017.8
2005,1,20.5,240.5,2016.2
2005,1,20.5,241.5,2016.2
2005,1,20.5,242.5,2018.2
2005,1,20.5,243.5,2019.6
2005,1,20.5,244.5,2019.6
2005,1,20.5,245.5,2019.5
2005,1,20.5,246.5,2018
2005,1,20.5,247.5,2014.5
2005,1,20.5,248.5,2010.5
2005,1,20.5,249.5,2007
2005,1,20.5,250.5,2006.8
2005,1,20.5,251.5,2003.3
2005,1,20.5,252.5,1994.8
2005,1,20.5,253.5,1989.6
2005,1,21.5,133.5,1980.1
2005,1,21.5,134.5,1980.5
2005,1,21.5,135.5,1979.9
2005,1,21.5,136.5,1978.5
2005,1,21.5,137.5,1980.3
2005,1,21.5,138.5,1983.4
2005,1,21.5,139.5,1985.3
2005,1,21.5,140.5,1986
2005,1,21.5,141.5,1985.5
2005,1,21.5,142.5,1984.4
2005,1,21.5,161.5,1987.2
2005,1,21.5,162.5,1988.4
2005,1,21.5,163.5,1990.7
2005,1,21.5,164.5,1994
2005,1,21.5,165.5,1996.9
2005,1,21.5,166.5,1998.4
2005,1,21.5,167.5,2000.3
2005,1,21.5,168.5,2002.8
2005,1,21.5,200.5,2006.2
2005,1,21.5,201.5,2006.9
2005,1,21.5,203.5,2010
2005,1,21.5,204.5,2011.3
2005,1,21.5,212.5,2009.2
2005,1,21.5,213.5,2009
2005,1,21.5,214.5,2009.9
2005,1,21.5,215.5,2011
2005,1,21.5,216.5,2010.7
2005,1,21.5,217.5,2009.8
2005,1,21.5,218.5,2008.9
2005,1,21.5,219.5,2008.1
2005,1,21.5,220.5,2007.7
2005,1,21.5,221.5,2006.8
2005,1,21.5,222.5,2005.9
2005,1,21.5,223.5,2007.5
2005,1,21.5,224.5,2011.2
2005,1,21.5,225.5,2014.6
2005,1,21.5,226.5,2017
2005,1,21.5,227.5,2018.9
2005,1,21.5,228.5,2019.9
2005,1,21.5,229.5,2020.8
2005,1,21.5,230.5,2023.2
2005,1,21.5,231.5,2026.3
2005,1,21.5,232.5,2028.7
2005,1,21.5,233.5,2029.7
2005,1,21.5,234.5,2029.2
2005,1,21.5,235.5,2028.8
2005,1,21.5,236.5,2028.9
2005,1,21.5,237.5,2028.9
2005,1,21.5,238.5,2028.7
2005,1,21.5,239.5,2027.6
2005,1,21.5,240.5,2025.9
