1998,1,10.5,127.5,1952.8
1998,1,10.5,128.5,1950.6
1998,1,10.5,129.5,1950.1
1998,1,10.5,130.5,1951.6
1998,1,10.5,131.5,1953.5
1998,1,10.5,132.5,1955.5
1998,1,10.5,133.5,1956.5
1998,1,10.5,134.5,1956.6
1998,1,10.5,135.5,1956.6
1998,1,10.5,136.5,1956.8
1998,1,10.5,137.5,1957
1998,1,10.5,138.5,1957.4
1998,1,10.5,139.5,1956.6
1998,1,10.5,140.5,1954.8
1998,1,10.5,141.5,1954.4
1998,1,10.5,142.5,1955.8
1998,1,10.5,143.5,1956.8
1998,1,10.5,144.5,1957.7
1998,1,10.5,145.5,1960.3
1998,1,10.5,146.5,1962.6
1998,1,10.5,147.5,1962.4
1998,1,10.5,148.5,1960.4
1998,1,10.5,149.5,1960.3
1998,1,10.5,150.5,1961.7
1998,1,10.5,152.5,1961.7
1998,1,10.5,153.5,1961.2
1998,1,10.5,154.5,1960.3
1998,1,10.5,155.5,1959
1998,1,10.5,156.5,1957.4
1998,1,10.5,157.5,1957
1998,1,10.5,196.5,1965.6
1998,1,10.5,197.5,1965.8
1998,1,10.5,198.5,1966.6
1998,1,10.5,199.5,1967.8
1998,1,10.5,200.5,1968.5
1998,1,10.5,201.5,1968.8
1998,1,10.5,202.5,1968.3
1998,1,10.5,203.5,1967.9
1998,1,11.5,127.5,1952.6
1998,1,11.5,128.5,1950.8
1998,1,11.5,129.5,1950.1
1998,1,11.5,130.5,1950.7
1998,1,11.5,131.5,1951.8
1998,1,11.5,132.5,1953.2
1998,1,11.5,133.5,1954.1
1998,1,11.5,134.5,1954.5
1998,1,11.5,135.5,1955.2
1998,1,11.5,136.5,1956.4
1998,1,11.5,137.5,1956.8
1998,1,11.5,138.5,1956.7
1998,1,11.5,139.5,1955
1998,1,11.5,140.5,1951.6
1998,1,11.5,141.5,1951
1998,1,11.5,142.5,1953.4
1998,1,11.5,143.5,1955.4
1998,1,11.5,144.5,1957.2
1998,1,11.5,145.5,1959.3
1998,1,11.5,146.5,1960.8
1998,1,11.5,147.5,1960.8
1998,1,11.5,148.5,1959.7
1998,1,11.5,149.5,1959.8
1998,1,11.5,197.5,1970.4
1998,1,11.5,198.5,1970.4
1998,1,11.5,199.5,1970.9
1998,1,11.5,200.5,1971.7
1998,1,11.5,201.5,1972.4
1998,1,11.5,202.5,1972.4
1998,1,11.5,203.5,1972.3
1998,1,11.5,204.5,1973
1998,1,12.5,126.5,1954.5
1998,1,12.5,127.5,1954
1998,1,12.5,128.5,1952.7
1998,1,12.5,129.5,1951.8
1998,1,12.5,130.5,1951.5
1998,1,12.5,131.5,1951.8
1998,1,12.5,132.5,1952.6
1998,1,12.5,133.5,1953.4
1998,1,12.5,134.5,1953.9
1998,1,12.5,135.5,1954.7
1998,1,12.5,136.5,1956.2
1998,1,12.5,137.5,1956.8
1998,1,12.5,138.5,1956.5
1998,1,12.5,139.5,1954.6
1998,1,12.5,140.5,1950.9
1998,1,12.5,141.5,1950.4
1998,1,12.5,142.5,1953.3
1998,1,12.5,143.5,1955.6
1998,1,12.5,144.5,1957.8
1998,1,12.5,145.5,1959.7
1998,1,12.5,146.5,1960.7
1998,1,12.5,147.5,1960.7
1998,1,12.5,148.5,1959.7
1998,1,12.5,198.5,1974.3
1998,1,12.5,199.5,1974.4
1998,1,12.5,200.5,1975
1998,1,12.5,201.5,1975.9
1998,1,12.5,202.5,1976.4
1998,1,12.5,203.5,1976.7
1998,1,12.5,204.5,1977.2
1998,1,12.5,205.5,1976.2
1998,1,12.5,206.5,1973.1
1998,1,13.5,126.5,1956.5
1998,1,13.5,127.5,1956.3
1998,1,13.5,128.5,1955.7
1998,1,13.5,129.5,1955
1998,1,13.5,130.5,1954
1998,1,13.5,131.5,1953.5
1998,1,13.5,132.5,1954.1
1998,1,13.5,133.5,1954.7
1998,1,13.5,134.5,1955.2
1998,1,13.5,135.5,1956
1998,1,13.5,136.5,1957.4
1998,1,13.5,137.5,1958
1998,1,13.5,138.5,1957.8
1998,1,13.5,139.5,1956.1
1998,1,13.5,140.5,1953.1
1998,1,13.5,141.5,1953
1998,1,13.5,142.5,1955.8
1998,1,13.5,143.5,1958.2
1998,1,13.5,144.5,1960.2
1998,1,13.5,145.5,1961.7
1998,1,13.5,146.5,1962.7
1998,1,13.5,147.5,1962.4
1998,1,13.5,148.5,1960.8
1998,1,13.5,199.5,1978.3
1998,1,13.5,200.5,1978.5
1998,1,13.5,201.5,1979.4
1998,1,13.5,202.5,1980.2
1998,1,13.5,203.5,1980.5
1998,1,13.5,204.5,1980.4
1998,1,13.5,205.5,1978.8
1998,1,13.5,206.5,1975.1
1998,1,13.5,207.5,1972.9
1998,1,14.5,126.5,1957.2
1998,1,14.5,127.5,1957.4
1998,1,14.5,128.5,1957.7
1998,1,14.5,129.5,1958.5
1998,1,14.5,130.5,1956.3
1998,1,14.5,131.5,1954.8
1998,1,14.5,132.5,1955.4
1998,1,14.5,133.5,1956.3
1998,1,14.5,134.5,1957
1998,1,14.5,135.5,1958.1
1998,1,14.5,136.5,1959.7
1998,1,14.5,137.5,1960.8
1998,1,14.5,138.5,1960.8
1998,1,14.5,139.5,1959.6
1998,1,14.5,140.5,1957.3
1998,1,14.5,141.5,1957.2
1998,1,14.5,142.5,1959.5
1998,1,14.5,143.5,1961.9
1998,1,14.5,144.5,1964
1998,1,14.5,145.5,1965.1
1998,1,14.5,146.5,1964.8
1998,1,14.5,147.5,1964.2
1998,1,14.5,148.5,1963.2
1998,1,14.5,200.5,1981.1
1998,1,14.5,201.5,1982.1
1998,1,14.5,202.5,1983.4
1998,1,14.5,203.5,1983.8
1998,1,14.5,204.5,1983.1
1998,1,14.5,205.5,1981.7
1998,1,14.5,206.5,1978.9
1998,1,14.5,207.5,1976.6
1998,1,14.5,208.5,1974.7
1998,1,14.5,209.5,1975.5
1998,1,15.5,126.5,1956.4
1998,1,15.5,127.5,1956.9
1998,1,15.5,128.5,1957.5
1998,1,15.5,129.5,1956.2
1998,1,15.5,130.5,1956
1998,1,15.5,131.5,1954.8
1998,1,15.5,132.5,1956.8
1998,1,15.5,133.5,1958.4
1998,1,15.5,134.5,1959.6
1998,1,15.5,135.5,1961.3
1998,1,15.5,136.5,1963.2
1998,1,15.5,137.5,1964.8
1998,1,15.5,138.5,1965.5
1998,1,15.5,139.5,1964.9
1998,1,15.5,140.5,1963.3
1998,1,15.5,141.5,1962.8
1998,1,15.5,142.5,1963.9
1998,1,15.5,143.5,1966.1
1998,1,15.5,144.5,1969.6
1998,1,15.5,145.5,1968.9
1998,1,15.5,146.5,1966.4
1998,1,15.5,147.5,1965.5
1998,1,15.5,201.5,1984.9
1998,1,15.5,202.5,1987.2
1998,1,15.5,203.5,1987.8
1998,1,15.5,204.5,1986.5
1998,1,15.5,205.5,1985.9
1998,1,15.5,206.5,1985.5
1998,1,15.5,207.5,1984.5
1998,1,15.5,208.5,1983
1998,1,15.5,209.5,1982.3
1998,1,15.5,210.5,1982.9
1998,1,16.5,126.5,1958
1998,1,16.5,127.5,1959
1998,1,16.5,128.5,1960.2
1998,1,16.5,129.5,1958.9
1998,1,16.5,130.5,1956.9
1998,1,16.5,131.5,1957.8
1998,1,16.5,132.5,1959.9
1998,1,16.5,133.5,1962.2
1998,1,16.5,134.5,1964
1998,1,16.5,135.5,1965.9
1998,1,16.5,136.5,1967.9
1998,1,16.5,137.5,1969.5
1998,1,16.5,138.5,1970.2
1998,1,16.5,139.5,1970.1
1998,1,16.5,140.5,1969.1
1998,1,16.5,141.5,1968.7
1998,1,16.5,142.5,1969
1998,1,16.5,143.5,1970.1
1998,1,16.5,144.5,1972.9
1998,1,16.5,145.5,1972.8
1998,1,16.5,146.5,1969.9
1998,1,16.5,147.5,1969
1998,1,16.5,205.5,1989.8
1998,1,16.5,206.5,1990.3
1998,1,16.5,207.5,1990
1998,1,16.5,208.5,1988.5
1998,1,16.5,209.5,1987.1
1998,1,16.5,210.5,1986.2
1998,1,16.5,211.5,1985.6
1998,1,16.5,212.5,1985.2
1998,1,17.5,126.5,1961.8
1998,1,17.5,127.5,1963.7
1998,1,17.5,128.5,1965.9
1998,1,17.5,129.5,1965.9
1998,1,17.5,130.5,1962.4
1998,1,17.5,131.5,1963.2
1998,1,17.5,132.5,1965.6
1998,1,17.5,133.5,1966.5
1998,1,17.5,134.5,1968.5
1998,1,17.5,135.5,1970.3
1998,1,17.5,136.5,1971.7
1998,1,17.5,137.5,1973
1998,1,17.5,138.5,1973.5
1998,1,17.5,139.5,1973.7
1998,1,17.5,140.5,1973.5
1998,1,17.5,141.5,1973.4
1998,1,17.5,142.5,1974
1998,1,17.5,143.5,1974.9
1998,1,17.5,144.5,1976.3
1998,1,17.5,145.5,1976.2
1998,1,17.5,146.5,1974.2
1998,1,17.5,147.5,1972.9
1998,1,17.5,206.5,1992.8
1998,1,17.5,207.5,1992.1
1998,1,17.5,208.5,1990.4
1998,1,17.5,209.5,1988.9
1998,1,17.5,210.5,1988.4
1998,1,17.5,211.5,1988.5
1998,1,17.5,212.5,1988.9
1998,1,17.5,213.5,1989.1
1998,1,17.5,214.5,1988.9
1998,1,18.5,126.5,1966.7
1998,1,18.5,127.5,1969
1998,1,18.5,128.5,1971.6
1998,1,18.5,129.5,1972.4
1998,1,18.5,130.5,1969.8
1998,1,18.5,131.5,1969.2
1998,1,18.5,132.5,1970.3
1998,1,18.5,133.5,1971.5
1998,1,18.5,134.5,1973.4
1998,1,18.5,135.5,1974.2
1998,1,18.5,136.5,1974.1
1998,1,18.5,137.5,1975
1998,1,18.5,138.5,1976.1
1998,1,18.5,139.5,1977
1998,1,18.5,140.5,1977.4
1998,1,18.5,141.5,1977.7
1998,1,18.5,142.5,1978.6
1998,1,18.5,143.5,1980.2
1998,1,18.5,144.5,1979.6
1998,1,18.5,145.5,1978.8
1998,1,18.5,146.5,1976.9
1998,1,18.5,208.5,1992.5
1998,1,18.5,209.5,1991
1998,1,18.5,210.5,1990.6
1998,1,18.5,211.5,1991
1998,1,18.5,212.5,1991.8
1998,1,18.5,213.5,1992.4
1998,1,18.5,214.5,1993.1
1998,1,18.5,215.5,1992.9
1998,1,19.5,126.5,1972.8
1998,1,19.5,127.5,1974.3
1998,1,19.5,128.5,1975.9
1998,1,19.5,129.5,1976.5
1998,1,19.5,130.5,1974.5
1998,1,19.5,131.5,1973.3
1998,1,19.5,132.5,1974
1998,1,19.5,133.5,1975.5
1998,1,19.5,134.5,1978.7
1998,1,19.5,135.5,1978.5
1998,1,19.5,136.5,1974.9
1998,1,19.5,137.5,1975.8
1998,1,19.5,138.5,1978.9
1998,1,19.5,139.5,1980.6
1998,1,19.5,140.5,1981.3
1998,1,19.5,141.5,1981.5
1998,1,19.5,142.5,1981.4
1998,1,19.5,143.5,1982
1998,1,19.5,144.5,1981.7
1998,1,19.5,145.5,1980.6
1998,1,19.5,146.5,1978.4
1998,1,19.5,209.5,1994.1
1998,1,19.5,210.5,1993.6
1998,1,19.5,211.5,1994
1998,1,19.5,212.5,1994.7
1998,1,19.5,213.5,1995.9
1998,1,19.5,214.5,1997.9
1998,1,19.5,215.5,1999
1998,1,19.5,216.5,1998.8
1998,1,19.5,217.5,1997.8
1998,1,20.5,126.5,1978.1
1998,1,20.5,127.5,1979.3
1998,1,20.5,128.5,1980.4
1998,1,20.5,129.5,1980.3
1998,1,20.5,130.5,1977.9
1998,1,20.5,131.5,1976.5
1998,1,20.5,132.5,1977
1998,1,20.5,133.5,1978.5
1998,1,20.5,134.5,1981.3
1998,1,20.5,135.5,1984.9
1998,1,20.5,136.5,1982.8
1998,1,20.5,137.5,1981.9
1998,1,20.5,138.5,1983.5
1998,1,20.5,139.5,1984.8
1998,1,20.5,140.5,1985.7
1998,1,20.5,141.5,1986
1998,1,20.5,142.5,1986
1998,1,20.5,143.5,1985
1998,1,20.5,144.5,1983.7
1998,1,20.5,145.5,1982
1998,1,20.5,211.5,1998.2
1998,1,20.5,212.5,1999.5
1998,1,20.5,213.5,2001
1998,1,20.5,214.5,2003.1
1998,1,20.5,215.5,2005
1998,1,20.5,216.5,2005.8
1998,1,20.5,217.5,2005.9
1998,1,20.5,218.5,2005.3
1998,1,21.5,126.5,1983.2
1998,1,21.5,127.5,1984.6
1998,1,21.5,128.5,1985.9
1998,1,21.5,129.5,1984.9
1998,1,21.5,130.5,1981.6
1998,1,21.5,131.5,1979.8
1998,1,21.5,132.5,1980
1998,1,21.5,133.5,1982.1
1998,1,21.5,134.5,1987.4
1998,1,21.5,135.5,1990.3
1998,1,21.5,136.5,1990.5
1998,1,21.5,137.5,1990.1
1998,1,21.5,138.5,1989.1
1998,1,21.5,139.5,1989.5
1998,1,21.5,140.5,1990.7
1998,1,21.5,141.5,1991.7
1998,1,21.5,142.5,1991.2
1998,1,21.5,143.5,1988.9
1998,1,21.5,144.5,1986.2
1998,1,21.5,145.5,1984
1998,1,21.5,212.5,2006.6
1998,1,21.5,213.5,2008.3
1998,1,21.5,214.5,2009.1
1998,1,21.5,215.5,2010.5
1998,1,21.5,216.5,2011.9
1998,1,21.5,217.5,2012.8
1998,1,21.5,218.5,2013.3
1998,1,21.5,219.5,2013
1998,1,22.5,126.5,1987.9
1998,1,22.5,127.5,1989.7
1998,1,22.5,128.5,1991.1
1998,1,22.5,129.5,1989.7
1998,1,22.5,130.5,1984.6
1998,1,22.5,131.5,1983.1
1998,1,22.5,132.5,1983.9
1998,1,22.5,133.5,1986.3
1998,1,22.5,134.5,1991.9
1998,1,22.5,135.5,1995.7
1998,1,22.5,136.5,1996.2
1998,1,22.5,137.5,1995.6
1998,1,22.5,138.5,1994.4
1998,1,22.5,139.5,1994.4
1998,1,22.5,140.5,1995.3
1998,1,22.5,141.5,1995.9
1998,1,22.5,142.5,1993.8
1998,1,22.5,143.5,1991.2
1998,1,22.5,144.5,1988
1998,1,22.5,145.5,1985.7
1998,1,22.5,214.5,2016.1
1998,1,22.5,215.5,2017.5
1998,1,22.5,216.5,2018.8
1998,1,22.5,217.5,2020.3
1998,1,22.5,218.5,2021.5
1998,1,22.5,219.5,2022.1
1998,1,23.5,125.5,1987.3
1998,1,23.5,126.5,1990.6
1998,1,23.5,127.5,1993.2
1998,1,23.5,128.5,1994.8
1998,1,23.5,129.5,1992.6
1998,1,23.5,130.5,1987.2
1998,1,23.5,131.5,1986.1
1998,1,23.5,132.5,1988
1998,1,23.5,133.5,1989.7
1998,1,23.5,134.5,1991.9
1998,1,23.5,135.5,1995.5
1998,1,23.5,136.5,1998.9
1998,1,23.5,137.5,2000.2
1998,1,23.5,138.5,1998.8
1998,1,23.5,139.5,1998.1
1998,1,23.5,140.5,1998.4
1998,1,23.5,141.5,1996.5
1998,1,23.5,142.5,1994.3
1998,1,23.5,143.5,1991.7
1998,1,23.5,144.5,1988.5
1998,1,23.5,216.5,2027.3
1998,1,23.5,217.5,2028.7
1998,1,23.5,218.5,2030.5
1998,1,23.5,219.5,2031.9
1998,1,24.5,125.5,1986.8
1998,1,24.5,126.5,1990.6
1998,1,24.5,127.5,1994.1
1998,1,24.5,128.5,1996.4
1998,1,24.5,129.5,1994.9
1998,1,24.5,130.5,1990.5
1998,1,24.5,131.5,1991
1998,1,24.5,132.5,1994.4
1998,1,24.5,133.5,1996.4
1998,1,24.5,134.5,1998.6
1998,1,24.5,135.5,2002.1
1998,1,24.5,136.5,2004.3
1998,1,24.5,137.5,2005
1998,1,24.5,138.5,2003.5
1998,1,24.5,139.5,2002.3
1998,1,24.5,140.5,2002.3
1998,1,24.5,141.5,2000
1998,1,24.5,142.5,1997.3
1998,1,24.5,143.5,1995
1998,1,24.5,221.5,2045.2
1998,1,24.5,222.5,2045.4
1998,1,24.5,223.5,2045.4
1998,1,24.5,224.5,2045
1998,1,25.5,125.5,1986.1
1998,1,25.5,126.5,1989.3
1998,1,25.5,127.5,1993.2
1998,1,25.5,128.5,1997
1998,1,25.5,129.5,1997.1
1998,1,25.5,130.5,1994.6
1998,1,25.5,131.5,1997.4
1998,1,25.5,132.5,2002.9
1998,1,25.5,133.5,2005.7
1998,1,25.5,134.5,2008.2
1998,1,25.5,135.5,2010.4
1998,1,25.5,136.5,2010.3
1998,1,25.5,137.5,2009.8
1998,1,25.5,138.5,2008.2
1998,1,25.5,139.5,2006.9
1998,1,25.5,140.5,2007.2
1998,1,25.5,141.5,2005.6
1998,1,25.5,142.5,2002.5
1998,1,25.5,143.5,2000.8
1998,1,25.5,221.5,2055.4
1998,1,25.5,222.5,2055.6
1998,1,25.5,223.5,2054.9
1998,1,25.5,224.5,2053.3
1998,1,25.5,225.5,2051.2
1998,1,25.5,226.5,2049.7
1998,1,26.5,124.5,2000.1
1998,1,26.5,125.5,1994.4
1998,1,26.5,126.5,1993.1
1998,1,26.5,127.5,1994.7
1998,1,26.5,129.5,1998.8
1998,1,26.5,130.5,1997.8
1998,1,26.5,131.5,2002.3
1998,1,26.5,132.5,2008.9
1998,1,26.5,133.5,2012
1998,1,26.5,134.5,2014.3
1998,1,26.5,135.5,2015.1
1998,1,26.5,136.5,2014.7
1998,1,26.5,137.5,2014.4
1998,1,26.5,138.5,2012.7
1998,1,26.5,139.5,2011.6
1998,1,26.5,140.5,2011.9
1998,1,26.5,141.5,2010.5
1998,1,26.5,142.5,2007.1
1998,1,26.5,221.5,2063
1998,1,26.5,222.5,2062.5
1998,1,26.5,223.5,2061.3
1998,1,26.5,224.5,2059.4
1998,1,26.5,225.5,2056.6
1998,1,26.5,226.5,2054.1
1998,1,26.5,227.5,2051.8
1998,1,27.5,124.5,2023.7
1998,1,27.5,125.5,2011.5
1998,1,27.5,126.5,2002.4
1998,1,27.5,127.5,1999.1
1998,1,27.5,128.5,2000.8
1998,1,27.5,129.5,2000.6
1998,1,27.5,130.5,2000.3
1998,1,27.5,131.5,2005.7
1998,1,27.5,132.5,2012.2
1998,1,27.5,133.5,2014.5
1998,1,27.5,134.5,2014.8
1998,1,27.5,135.5,2017.5
1998,1,27.5,136.5,2016.1
1998,1,27.5,137.5,2015.6
1998,1,27.5,138.5,2014.4
1998,1,27.5,139.5,2013.2
1998,1,27.5,140.5,2014.8
1998,1,27.5,141.5,2013.9
1998,1,27.5,142.5,2010.4
1998,1,27.5,222.5,2066.3
1998,1,27.5,223.5,2064.8
1998,1,27.5,224.5,2063.3
1998,1,27.5,225.5,2061
1998,1,27.5,226.5,2058.3
1998,1,27.5,227.5,2055.7
1998,1,27.5,228.5,2053.2
1998,1,27.5,229.5,2051.5
1998,1,28.5,124.5,2048
1998,1,28.5,125.5,2032.8
1998,1,28.5,126.5,2016.2
1998,1,28.5,127.5,2009.5
1998,1,28.5,128.5,2007.4
1998,1,28.5,129.5,2004.2
1998,1,28.5,130.5,2002.3
1998,1,28.5,131.5,2007.6
1998,1,28.5,132.5,2014.8
1998,1,28.5,133.5,2017.9
1998,1,28.5,134.5,2020
1998,1,28.5,135.5,2022.8
1998,1,28.5,136.5,2022.6
1998,1,28.5,137.5,2020.4
1998,1,28.5,138.5,2017.6
1998,1,28.5,139.5,2015.5
1998,1,28.5,140.5,2016.3
1998,1,28.5,141.5,2015.6
1998,1,28.5,142.5,2013
1998,1,28.5,223.5,2066
1998,1,28.5,224.5,2064.7
1998,1,28.5,225.5,2062.3
1998,1,28.5,226.5,2059.4
1998,1,28.5,227.5,2056.4
1998,1,28.5,228.5,2053.6
1998,1,28.5,229.5,2051.5
1998,1,28.5,230.5,2050.6
1998,1,29.5,125.5,2050.4
1998,1,29.5,126.5,2034.1
1998,1,29.5,127.5,2023.9
1998,1,29.5,128.5,2016.8
1998,1,29.5,129.5,2009.1
1998,1,29.5,130.5,2003.3
1998,1,29.5,131.5,2007.7
1998,1,29.5,132.5,2016.1
1998,1,29.5,133.5,2020.8
1998,1,29.5,134.5,2025.7
1998,1,29.5,135.5,2030
1998,1,29.5,136.5,2029
1998,1,29.5,137.5,2026.3
1998,1,29.5,138.5,2023.3
1998,1,29.5,139.5,2020.2
1998,1,29.5,140.5,2018.4
1998,1,29.5,141.5,2017.5
1998,1,29.5,225.5,2060.6
1998,1,29.5,226.5,2057.7
1998,1,29.5,227.5,2054.9
1998,1,29.5,228.5,2052.2
1998,1,29.5,229.5,2050.3
1998,1,29.5,230.5,2049.7
1998,1,29.5,231.5,2048.8
1998,1,30.5,126.5,2055.2
1998,1,30.5,127.5,2042.3
1998,1,30.5,128.5,2032.3
1998,1,30.5,129.5,2021.5
1998,1,30.5,130.5,2010.8
1998,1,30.5,131.5,2011.8
1998,1,30.5,132.5,2018.3
1998,1,30.5,133.5,2022.6
1998,1,30.5,134.5,2030.4
1998,1,30.5,135.5,2037
1998,1,30.5,136.5,2035.6
1998,1,30.5,137.5,2033.1
1998,1,30.5,138.5,2030.2
1998,1,30.5,139.5,2026.1
1998,1,30.5,140.5,2022.3
1998,1,30.5,141.5,2020.8
1998,1,30.5,226.5,2057.1
1998,1,30.5,227.5,2054.2
1998,1,30.5,228.5,2051.4
1998,1,30.5,229.5,2049.1
1998,1,30.5,230.5,2047.9
1998,1,30.5,231.5,2046.5
1998,1,30.5,232.5,2044.2
1998,1,31.5,127.5,2065.2
1998,1,31.5,128.5,2058.2
1998,1,31.5,129.5,2044.7
1998,1,31.5,132.5,2023.6
1998,1,31.5,133.5,2026.5
1998,1,31.5,134.5,2037.2
1998,1,31.5,135.5,2046.7
1998,1,31.5,136.5,2047.9
1998,1,31.5,137.5,2044.9
1998,1,31.5,138.5,2039.7
1998,1,31.5,139.5,2034
1998,1,31.5,140.5,2028.8
1998,1,31.5,141.5,2026.4
1998,1,31.5,142.5,2026.1
1998,1,31.5,226.5,2057.2
1998,1,31.5,227.5,2054.2
1998,1,31.5,228.5,2051.2
1998,1,31.5,229.5,2047.8
1998,1,31.5,230.5,2044.8
1998,1,31.5,231.5,2042.4
1998,1,31.5,232.5,2039.9
1998,1,31.5,233.5,2038.4
1998,1,31.5,234.5,2037.8
1998,1,31.5,235.5,2037.4
1998,1,32.5,128.5,2076.2
1998,1,32.5,132.5,2034
1998,1,32.5,133.5,2034.5
1998,1,32.5,134.5,2046.7
1998,1,32.5,135.5,2058.9
1998,1,32.5,136.5,2063.8
1998,1,32.5,137.5,2061.7
1998,1,32.5,138.5,2057.6
1998,1,32.5,139.5,2050.1
1998,1,32.5,140.5,2041.3
1998,1,32.5,141.5,2037.5
1998,1,32.5,142.5,2037.5
1998,1,32.5,143.5,2037.9
1998,1,32.5,144.5,2037.2
1998,1,32.5,145.5,2036.4
1998,1,32.5,146.5,2035.7
1998,1,32.5,147.5,2035.6
1998,1,32.5,148.5,2035.8
1998,1,32.5,149.5,2035.3
1998,1,32.5,150.5,2034.2
1998,1,32.5,151.5,2034.5
1998,1,32.5,152.5,2036.1
1998,1,32.5,153.5,2038.1
1998,1,32.5,154.5,2040.6
1998,1,32.5,155.5,2042.3
1998,1,32.5,156.5,2042.4
1998,1,32.5,157.5,2043.4
1998,1,32.5,158.5,2045.5
1998,1,32.5,159.5,2046.5
1998,1,32.5,160.5,2046.7
1998,1,32.5,161.5,2047.4
1998,1,32.5,162.5,2048.7
1998,1,32.5,163.5,2050
1998,1,32.5,164.5,2051.1
1998,1,32.5,165.5,2053.1
1998,1,32.5,166.5,2055.5
1998,1,32.5,223.5,2063.7
1998,1,32.5,224.5,2060.7
1998,1,32.5,225.5,2057.5
1998,1,32.5,226.5,2054.8
1998,1,32.5,227.5,2052
1998,1,32.5,228.5,2048.9
1998,1,32.5,229.5,2044.9
1998,1,32.5,230.5,2041
1998,1,32.5,231.5,2038.1
1998,1,32.5,232.5,2035.7
1998,1,32.5,233.5,2034.4
1998,1,32.5,234.5,2034.3
1998,1,32.5,235.5,2034.4
1998,1,32.5,236.5,2034.6
1998,1,32.5,237.5,2034.5
1998,1,32.5,238.5,2034.1
1998,1,32.5,239.5,2035.1
1998,1,33.5,136.5,2076.1
1998,1,33.5,137.5,2082.2
1998,1,33.5,138.5,2079.5
1998,1,33.5,139.5,2072.1
1998,1,33.5,140.5,2058.9
1998,1,33.5,141.5,2050.9
1998,1,33.5,142.5,2052.3
1998,1,33.5,143.5,2052.4
1998,1,33.5,144.5,2051.7
1998,1,33.5,145.5,2049.6
1998,1,33.5,146.5,2046.4
1998,1,33.5,147.5,2044.7
1998,1,33.5,148.5,2044.3
1998,1,33.5,149.5,2043.4
1998,1,33.5,150.5,2042.5
1998,1,33.5,151.5,2043.1
1998,1,33.5,152.5,2044.9
1998,1,33.5,153.5,2046.4
1998,1,33.5,154.5,2047.3
1998,1,33.5,155.5,2050.3
1998,1,33.5,156.5,2054.3
1998,1,33.5,157.5,2056.3
1998,1,33.5,158.5,2056.3
1998,1,33.5,159.5,2056.1
1998,1,33.5,160.5,2056
1998,1,33.5,161.5,2055.9
1998,1,33.5,162.5,2056.1
1998,1,33.5,163.5,2057.1
1998,1,33.5,164.5,2058.4
1998,1,33.5,165.5,2060
1998,1,33.5,166.5,2061.5
1998,1,33.5,167.5,2062.3
1998,1,33.5,168.5,2062.3
1998,1,33.5,169.5,2064.3
1998,1,33.5,170.5,2068.1
1998,1,33.5,171.5,2068.7
1998,1,33.5,172.5,2065.9
1998,1,33.5,173.5,2065.2
1998,1,33.5,174.5,2066.3
1998,1,33.5,175.5,2068.5
1998,1,33.5,176.5,2071.6
1998,1,33.5,177.5,2074.2
1998,1,33.5,178.5,2076.2
1998,1,33.5,179.5,2077.6
1998,1,33.5,180.5,2078.4
1998,1,33.5,181.5,2079.3
1998,1,33.5,182.5,2080.1
1998,1,33.5,183.5,2079.6
1998,1,33.5,184.5,2078
1998,1,33.5,185.5,2077.8
1998,1,33.5,186.5,2078.6
1998,1,33.5,187.5,2079
1998,1,33.5,188.5,2079.1
1998,1,33.5,189.5,2079.4
1998,1,33.5,190.5,2079.8
1998,1,33.5,191.5,2079.6
1998,1,33.5,192.5,2078.8
1998,1,33.5,193.5,2078.3
1998,1,33.5,194.5,2078.3
1998,1,33.5,195.5,2078.2
1998,1,33.5,196.5,2077.9
1998,1,33.5,197.5,2078.1
1998,1,33.5,198.5,2078.8
1998,1,33.5,199.5,2079.1
1998,1,33.5,200.5,2078.8
1998,1,33.5,201.5,2077.8
1998,1,33.5,202.5,2076.2
1998,1,33.5,203.5,2076.7
1998,1,33.5,204.5,2079.1
1998,1,33.5,205.5,2079.2
1998,1,33.5,206.5,2077.4
1998,1,33.5,207.5,2077.2
1998,1,33.5,208.5,2078.4
1998,1,33.5,209.5,2078.1
1998,1,33.5,210.5,2076.4
1998,1,33.5,211.5,2075.6
1998,1,33.5,212.5,2075.8
1998,1,33.5,213.5,2075.8
1998,1,33.5,214.5,2075.6
1998,1,33.5,215.5,2074.5
1998,1,33.5,216.5,2072.4
1998,1,33.5,217.5,2070.4
1998,1,33.5,218.5,2068.8
1998,1,33.5,219.5,2067
1998,1,33.5,220.5,2064.9
1998,1,33.5,221.5,2063
1998,1,33.5,222.5,2061.4
1998,1,33.5,223.5,2058.8
1998,1,33.5,224.5,2054.8
1998,1,33.5,225.5,2051.3
1998,1,33.5,226.5,2049
1998,1,33.5,227.5,2046.5
1998,1,33.5,228.5,2043.6
1998,1,33.5,229.5,2039.8
1998,1,33.5,230.5,2035.9
1998,1,33.5,231.5,2033.4
1998,1,33.5,232.5,2031.7
1998,1,33.5,233.5,2030.9
1998,1,33.5,234.5,2031
1998,1,33.5,235.5,2031
1998,1,33.5,236.5,2030.8
1998,1,33.5,237.5,2031
1998,1,33.5,238.5,2031.6
1998,1,33.5,239.5,2033.7
1998,1,33.5,240.5,2035.8
1998,1,34.5,139.5,2083.7
1998,1,34.5,140.5,2071.9
1998,1,34.5,141.5,2067
1998,1,34.5,142.5,2064
1998,1,34.5,143.5,2063.3
1998,1,34.5,144.5,2063
