2010,1,10.5,132.5,1975.2
2010,1,10.5,133.5,1974.7
2010,1,10.5,134.5,1973.5
2010,1,10.5,135.5,1972.3
2010,1,10.5,136.5,1972
2010,1,10.5,141.5,1968.4
2010,1,10.5,142.5,1966.3
2010,1,10.5,143.5,1965.1
2010,1,10.5,144.5,1965.2
2010,1,10.5,145.5,1965
2010,1,10.5,146.5,1964.3
2010,1,10.5,147.5,1964.4
2010,1,10.5,148.5,1965
2010,1,10.5,149.5,1966.2
2010,1,10.5,159.5,1965.6
2010,1,10.5,160.5,1965.2
2010,1,10.5,161.5,1963.9
2010,1,10.5,162.5,1962.4
2010,1,10.5,163.5,1961.5
2010,1,10.5,164.5,1962.1
2010,1,10.5,165.5,1963.9
2010,1,10.5,166.5,1964.8
2010,1,10.5,167.5,1965.7
2010,1,10.5,168.5,1966.5
2010,1,10.5,169.5,1966.9
2010,1,10.5,200.5,1973.5
2010,1,10.5,201.5,1972.3
2010,1,10.5,202.5,1970.6
2010,1,10.5,203.5,1967.7
2010,1,10.5,204.5,1964.8
2010,1,10.5,205.5,1965.6
2010,1,10.5,206.5,1966.9
2010,1,10.5,207.5,1968.7
2010,1,11.5,132.5,1976.3
2010,1,11.5,133.5,1975.8
2010,1,11.5,134.5,1975.3
2010,1,11.5,135.5,1974.1
2010,1,11.5,136.5,1972.8
2010,1,11.5,140.5,1969.3
2010,1,11.5,141.5,1967.9
2010,1,11.5,142.5,1964.9
2010,1,11.5,143.5,1963.1
2010,1,11.5,144.5,1963.1
2010,1,11.5,145.5,1963.2
2010,1,11.5,146.5,1963.9
2010,1,11.5,147.5,1965.2
2010,1,11.5,148.5,1966.4
2010,1,11.5,149.5,1967.7
2010,1,11.5,160.5,1971.2
2010,1,11.5,161.5,1970
2010,1,11.5,162.5,1968.1
2010,1,11.5,163.5,1967.1
2010,1,11.5,164.5,1967.5
2010,1,11.5,165.5,1968.8
2010,1,11.5,166.5,1969.8
2010,1,11.5,167.5,1970.5
2010,1,11.5,168.5,1970.5
2010,1,11.5,200.5,1977.4
2010,1,11.5,201.5,1976.1
2010,1,11.5,202.5,1974.3
2010,1,11.5,203.5,1972.1
2010,1,11.5,204.5,1970.9
2010,1,11.5,205.5,1970.5
2010,1,11.5,206.5,1971.2
2010,1,11.5,207.5,1971.7
2010,1,12.5,132.5,1978.6
2010,1,12.5,133.5,1977.9
2010,1,12.5,134.5,1977.9
2010,1,12.5,135.5,1976.5
2010,1,12.5,136.5,1974.7
2010,1,12.5,140.5,1970
2010,1,12.5,141.5,1968.7
2010,1,12.5,142.5,1966.1
2010,1,12.5,143.5,1964.6
2010,1,12.5,144.5,1964.5
2010,1,12.5,145.5,1965
2010,1,12.5,146.5,1966.4
2010,1,12.5,147.5,1968
2010,1,12.5,148.5,1969.2
2010,1,12.5,149.5,1970.4
2010,1,12.5,160.5,1977.1
2010,1,12.5,161.5,1976.3
2010,1,12.5,162.5,1974.9
2010,1,12.5,163.5,1974.4
2010,1,12.5,164.5,1975
2010,1,12.5,165.5,1976
2010,1,12.5,166.5,1976.4
2010,1,12.5,167.5,1976.8
2010,1,12.5,168.5,1976.9
2010,1,12.5,200.5,1980.9
2010,1,12.5,201.5,1979.6
2010,1,12.5,202.5,1977.7
2010,1,12.5,203.5,1975.8
2010,1,12.5,204.5,1974.8
2010,1,12.5,205.5,1974.7
2010,1,12.5,206.5,1975
2010,1,12.5,207.5,1974.7
2010,1,13.5,132.5,1981.3
2010,1,13.5,133.5,1980.7
2010,1,13.5,134.5,1980.9
2010,1,13.5,135.5,1979.7
2010,1,13.5,136.5,1977.7
2010,1,13.5,139.5,1972.7
2010,1,13.5,140.5,1971.6
2010,1,13.5,141.5,1970.8
2010,1,13.5,142.5,1970.2
2010,1,13.5,143.5,1970.1
2010,1,13.5,144.5,1970.9
2010,1,13.5,145.5,1971.4
2010,1,13.5,146.5,1972.2
2010,1,13.5,147.5,1973.1
2010,1,13.5,148.5,1973.3
2010,1,13.5,161.5,1982.4
2010,1,13.5,162.5,1982.3
2010,1,13.5,163.5,1983
2010,1,13.5,164.5,1985
2010,1,13.5,165.5,1984.9
2010,1,13.5,166.5,1984.2
2010,1,13.5,167.5,1984.2
2010,1,13.5,168.5,1985.1
2010,1,13.5,199.5,1985.7
2010,1,13.5,200.5,1984.3
2010,1,13.5,201.5,1982.8
2010,1,13.5,202.5,1981
2010,1,13.5,203.5,1979.1
2010,1,13.5,204.5,1978.1
2010,1,13.5,205.5,1977.9
2010,1,13.5,206.5,1977.6
2010,1,13.5,207.5,1977
2010,1,13.5,208.5,1976.4
2010,1,14.5,132.5,1983.8
2010,1,14.5,133.5,1983.2
2010,1,14.5,134.5,1983.4
2010,1,14.5,135.5,1982.1
2010,1,14.5,136.5,1980.3
2010,1,14.5,137.5,1978.6
2010,1,14.5,138.5,1977.1
2010,1,14.5,139.5,1975.6
2010,1,14.5,140.5,1974.3
2010,1,14.5,141.5,1974.1
2010,1,14.5,142.5,1975
2010,1,14.5,143.5,1975.8
2010,1,14.5,144.5,1976.7
2010,1,14.5,145.5,1977.3
2010,1,14.5,146.5,1977.9
2010,1,14.5,147.5,1978.4
2010,1,14.5,148.5,1978.4
2010,1,14.5,161.5,1989.6
2010,1,14.5,162.5,1990.6
2010,1,14.5,163.5,1991.8
2010,1,14.5,164.5,1993.2
2010,1,14.5,165.5,1994.1
2010,1,14.5,166.5,1992.9
2010,1,14.5,167.5,1992.6
2010,1,14.5,168.5,1993.2
2010,1,14.5,197.5,1995
2010,1,14.5,198.5,1992.3
2010,1,14.5,199.5,1989.7
2010,1,14.5,200.5,1987.6
2010,1,14.5,201.5,1985.7
2010,1,14.5,202.5,1983.9
2010,1,14.5,203.5,1982.9
2010,1,14.5,204.5,1981.3
2010,1,14.5,205.5,1980.8
2010,1,14.5,206.5,1980.2
2010,1,14.5,207.5,1979.4
2010,1,14.5,208.5,1979
2010,1,14.5,209.5,1979
2010,1,14.5,210.5,1979.9
2010,1,15.5,132.5,1986.7
2010,1,15.5,133.5,1986.3
2010,1,15.5,134.5,1985.9
2010,1,15.5,135.5,1984.5
2010,1,15.5,136.5,1982.7
2010,1,15.5,137.5,1981.1
2010,1,15.5,138.5,1979.9
2010,1,15.5,139.5,1978.6
2010,1,15.5,140.5,1977.8
2010,1,15.5,141.5,1978.3
2010,1,15.5,142.5,1980
2010,1,15.5,143.5,1981.1
2010,1,15.5,144.5,1982
2010,1,15.5,145.5,1982.7
2010,1,15.5,146.5,1983.2
2010,1,15.5,147.5,1983.7
2010,1,15.5,161.5,1996
2010,1,15.5,162.5,1998
2010,1,15.5,163.5,2000
2010,1,15.5,164.5,2001.6
2010,1,15.5,165.5,2002.5
2010,1,15.5,166.5,2001.5
2010,1,15.5,167.5,2000.6
2010,1,15.5,168.5,2000
2010,1,15.5,194.5,2002.1
2010,1,15.5,195.5,2002.4
2010,1,15.5,196.5,2002.4
2010,1,15.5,197.5,2000.9
2010,1,15.5,198.5,1997.8
2010,1,15.5,199.5,1994.6
2010,1,15.5,200.5,1991.7
2010,1,15.5,201.5,1989.1
2010,1,15.5,202.5,1987.3
2010,1,15.5,203.5,1986.3
2010,1,15.5,204.5,1985.1
2010,1,15.5,205.5,1984.9
2010,1,15.5,206.5,1984.5
2010,1,15.5,207.5,1983.8
2010,1,15.5,208.5,1983.5
2010,1,15.5,209.5,1983.5
2010,1,15.5,210.5,1984.1
2010,1,15.5,211.5,1985.4
2010,1,15.5,212.5,1986.8
2010,1,16.5,132.5,1990.4
2010,1,16.5,133.5,1989.8
2010,1,16.5,134.5,1989
2010,1,16.5,135.5,1987.6
2010,1,16.5,136.5,1985.9
2010,1,16.5,137.5,1984.4
2010,1,16.5,138.5,1983.3
2010,1,16.5,139.5,1982.2
2010,1,16.5,140.5,1981.6
2010,1,16.5,141.5,1982.3
2010,1,16.5,142.5,1984.2
2010,1,16.5,143.5,1985.4
2010,1,16.5,144.5,1986.7
2010,1,16.5,145.5,1987.7
2010,1,16.5,146.5,1988.1
2010,1,16.5,147.5,1988.5
2010,1,16.5,161.5,2000
2010,1,16.5,162.5,2002.7
2010,1,16.5,163.5,2005.7
2010,1,16.5,164.5,2008.6
2010,1,16.5,165.5,2009.9
2010,1,16.5,166.5,2008.7
2010,1,16.5,167.5,2007.4
2010,1,16.5,168.5,2006.2
2010,1,16.5,189.5,2003.8
2010,1,16.5,190.5,2001.1
2010,1,16.5,191.5,2001.5
2010,1,16.5,192.5,2003.4
2010,1,16.5,193.5,2005.7
2010,1,16.5,194.5,2007.3
2010,1,16.5,195.5,2008.2
2010,1,16.5,196.5,2008.8
2010,1,16.5,197.5,2007.6
2010,1,16.5,198.5,2004.5
2010,1,16.5,199.5,2001
2010,1,16.5,200.5,1997.4
2010,1,16.5,201.5,1994.1
2010,1,16.5,202.5,1992.2
2010,1,16.5,203.5,1991.4
2010,1,16.5,204.5,1990.8
2010,1,16.5,205.5,1991.2
2010,1,16.5,206.5,1991.1
2010,1,16.5,207.5,1990.1
2010,1,16.5,208.5,1989.7
2010,1,16.5,209.5,1990
2010,1,16.5,210.5,1990.3
2010,1,16.5,211.5,1991.7
2010,1,16.5,212.5,1993.5
2010,1,16.5,213.5,1994.9
2010,1,16.5,214.5,1995.5
2010,1,17.5,132.5,1994.2
2010,1,17.5,133.5,1993
2010,1,17.5,134.5,1991.9
2010,1,17.5,135.5,1990.6
2010,1,17.5,136.5,1989.4
2010,1,17.5,137.5,1988.2
2010,1,17.5,138.5,1987.2
2010,1,17.5,139.5,1986.1
2010,1,17.5,140.5,1985.1
2010,1,17.5,141.5,1985.2
2010,1,17.5,142.5,1986.7
2010,1,17.5,143.5,1987.6
2010,1,17.5,144.5,1989.6
2010,1,17.5,145.5,1990.9
2010,1,17.5,146.5,1991.1
2010,1,17.5,147.5,1991.5
2010,1,17.5,161.5,2001.2
2010,1,17.5,162.5,2004.1
2010,1,17.5,163.5,2007.7
2010,1,17.5,164.5,2011.9
2010,1,17.5,165.5,2013.9
2010,1,17.5,166.5,2012.9
2010,1,17.5,167.5,2011.8
2010,1,17.5,168.5,2011
2010,1,17.5,169.5,2010.6
2010,1,17.5,185.5,2012.9
2010,1,17.5,186.5,2013.4
2010,1,17.5,187.5,2012.7
2010,1,17.5,188.5,2010.9
2010,1,17.5,189.5,2007.4
2010,1,17.5,190.5,2004.4
2010,1,17.5,191.5,2004.8
2010,1,17.5,192.5,2007.2
2010,1,17.5,193.5,2010.1
2010,1,17.5,194.5,2012.7
2010,1,17.5,195.5,2014.8
2010,1,17.5,196.5,2015.1
2010,1,17.5,197.5,2014
2010,1,17.5,198.5,2011.3
2010,1,17.5,199.5,2007.4
2010,1,17.5,200.5,2003.8
2010,1,17.5,201.5,2000.8
2010,1,17.5,202.5,1999.8
2010,1,17.5,203.5,1998.7
2010,1,17.5,204.5,1998.2
2010,1,17.5,205.5,1998.4
2010,1,17.5,206.5,1997.6
2010,1,17.5,207.5,1996.5
2010,1,17.5,208.5,1997.2
2010,1,17.5,209.5,1997.8
2010,1,17.5,210.5,1996.6
2010,1,17.5,211.5,1998.6
2010,1,17.5,212.5,2001.4
2010,1,17.5,213.5,2002.6
2010,1,17.5,214.5,2002.3
2010,1,17.5,215.5,2001.6
2010,1,17.5,216.5,2000.8
2010,1,18.5,132.5,1997.9
2010,1,18.5,133.5,1996.2
2010,1,18.5,134.5,1994.9
2010,1,18.5,135.5,1993.6
2010,1,18.5,136.5,1992.6
2010,1,18.5,137.5,1991.8
2010,1,18.5,138.5,1991.1
2010,1,18.5,139.5,1990
2010,1,18.5,140.5,1988.6
2010,1,18.5,141.5,1987.4
2010,1,18.5,142.5,1987.8
2010,1,18.5,143.5,1989
2010,1,18.5,144.5,1991.1
2010,1,18.5,145.5,1992.4
2010,1,18.5,146.5,1992.8
2010,1,18.5,160.5,1999.4
2010,1,18.5,161.5,2000.7
2010,1,18.5,162.5,2003.2
2010,1,18.5,163.5,2006.5
2010,1,18.5,164.5,2010.4
2010,1,18.5,165.5,2013.9
2010,1,18.5,166.5,2013.6
2010,1,18.5,167.5,2013.4
2010,1,18.5,168.5,2013.3
2010,1,18.5,169.5,2013.4
2010,1,18.5,170.5,2013.8
2010,1,18.5,171.5,2014.3
2010,1,18.5,180.5,2014.2
2010,1,18.5,181.5,2015.6
2010,1,18.5,182.5,2017
2010,1,18.5,183.5,2017.5
2010,1,18.5,184.5,2017.1
2010,1,18.5,185.5,2017.1
2010,1,18.5,186.5,2017.3
2010,1,18.5,187.5,2016.8
2010,1,18.5,188.5,2015.3
2010,1,18.5,189.5,2011.7
2010,1,18.5,190.5,2008.4
2010,1,18.5,191.5,2008.6
2010,1,18.5,192.5,2011.4
2010,1,18.5,193.5,2014.9
2010,1,18.5,194.5,2017.9
2010,1,18.5,195.5,2023.1
2010,1,18.5,196.5,2024.8
2010,1,18.5,197.5,2021.5
2010,1,18.5,198.5,2018.1
2010,1,18.5,199.5,2014.7
2010,1,18.5,200.5,2011.6
2010,1,18.5,201.5,2009.6
2010,1,18.5,202.5,2008.5
2010,1,18.5,203.5,2006.6
2010,1,18.5,204.5,2005.9
2010,1,18.5,205.5,2005.2
2010,1,18.5,206.5,2003.7
2010,1,18.5,207.5,2003
2010,1,18.5,208.5,2003.3
2010,1,18.5,209.5,2003.3
2010,1,18.5,210.5,2003.2
2010,1,18.5,211.5,2005.4
2010,1,18.5,212.5,2009.2
2010,1,18.5,213.5,2009.8
2010,1,18.5,214.5,2008.7
2010,1,18.5,215.5,2007.8
2010,1,18.5,216.5,2007
2010,1,18.5,217.5,2006.7
2010,1,18.5,218.5,2006.4
2010,1,19.5,132.5,2000.7
2010,1,19.5,133.5,1998.7
2010,1,19.5,134.5,1997.6
2010,1,19.5,135.5,1996.4
2010,1,19.5,136.5,1995.4
2010,1,19.5,137.5,1994.9
2010,1,19.5,138.5,1994.6
2010,1,19.5,139.5,1993.7
2010,1,19.5,140.5,1992.5
2010,1,19.5,141.5,1991.2
2010,1,19.5,142.5,1990.5
2010,1,19.5,143.5,1990.7
2010,1,19.5,144.5,1991.8
2010,1,19.5,145.5,1992.9
2010,1,19.5,146.5,1993.5
2010,1,19.5,160.5,1999.9
2010,1,19.5,161.5,2000.9
2010,1,19.5,162.5,2003.1
2010,1,19.5,163.5,2005.8
2010,1,19.5,164.5,2008.9
2010,1,19.5,165.5,2011.5
2010,1,19.5,166.5,2013.7
2010,1,19.5,167.5,2014.9
2010,1,19.5,168.5,2015.9
2010,1,19.5,169.5,2017.1
2010,1,19.5,170.5,2018.5
2010,1,19.5,171.5,2019.1
2010,1,19.5,172.5,2018.6
2010,1,19.5,173.5,2017.9
2010,1,19.5,174.5,2017.3
2010,1,19.5,175.5,2016.6
2010,1,19.5,176.5,2016.3
2010,1,19.5,177.5,2017.1
2010,1,19.5,178.5,2018.5
2010,1,19.5,179.5,2019.6
2010,1,19.5,180.5,2020.3
2010,1,19.5,181.5,2020.6
2010,1,19.5,182.5,2020.1
2010,1,19.5,183.5,2020.5
2010,1,19.5,184.5,2021.6
2010,1,19.5,185.5,2022
2010,1,19.5,186.5,2021.9
2010,1,19.5,187.5,2021.8
2010,1,19.5,188.5,2021.7
2010,1,19.5,189.5,2017.9
2010,1,19.5,190.5,2012.7
2010,1,19.5,191.5,2012.3
2010,1,19.5,192.5,2015.8
2010,1,19.5,193.5,2019.3
2010,1,19.5,194.5,2021.6
2010,1,19.5,195.5,2024.3
2010,1,19.5,196.5,2025.8
2010,1,19.5,197.5,2024.8
2010,1,19.5,198.5,2022.1
2010,1,19.5,199.5,2020
2010,1,19.5,200.5,2018.7
2010,1,19.5,201.5,2017.3
2010,1,19.5,202.5,2015.3
2010,1,19.5,203.5,2013.5
2010,1,19.5,206.5,2010
2010,1,19.5,207.5,2009.3
2010,1,19.5,208.5,2009.1
2010,1,19.5,209.5,2008.9
2010,1,19.5,210.5,2009.5
2010,1,19.5,211.5,2012
2010,1,19.5,212.5,2015.5
2010,1,19.5,213.5,2015.8
2010,1,19.5,214.5,2014.2
2010,1,19.5,215.5,2014.3
2010,1,19.5,216.5,2014.2
2010,1,19.5,217.5,2014.3
2010,1,19.5,218.5,2014
2010,1,19.5,219.5,2012.4
2010,1,20.5,132.5,2002.4
2010,1,20.5,133.5,2000.6
2010,1,20.5,134.5,1999.9
2010,1,20.5,135.5,1999.2
2010,1,20.5,136.5,1998.5
2010,1,20.5,137.5,1998.4
2010,1,20.5,138.5,1998.6
2010,1,20.5,139.5,1997.8
2010,1,20.5,140.5,1995.8
2010,1,20.5,141.5,1994.8
2010,1,20.5,142.5,1993.8
2010,1,20.5,143.5,1993.3
2010,1,20.5,144.5,1994
2010,1,20.5,145.5,1994.7
2010,1,20.5,146.5,1995.2
2010,1,20.5,158.5,2001.3
2010,1,20.5,159.5,2001.7
2010,1,20.5,160.5,2001.9
2010,1,20.5,161.5,2003.1
2010,1,20.5,162.5,2005.4
2010,1,20.5,163.5,2008.5
2010,1,20.5,164.5,2012.1
2010,1,20.5,165.5,2014.8
2010,1,20.5,166.5,2016.7
2010,1,20.5,167.5,2018.2
2010,1,20.5,168.5,2019.8
2010,1,20.5,169.5,2021.9
2010,1,20.5,170.5,2024.2
2010,1,20.5,171.5,2025.1
2010,1,20.5,172.5,2024.4
2010,1,20.5,173.5,2023.7
2010,1,20.5,174.5,2023.2
2010,1,20.5,175.5,2022.7
2010,1,20.5,176.5,2022.7
2010,1,20.5,177.5,2023.7
2010,1,20.5,178.5,2025.4
2010,1,20.5,179.5,2026.6
2010,1,20.5,180.5,2027.3
2010,1,20.5,181.5,2027.4
2010,1,20.5,182.5,2026.6
2010,1,20.5,183.5,2026.5
2010,1,20.5,184.5,2027.2
2010,1,20.5,185.5,2027.8
2010,1,20.5,186.5,2027.2
2010,1,20.5,187.5,2027.4
2010,1,20.5,188.5,2027.4
2010,1,20.5,189.5,2025.7
2010,1,20.5,190.5,2021.8
2010,1,20.5,191.5,2020.7
2010,1,20.5,192.5,2021.4
2010,1,20.5,193.5,2023.1
2010,1,20.5,194.5,2025.1
2010,1,20.5,195.5,2026.9
2010,1,20.5,196.5,2028.1
2010,1,20.5,197.5,2027.6
2010,1,20.5,198.5,2025.7
2010,1,20.5,199.5,2024.6
2010,1,20.5,200.5,2024.4
2010,1,20.5,201.5,2023.8
2010,1,20.5,202.5,2022.3
2010,1,20.5,205.5,2017.3
2010,1,20.5,206.5,2016.7
2010,1,20.5,207.5,2016.2
2010,1,20.5,208.5,2015.8
2010,1,20.5,209.5,2015.5
2010,1,20.5,210.5,2016
2010,1,20.5,211.5,2017.9
2010,1,20.5,212.5,2020.2
2010,1,20.5,213.5,2021
2010,1,20.5,214.5,2021.1
2010,1,20.5,215.5,2021.3
2010,1,20.5,216.5,2022.1
2010,1,20.5,217.5,2022.7
2010,1,20.5,218.5,2023
2010,1,20.5,219.5,2021.9
2010,1,20.5,220.5,2019.7
2010,1,20.5,221.5,2018.7
2010,1,21.5,132.5,2003.6
2010,1,21.5,133.5,2002.3
2010,1,21.5,134.5,2002.7
2010,1,21.5,135.5,2002.7
2010,1,21.5,136.5,2002.4
2010,1,21.5,137.5,2002.9
2010,1,21.5,138.5,2003.9
2010,1,21.5,139.5,2003.4
2010,1,21.5,140.5,2001.5
2010,1,21.5,141.5,1999.7
2010,1,21.5,142.5,1998.4
2010,1,21.5,143.5,1997.7
2010,1,21.5,144.5,1998.3
2010,1,21.5,145.5,1998.7
2010,1,21.5,146.5,1998.8
2010,1,21.5,155.5,2001.6
2010,1,21.5,156.5,2002.5
2010,1,21.5,157.5,2003.1
2010,1,21.5,158.5,2003.6
2010,1,21.5,159.5,2004.1
2010,1,21.5,160.5,2004.9
2010,1,21.5,161.5,2006.4
2010,1,21.5,162.5,2009.2
2010,1,21.5,163.5,2013
2010,1,21.5,164.5,2018.4
2010,1,21.5,165.5,2020.8
2010,1,21.5,166.5,2021.3
2010,1,21.5,167.5,2022.3
2010,1,21.5,168.5,2024.1
2010,1,21.5,169.5,2027.2
2010,1,21.5,170.5,2030.2
2010,1,21.5,171.5,2031.2
2010,1,21.5,172.5,2030.6
2010,1,21.5,173.5,2030.1
2010,1,21.5,174.5,2031.2
2010,1,21.5,175.5,2031.4
2010,1,21.5,176.5,2031.1
2010,1,21.5,177.5,2032.2
2010,1,21.5,178.5,2033
2010,1,21.5,179.5,2033.2
2010,1,21.5,180.5,2034.2
2010,1,21.5,181.5,2035.6
2010,1,21.5,182.5,2035.8
2010,1,21.5,183.5,2035.3
2010,1,21.5,184.5,2034.5
2010,1,21.5,185.5,2034.1
2010,1,21.5,186.5,2034.2
2010,1,21.5,187.5,2034.1
2010,1,21.5,188.5,2033.7
2010,1,21.5,189.5,2032.4
2010,1,21.5,190.5,2030.7
2010,1,21.5,191.5,2029.7
2010,1,21.5,192.5,2028.7
2010,1,21.5,193.5,2029
2010,1,21.5,194.5,2030.5
2010,1,21.5,195.5,2032
2010,1,21.5,196.5,2032.6
2010,1,21.5,197.5,2032.4
2010,1,21.5,198.5,2030.9
2010,1,21.5,199.5,2030.3
2010,1,21.5,200.5,2030.5
2010,1,21.5,201.5,2030.9
2010,1,21.5,203.5,2029.4
2010,1,21.5,204.5,2026.8
2010,1,21.5,205.5,2025
2010,1,21.5,206.5,2024.5
2010,1,21.5,207.5,2024.1
2010,1,21.5,208.5,2023.9
2010,1,21.5,209.5,2023.6
2010,1,21.5,210.5,2024
2010,1,21.5,211.5,2025.5
2010,1,21.5,212.5,2027.5
2010,1,21.5,213.5,2028.4
2010,1,21.5,214.5,2029.2
2010,1,21.5,215.5,2030
2010,1,21.5,216.5,2030.3
2010,1,21.5,217.5,2031.9
2010,1,21.5,218.5,2033.1
2010,1,21.5,219.5,2032.4
2010,1,21.5,220.5,2030.5
2010,1,21.5,221.5,2029.7
2010,1,21.5,222.5,2030.8
2010,1,22.5,132.5,2007.5
2010,1,22.5,133.5,2006.9
2010,1,22.5,134.5,2007.8
2010,1,22.5,135.5,2008.2
2010,1,22.5,136.5,2007.8
2010,1,22.5,137.5,2008.4
2010,1,22.5,138.5,2009.7
2010,1,22.5,139.5,2009.3
2010,1,22.5,140.5,2007.2
2010,1,22.5,141.5,2005.3
2010,1,22.5,142.5,2004.1
2010,1,22.5,143.5,2003.2
2010,1,22.5,144.5,2002.9
2010,1,22.5,145.5,2002.7
2010,1,22.5,146.5,2002.4
2010,1,22.5,152.5,2004.7
2010,1,22.5,153.5,2004.4
2010,1,22.5,154.5,2004.6
2010,1,22.5,155.5,2005.2
2010,1,22.5,156.5,2006.3
2010,1,22.5,157.5,2006.9
2010,1,22.5,158.5,2007.2
2010,1,22.5,159.5,2008
2010,1,22.5,160.5,2009
2010,1,22.5,161.5,2010.7
2010,1,22.5,162.5,2013
2010,1,22.5,163.5,2015.9
2010,1,22.5,164.5,2019.9
2010,1,22.5,165.5,2023.3
2010,1,22.5,166.5,2024.8
2010,1,22.5,167.5,2025.4
2010,1,22.5,168.5,2028.2
2010,1,22.5,169.5,2032.9
2010,1,22.5,170.5,2035.8
2010,1,22.5,171.5,2037.1
2010,1,22.5,172.5,2036.9
2010,1,22.5,173.5,2037
2010,1,22.5,174.5,2038.1
2010,1,22.5,175.5,2039.5
2010,1,22.5,176.5,2039.9
2010,1,22.5,177.5,2039.7
2010,1,22.5,178.5,2040.3
2010,1,22.5,179.5,2040.5
2010,1,22.5,180.5,2041.2
2010,1,22.5,181.5,2041.9
2010,1,22.5,182.5,2042.1
2010,1,22.5,183.5,2041.9
2010,1,22.5,184.5,2041.2
2010,1,22.5,185.5,2040.9
2010,1,22.5,186.5,2041.1
2010,1,22.5,187.5,2040.9
2010,1,22.5,188.5,2040.7
2010,1,22.5,189.5,2040
2010,1,22.5,190.5,2039
2010,1,22.5,191.5,2038.1
2010,1,22.5,192.5,2036.6
2010,1,22.5,193.5,2036
2010,1,22.5,194.5,2036.8
2010,1,22.5,195.5,2037.9
2010,1,22.5,196.5,2038.4
2010,1,22.5,197.5,2038.4
2010,1,22.5,198.5,2037.4
2010,1,22.5,199.5,2037.3
2010,1,22.5,200.5,2038.2
2010,1,22.5,201.5,2039.4
2010,1,22.5,202.5,2040
2010,1,22.5,203.5,2038.6
2010,1,22.5,204.5,2035.7
2010,1,22.5,205.5,2033.4
2010,1,22.5,206.5,2032.4
2010,1,22.5,207.5,2032.2
2010,1,22.5,208.5,2032.5
2010,1,22.5,209.5,2032.7
2010,1,22.5,210.5,2033.3
2010,1,22.5,211.5,2034.6
2010,1,22.5,212.5,2036.2
2010,1,22.5,213.5,2037.1
2010,1,22.5,214.5,2038.1
2010,1,22.5,215.5,2039
2010,1,22.5,216.5,2039.7
2010,1,22.5,217.5,2041.3
2010,1,22.5,218.5,2042.9
2010,1,22.5,219.5,2042.4
2010,1,22.5,220.5,2041
2010,1,22.5,221.5,2040.4
2010,1,22.5,222.5,2041.5
2010,1,22.5,223.5,2043.2
2010,1,22.5,224.5,2045.4
2010,1,23.5,132.5,2012.3
2010,1,23.5,133.5,2012.4
2010,1,23.5,134.5,2013.3
2010,1,23.5,135.5,2013.6
2010,1,23.5,136.5,2013
2010,1,23.5,137.5,2013.2
2010,1,23.5,138.5,2013.7
2010,1,23.5,139.5,2012.9
2010,1,23.5,140.5,2010.8
2010,1,23.5,141.5,2009.5
2010,1,23.5,142.5,2009.2
2010,1,23.5,143.5,2008.2
2010,1,23.5,144.5,2006.8
2010,1,23.5,145.5,2005.9
2010,1,23.5,146.5,2005.4
2010,1,23.5,147.5,2005.1
2010,1,23.5,148.5,2005.3
2010,1,23.5,149.5,2006.3
2010,1,23.5,150.5,2008.2
2010,1,23.5,151.5,2008.9
2010,1,23.5,152.5,2008.2
2010,1,23.5,153.5,2008.1
2010,1,23.5,154.5,2008.6
2010,1,23.5,155.5,2009.8
2010,1,23.5,156.5,2011.4
2010,1,23.5,157.5,2011.6
2010,1,23.5,158.5,2012.1
2010,1,23.5,159.5,2013.8
2010,1,23.5,160.5,2015.3
2010,1,23.5,161.5,2016.5
2010,1,23.5,162.5,2017.7
2010,1,23.5,163.5,2020.1
2010,1,23.5,164.5,2023.9
2010,1,23.5,165.5,2027.1
2010,1,23.5,166.5,2028.6
2010,1,23.5,167.5,2030.5
2010,1,23.5,168.5,2033.5
2010,1,23.5,169.5,2036.6
2010,1,23.5,170.5,2038.8
2010,1,23.5,171.5,2040.2
2010,1,23.5,172.5,2040.9
2010,1,23.5,173.5,2041.6
2010,1,23.5,174.5,2042.9
2010,1,23.5,175.5,2043.7
2010,1,23.5,176.5,2043.8
2010,1,23.5,177.5,2044.4
2010,1,23.5,178.5,2045.6
2010,1,23.5,179.5,2046.3
2010,1,23.5,180.5,2046.6
2010,1,23.5,181.5,2046.7
2010,1,23.5,182.5,2046.3
2010,1,23.5,183.5,2046.3
2010,1,23.5,184.5,2046.7
2010,1,23.5,185.5,2046.9
2010,1,23.5,186.5,2046.8
2010,1,23.5,187.5,2046.9
2010,1,23.5,188.5,2047.7
2010,1,23.5,189.5,2047.6
2010,1,23.5,190.5,2046.6
2010,1,23.5,191.5,2046
2010,1,23.5,192.5,2044.8
2010,1,23.5,193.5,2043.7
2010,1,23.5,194.5,2043.4
2010,1,23.5,195.5,2044
2010,1,23.5,196.5,2044.8
2010,1,23.5,197.5,2045.2
2010,1,23.5,198.5,2044.4
2010,1,23.5,199.5,2044.9
2010,1,23.5,200.5,2046.4
2010,1,23.5,201.5,2047.7
2010,1,23.5,202.5,2047.9
2010,1,23.5,203.5,2046.9
2010,1,23.5,204.5,2044.5
2010,1,23.5,205.5,2042.1
2010,1,23.5,206.5,2040.5
2010,1,23.5,207.5,2040.4
2010,1,23.5,208.5,2041.4
2010,1,23.5,209.5,2042.4
2010,1,23.5,210.5,2043.3
2010,1,23.5,211.5,2044.6
