2009,1,10.5,132.5,1926.6
2009,1,10.5,133.5,1925.9
2009,1,10.5,134.5,1926.5
2009,1,10.5,135.5,1928
2009,1,10.5,136.5,1930.7
2009,1,10.5,137.5,1934
2009,1,10.5,138.5,1937.5
2009,1,10.5,139.5,1941.4
2009,1,10.5,140.5,1945.3
2009,1,10.5,141.5,1949.1
2009,1,10.5,142.5,1952.6
2009,1,10.5,143.5,1953.7
2009,1,10.5,144.5,1952.9
2009,1,10.5,145.5,1951.6
2009,1,10.5,146.5,1950.7
2009,1,10.5,147.5,1949.7
2009,1,10.5,148.5,1948.8
2009,1,10.5,149.5,1948
2009,1,10.5,150.5,1949.3
2009,1,10.5,151.5,1950.5
2009,1,10.5,152.5,1951.6
2009,1,10.5,159.5,1963.7
2009,1,10.5,160.5,1965.5
2009,1,10.5,161.5,1966.7
2009,1,10.5,162.5,1967.9
2009,1,10.5,163.5,1968.9
2009,1,10.5,164.5,1970.8
2009,1,10.5,165.5,1974.2
2009,1,10.5,166.5,1976.8
2009,1,10.5,167.5,1979
2009,1,10.5,168.5,1980.5
2009,1,10.5,247.5,1912
2009,1,10.5,248.5,1916.4
2009,1,10.5,249.5,1920.8
2009,1,10.5,250.5,1923.9
2009,1,10.5,251.5,1924
2009,1,10.5,252.5,1923.3
2009,1,10.5,253.5,1923.5
2009,1,10.5,254.5,1924.6
2009,1,10.5,255.5,1925.9
2009,1,10.5,256.5,1926.6
2009,1,10.5,257.5,1927.2
2009,1,10.5,258.5,1926.8
2009,1,10.5,259.5,1926.9
2009,1,10.5,260.5,1927.6
2009,1,10.5,261.5,1929.6
2009,1,10.5,262.5,1933.5
2009,1,10.5,263.5,1938.4
2009,1,10.5,264.5,1946.8
2009,1,10.5,265.5,1960.1
2009,1,10.5,266.5,1975.3
2009,1,11.5,132.5,1933.7
2009,1,11.5,133.5,1933.7
2009,1,11.5,134.5,1934.4
2009,1,11.5,135.5,1936.4
2009,1,11.5,136.5,1940.1
2009,1,11.5,137.5,1943
2009,1,11.5,138.5,1944.3
2009,1,11.5,139.5,1947.3
2009,1,11.5,140.5,1951.8
2009,1,11.5,141.5,1956.4
2009,1,11.5,142.5,1961.2
2009,1,11.5,143.5,1962.6
2009,1,11.5,144.5,1961
2009,1,11.5,145.5,1959.8
2009,1,11.5,146.5,1958.6
2009,1,11.5,147.5,1957.7
2009,1,11.5,148.5,1956.9
2009,1,11.5,149.5,1956.6
2009,1,11.5,150.5,1956.4
2009,1,11.5,151.5,1956.7
2009,1,11.5,152.5,1957.3
2009,1,11.5,160.5,1970.7
2009,1,11.5,161.5,1971.7
2009,1,11.5,162.5,1972.8
2009,1,11.5,163.5,1973.9
2009,1,11.5,164.5,1977.1
2009,1,11.5,165.5,1979.8
2009,1,11.5,166.5,1982.2
2009,1,11.5,167.5,1984.4
2009,1,11.5,168.5,1986.1
2009,1,12.5,126.5,1948.4
2009,1,12.5,127.5,1946.9
2009,1,12.5,132.5,1942.4
2009,1,12.5,133.5,1942.8
2009,1,12.5,134.5,1944
2009,1,12.5,135.5,1946.2
2009,1,12.5,136.5,1949.9
2009,1,12.5,137.5,1953.1
2009,1,12.5,138.5,1955.7
2009,1,12.5,139.5,1958.3
2009,1,12.5,140.5,1961.2
2009,1,12.5,141.5,1965
2009,1,12.5,142.5,1969.4
2009,1,12.5,143.5,1971.2
2009,1,12.5,144.5,1970.8
2009,1,12.5,145.5,1969.5
2009,1,12.5,146.5,1967.8
2009,1,12.5,147.5,1966.9
2009,1,12.5,148.5,1966.1
2009,1,12.5,149.5,1965.4
2009,1,12.5,150.5,1964.8
2009,1,12.5,151.5,1964.5
2009,1,12.5,152.5,1964.2
2009,1,12.5,160.5,1977.9
2009,1,12.5,161.5,1979.4
2009,1,12.5,162.5,1980.7
2009,1,12.5,163.5,1982.2
2009,1,12.5,164.5,1984.5
2009,1,12.5,165.5,1986
2009,1,12.5,166.5,1987.6
2009,1,12.5,167.5,1989.5
2009,1,12.5,168.5,1991.4
2009,1,12.5,169.5,1992.8
2009,1,12.5,170.5,1993.6
2009,1,12.5,171.5,1994.3
2009,1,12.5,173.5,1995.2
2009,1,12.5,174.5,1994.7
2009,1,12.5,175.5,1993.2
2009,1,12.5,176.5,1990.8
2009,1,12.5,177.5,1989.8
2009,1,12.5,178.5,1989.4
2009,1,12.5,179.5,1989.3
2009,1,12.5,180.5,1991
2009,1,12.5,181.5,1991.7
2009,1,12.5,182.5,1990.5
2009,1,12.5,183.5,1989.6
2009,1,12.5,184.5,1989.1
2009,1,13.5,125.5,1956.3
2009,1,13.5,126.5,1953.9
2009,1,13.5,127.5,1953.1
2009,1,13.5,128.5,1953.7
2009,1,13.5,129.5,1953.8
2009,1,13.5,130.5,1953.1
2009,1,13.5,131.5,1951.9
2009,1,13.5,132.5,1951.1
2009,1,13.5,133.5,1951.7
2009,1,13.5,134.5,1953.6
2009,1,13.5,135.5,1956
2009,1,13.5,136.5,1959.3
2009,1,13.5,137.5,1962.6
2009,1,13.5,138.5,1965.9
2009,1,13.5,139.5,1968.5
2009,1,13.5,140.5,1970.7
2009,1,13.5,141.5,1973.2
2009,1,13.5,142.5,1975.8
2009,1,13.5,143.5,1977.6
2009,1,13.5,144.5,1978.2
2009,1,13.5,145.5,1977.6
2009,1,13.5,146.5,1976.5
2009,1,13.5,147.5,1975.4
2009,1,13.5,148.5,1974.1
2009,1,13.5,149.5,1973.5
2009,1,13.5,150.5,1973.9
2009,1,13.5,151.5,1973.6
2009,1,13.5,159.5,1983.9
2009,1,13.5,160.5,1986.4
2009,1,13.5,161.5,1988.4
2009,1,13.5,162.5,1990.1
2009,1,13.5,163.5,1990.9
2009,1,13.5,164.5,1991.3
2009,1,13.5,165.5,1991.5
2009,1,13.5,166.5,1991.5
2009,1,13.5,167.5,1992.8
2009,1,13.5,168.5,1994.9
2009,1,13.5,169.5,1996.7
2009,1,13.5,170.5,1998
2009,1,13.5,171.5,1999.2
2009,1,13.5,172.5,2000.3
2009,1,13.5,173.5,2001
2009,1,13.5,174.5,2001.5
2009,1,13.5,175.5,2000.8
2009,1,13.5,176.5,1999
2009,1,13.5,177.5,1997.8
2009,1,13.5,178.5,1997.1
2009,1,13.5,179.5,1996.7
2009,1,13.5,180.5,1998
2009,1,13.5,181.5,1998.9
2009,1,13.5,182.5,1998.6
2009,1,13.5,183.5,1997.4
2009,1,13.5,184.5,1995.6
2009,1,13.5,185.5,1993.4
2009,1,13.5,186.5,1991.7
2009,1,14.5,124.5,1962.6
2009,1,14.5,125.5,1960.8
2009,1,14.5,126.5,1959.2
2009,1,14.5,127.5,1959.2
2009,1,14.5,128.5,1960.6
2009,1,14.5,129.5,1961.3
2009,1,14.5,130.5,1960.7
2009,1,14.5,131.5,1959.5
2009,1,14.5,132.5,1958.6
2009,1,14.5,133.5,1959.1
2009,1,14.5,134.5,1960.9
2009,1,14.5,135.5,1962.9
2009,1,14.5,136.5,1966
2009,1,14.5,137.5,1969.7
2009,1,14.5,138.5,1972.4
2009,1,14.5,139.5,1974.7
2009,1,14.5,140.5,1976.3
2009,1,14.5,141.5,1977.9
2009,1,14.5,142.5,1979.7
2009,1,14.5,143.5,1982
2009,1,14.5,144.5,1983.5
2009,1,14.5,145.5,1982.8
2009,1,14.5,146.5,1981.8
2009,1,14.5,147.5,1980.9
2009,1,14.5,148.5,1979.9
2009,1,14.5,149.5,1979.9
2009,1,14.5,150.5,1981.1
2009,1,14.5,151.5,1981.3
2009,1,14.5,152.5,1980.3
2009,1,14.5,153.5,1979.4
2009,1,14.5,154.5,1979
2009,1,14.5,155.5,1980
2009,1,14.5,156.5,1982.5
2009,1,14.5,157.5,1985.4
2009,1,14.5,158.5,1988.1
2009,1,14.5,159.5,1991
2009,1,14.5,160.5,1993.7
2009,1,14.5,161.5,1995.9
2009,1,14.5,162.5,1997.6
2009,1,14.5,163.5,1998.1
2009,1,14.5,164.5,1998
2009,1,14.5,165.5,1997.1
2009,1,14.5,166.5,1995.5
2009,1,14.5,167.5,1996.5
2009,1,14.5,168.5,1998.8
2009,1,14.5,169.5,2000.6
2009,1,14.5,170.5,2002
2009,1,14.5,171.5,2003.2
2009,1,14.5,172.5,2004.5
2009,1,14.5,173.5,2005.9
2009,1,14.5,174.5,2007.3
2009,1,14.5,175.5,2007.1
2009,1,14.5,176.5,2005.5
2009,1,14.5,177.5,2003.8
2009,1,14.5,178.5,2002.8
2009,1,14.5,179.5,2002.6
2009,1,14.5,180.5,2003.6
2009,1,14.5,181.5,2005.4
2009,1,14.5,182.5,2005.7
2009,1,14.5,183.5,2004
2009,1,14.5,184.5,2001.5
2009,1,14.5,185.5,1999.2
2009,1,14.5,186.5,1997.6
2009,1,14.5,187.5,1997.3
2009,1,15.5,125.5,1964
2009,1,15.5,126.5,1964.2
2009,1,15.5,127.5,1964.9
2009,1,15.5,128.5,1966.2
2009,1,15.5,129.5,1966.9
2009,1,15.5,130.5,1966.6
2009,1,15.5,131.5,1965.8
2009,1,15.5,132.5,1965.1
2009,1,15.5,133.5,1965.3
2009,1,15.5,134.5,1966.1
2009,1,15.5,135.5,1967.2
2009,1,15.5,136.5,1968.3
2009,1,15.5,137.5,1970.8
2009,1,15.5,138.5,1975.1
2009,1,15.5,139.5,1977.2
2009,1,15.5,140.5,1977.9
2009,1,15.5,141.5,1978.7
2009,1,15.5,142.5,1979.9
2009,1,15.5,143.5,1981.1
2009,1,15.5,144.5,1983.2
2009,1,15.5,145.5,1984
2009,1,15.5,146.5,1983.9
2009,1,15.5,147.5,1983.8
2009,1,15.5,148.5,1983.7
2009,1,15.5,149.5,1984.2
2009,1,15.5,150.5,1985.4
2009,1,15.5,151.5,1986.5
2009,1,15.5,152.5,1986.9
2009,1,15.5,153.5,1987
2009,1,15.5,154.5,1986.8
2009,1,15.5,155.5,1987.5
2009,1,15.5,156.5,1989.1
2009,1,15.5,157.5,1990.9
2009,1,15.5,158.5,1992.5
2009,1,15.5,159.5,1994.8
2009,1,15.5,160.5,1997.6
2009,1,15.5,161.5,2000.2
2009,1,15.5,162.5,2001.6
2009,1,15.5,163.5,2002.1
2009,1,15.5,164.5,2002.8
2009,1,15.5,165.5,2000.7
2009,1,15.5,166.5,1997.5
2009,1,15.5,167.5,2000.7
2009,1,15.5,168.5,2003.6
2009,1,15.5,169.5,2005.1
2009,1,15.5,170.5,2005.3
2009,1,15.5,171.5,2005.8
2009,1,15.5,172.5,2007.4
2009,1,15.5,173.5,2009.6
2009,1,15.5,174.5,2011.3
2009,1,15.5,175.5,2011.3
2009,1,15.5,176.5,2010.2
2009,1,15.5,177.5,2008.5
2009,1,15.5,178.5,2007
2009,1,15.5,179.5,2006.7
2009,1,15.5,180.5,2009.1
2009,1,15.5,181.5,2010.4
2009,1,15.5,182.5,2009.8
2009,1,15.5,183.5,2007.8
2009,1,15.5,184.5,2005.7
2009,1,15.5,185.5,2003.9
2009,1,15.5,186.5,2002.2
2009,1,15.5,187.5,2001.8
2009,1,15.5,188.5,2002
2009,1,15.5,189.5,2001.4
2009,1,16.5,127.5,1970.9
2009,1,16.5,128.5,1972
2009,1,16.5,129.5,1972.8
2009,1,16.5,130.5,1972.8
2009,1,16.5,131.5,1972.1
2009,1,16.5,132.5,1971.1
2009,1,16.5,133.5,1970.6
2009,1,16.5,134.5,1970.8
2009,1,16.5,135.5,1971.5
2009,1,16.5,136.5,1973
2009,1,16.5,137.5,1974.9
2009,1,16.5,138.5,1977.7
2009,1,16.5,139.5,1979.2
2009,1,16.5,140.5,1979.3
2009,1,16.5,141.5,1979.5
2009,1,16.5,142.5,1979.7
2009,1,16.5,143.5,1981.3
2009,1,16.5,144.5,1983.7
2009,1,16.5,145.5,1985.1
2009,1,16.5,146.5,1985.8
2009,1,16.5,147.5,1986
2009,1,16.5,148.5,1986.3
2009,1,16.5,149.5,1986.7
2009,1,16.5,150.5,1987.6
2009,1,16.5,151.5,1989
2009,1,16.5,152.5,1990.8
2009,1,16.5,153.5,1992
2009,1,16.5,154.5,1992.3
2009,1,16.5,155.5,1992.5
2009,1,16.5,156.5,1993
2009,1,16.5,157.5,1994.2
2009,1,16.5,158.5,1995.9
2009,1,16.5,159.5,1996.8
2009,1,16.5,160.5,2000.8
2009,1,16.5,161.5,2004.6
2009,1,16.5,162.5,2004.5
2009,1,16.5,163.5,2003.3
2009,1,16.5,164.5,2005.3
2009,1,16.5,165.5,2005.9
2009,1,16.5,166.5,2004.7
2009,1,16.5,167.5,2005.4
2009,1,16.5,168.5,2006.6
2009,1,16.5,169.5,2007.1
2009,1,16.5,170.5,2007.7
2009,1,16.5,171.5,2008.8
2009,1,16.5,172.5,2009.9
2009,1,16.5,173.5,2011.4
2009,1,16.5,174.5,2013
2009,1,16.5,175.5,2013.2
2009,1,16.5,176.5,2012.3
2009,1,16.5,177.5,2011.2
2009,1,16.5,178.5,2010.1
2009,1,16.5,179.5,2009.7
2009,1,16.5,180.5,2011.1
2009,1,16.5,181.5,2011.9
2009,1,16.5,182.5,2011.4
2009,1,16.5,183.5,2010.4
2009,1,16.5,184.5,2009.2
2009,1,16.5,185.5,2007.9
2009,1,16.5,186.5,2006.9
2009,1,16.5,187.5,2006.6
2009,1,16.5,188.5,2006.4
2009,1,16.5,189.5,2005.1
2009,1,16.5,190.5,2003.3
2009,1,16.5,191.5,2001.8
2009,1,17.5,128.5,1977.7
2009,1,17.5,129.5,1978.6
2009,1,17.5,130.5,1978.9
2009,1,17.5,131.5,1977.9
2009,1,17.5,132.5,1976
2009,1,17.5,133.5,1974.5
2009,1,17.5,134.5,1973.9
2009,1,17.5,135.5,1974.4
2009,1,17.5,136.5,1976.3
2009,1,17.5,137.5,1977.8
2009,1,17.5,138.5,1979.2
2009,1,17.5,139.5,1980.4
2009,1,17.5,140.5,1981
2009,1,17.5,141.5,1981.9
2009,1,17.5,142.5,1983
2009,1,17.5,143.5,1984.1
2009,1,17.5,144.5,1985
2009,1,17.5,145.5,1986.1
2009,1,17.5,146.5,1986.8
2009,1,17.5,147.5,1986.9
2009,1,17.5,148.5,1986.9
2009,1,17.5,149.5,1987
2009,1,17.5,150.5,1986.9
2009,1,17.5,151.5,1988.5
2009,1,17.5,152.5,1990.9
2009,1,17.5,153.5,1993.6
2009,1,17.5,154.5,1994.9
2009,1,17.5,155.5,1995
2009,1,17.5,156.5,1993.1
2009,1,17.5,157.5,1994.6
2009,1,17.5,158.5,1998.9
2009,1,17.5,159.5,2000.4
2009,1,17.5,160.5,2003
2009,1,17.5,161.5,2005.1
2009,1,17.5,162.5,2005.4
2009,1,17.5,163.5,2005.8
2009,1,17.5,164.5,2007.4
2009,1,17.5,165.5,2009.5
2009,1,17.5,166.5,2008.9
2009,1,17.5,167.5,2009.1
2009,1,17.5,168.5,2009.7
2009,1,17.5,169.5,2009.6
2009,1,17.5,170.5,2009.4
2009,1,17.5,171.5,2010.5
2009,1,17.5,172.5,2011.9
2009,1,17.5,173.5,2012.9
2009,1,17.5,174.5,2013.3
2009,1,17.5,175.5,2013.2
2009,1,17.5,176.5,2013.1
2009,1,17.5,177.5,2012.6
2009,1,17.5,178.5,2011.7
2009,1,17.5,179.5,2011.3
2009,1,17.5,180.5,2012.2
2009,1,17.5,181.5,2013
2009,1,17.5,182.5,2013
2009,1,17.5,183.5,2012.5
2009,1,17.5,184.5,2011.7
2009,1,17.5,185.5,2011.8
2009,1,17.5,186.5,2011.8
2009,1,17.5,187.5,2011.6
2009,1,17.5,188.5,2010.7
2009,1,17.5,189.5,2008.5
2009,1,17.5,190.5,2006.1
2009,1,17.5,191.5,2004.5
2009,1,17.5,192.5,2004
2009,1,17.5,193.5,2003.8
2009,1,17.5,194.5,2002.9
2009,1,17.5,195.5,2001.6
2009,1,17.5,196.5,2000.8
2009,1,17.5,197.5,2001
2009,1,17.5,198.5,2001.9
2009,1,17.5,199.5,2002.9
2009,1,17.5,200.5,2004.1
2009,1,17.5,201.5,2007
2009,1,17.5,202.5,2011.4
2009,1,17.5,203.5,2016
2009,1,18.5,130.5,1983.6
2009,1,18.5,131.5,1982.2
2009,1,18.5,132.5,1979.7
2009,1,18.5,133.5,1977.3
2009,1,18.5,134.5,1975.8
2009,1,18.5,135.5,1975.3
2009,1,18.5,136.5,1976.1
2009,1,18.5,137.5,1975.5
2009,1,18.5,138.5,1978.4
2009,1,18.5,139.5,1980.6
2009,1,18.5,140.5,1982.2
2009,1,18.5,141.5,1984.6
2009,1,18.5,142.5,1988.7
2009,1,18.5,143.5,1986.8
2009,1,18.5,144.5,1986.1
2009,1,18.5,145.5,1986.4
2009,1,18.5,146.5,1986.8
2009,1,18.5,147.5,1986.8
2009,1,18.5,148.5,1987
2009,1,18.5,149.5,1987.3
2009,1,18.5,150.5,1988.2
2009,1,18.5,151.5,1989.6
2009,1,18.5,152.5,1991.9
2009,1,18.5,153.5,1993.6
2009,1,18.5,154.5,1994.7
2009,1,18.5,155.5,1995.4
2009,1,18.5,156.5,1996.1
2009,1,18.5,157.5,1997.5
2009,1,18.5,158.5,1999.5
2009,1,18.5,159.5,2001.5
2009,1,18.5,160.5,2003.5
2009,1,18.5,161.5,2005
2009,1,18.5,162.5,2005.4
2009,1,18.5,163.5,2006.4
2009,1,18.5,164.5,2009.2
2009,1,18.5,165.5,2010.4
2009,1,18.5,166.5,2010.7
2009,1,18.5,167.5,2011.4
2009,1,18.5,168.5,2012.2
2009,1,18.5,169.5,2012.2
2009,1,18.5,170.5,2012.1
2009,1,18.5,171.5,2013.3
2009,1,18.5,172.5,2014.9
2009,1,18.5,173.5,2015.7
2009,1,18.5,174.5,2015.3
2009,1,18.5,179.5,2013.4
2009,1,18.5,180.5,2013.9
2009,1,18.5,181.5,2014.5
2009,1,18.5,182.5,2014.6
2009,1,18.5,183.5,2014.3
2009,1,18.5,184.5,2013.5
2009,1,18.5,185.5,2013.3
2009,1,18.5,186.5,2014.5
2009,1,18.5,187.5,2015.5
2009,1,18.5,188.5,2014.5
2009,1,18.5,189.5,2011.4
2009,1,18.5,190.5,2008.8
2009,1,18.5,191.5,2007.3
2009,1,18.5,192.5,2006.8
2009,1,18.5,193.5,2006.7
2009,1,18.5,194.5,2005.8
2009,1,18.5,195.5,2004.5
2009,1,18.5,196.5,2003.8
2009,1,18.5,197.5,2004.2
2009,1,18.5,198.5,2005.4
2009,1,18.5,199.5,2006.9
2009,1,18.5,200.5,2009.1
2009,1,18.5,201.5,2012.6
2009,1,18.5,202.5,2017
2009,1,18.5,203.5,2021.8
2009,1,18.5,204.5,2026.3
2009,1,18.5,205.5,2029.5
2009,1,18.5,206.5,2030
2009,1,18.5,207.5,2027.8
2009,1,19.5,131.5,1985.2
2009,1,19.5,132.5,1982.4
2009,1,19.5,133.5,1979.5
2009,1,19.5,134.5,1976.8
2009,1,19.5,135.5,1974.8
2009,1,19.5,136.5,1972.9
2009,1,19.5,137.5,1973.7
2009,1,19.5,138.5,1976.7
2009,1,19.5,139.5,1979.5
2009,1,19.5,140.5,1981.7
2009,1,19.5,141.5,1984.4
2009,1,19.5,142.5,1985.7
2009,1,19.5,143.5,1986
2009,1,19.5,144.5,1985.9
2009,1,19.5,145.5,1986.1
2009,1,19.5,146.5,1986
2009,1,19.5,147.5,1986.1
2009,1,19.5,148.5,1987
2009,1,19.5,149.5,1988
2009,1,19.5,150.5,1989.1
2009,1,19.5,151.5,1990.7
2009,1,19.5,152.5,1992.5
2009,1,19.5,153.5,1993.6
2009,1,19.5,154.5,1994.6
2009,1,19.5,155.5,1995.9
2009,1,19.5,156.5,1997.4
2009,1,19.5,157.5,1998.7
2009,1,19.5,158.5,2000.1
2009,1,19.5,159.5,2001.5
2009,1,19.5,160.5,2003.2
2009,1,19.5,161.5,2004.7
2009,1,19.5,162.5,2005.8
2009,1,19.5,163.5,2006.6
2009,1,19.5,164.5,2007.9
2009,1,19.5,165.5,2010.9
2009,1,19.5,166.5,2012.7
2009,1,19.5,167.5,2014.3
2009,1,19.5,168.5,2015.4
2009,1,19.5,169.5,2016.1
2009,1,19.5,183.5,2017.6
2009,1,19.5,184.5,2017.3
2009,1,19.5,185.5,2016.9
2009,1,19.5,186.5,2017.4
2009,1,19.5,187.5,2017.9
2009,1,19.5,188.5,2017.5
2009,1,19.5,189.5,2013.6
2009,1,19.5,190.5,2012.4
2009,1,19.5,191.5,2011.2
2009,1,19.5,192.5,2010.4
2009,1,19.5,193.5,2010.9
2009,1,19.5,194.5,2008.6
2009,1,19.5,195.5,2006.7
2009,1,19.5,196.5,2007
2009,1,19.5,197.5,2007.1
2009,1,19.5,198.5,2007.7
2009,1,19.5,199.5,2008.8
2009,1,19.5,200.5,2013.9
2009,1,19.5,201.5,2016.6
2009,1,19.5,202.5,2020.6
2009,1,19.5,203.5,2025.4
2009,1,19.5,206.5,2034.9
2009,1,19.5,207.5,2033.2
2009,1,19.5,208.5,2030
2009,1,19.5,209.5,2026.3
2009,1,20.5,120.5,1965.4
2009,1,20.5,121.5,1980.3
2009,1,20.5,122.5,1985.7
2009,1,20.5,123.5,1990.4
2009,1,20.5,124.5,1992.1
2009,1,20.5,125.5,1992.3
2009,1,20.5,126.5,1992.4
2009,1,20.5,127.5,1992.4
2009,1,20.5,128.5,1992.1
2009,1,20.5,129.5,1991.2
2009,1,20.5,130.5,1989.7
2009,1,20.5,131.5,1987.6
2009,1,20.5,132.5,1985
2009,1,20.5,133.5,1981.9
2009,1,20.5,134.5,1978.9
2009,1,20.5,135.5,1976.6
2009,1,20.5,136.5,1974.7
2009,1,20.5,137.5,1974
2009,1,20.5,138.5,1977.3
2009,1,20.5,139.5,1979.3
2009,1,20.5,140.5,1979.5
2009,1,20.5,141.5,1981.1
2009,1,20.5,142.5,1984.7
2009,1,20.5,143.5,1985.9
2009,1,20.5,144.5,1986
2009,1,20.5,145.5,1986.2
2009,1,20.5,146.5,1986.1
2009,1,20.5,147.5,1986.1
2009,1,20.5,148.5,1987.3
2009,1,20.5,149.5,1989.3
2009,1,20.5,150.5,1991.2
2009,1,20.5,151.5,1993.1
2009,1,20.5,152.5,1994.5
2009,1,20.5,153.5,1995.4
2009,1,20.5,154.5,1996.2
2009,1,20.5,155.5,1997.4
2009,1,20.5,156.5,1999
2009,1,20.5,157.5,2000.2
2009,1,20.5,158.5,2001.4
2009,1,20.5,159.5,2002.9
2009,1,20.5,160.5,2004.8
2009,1,20.5,161.5,2006.7
2009,1,20.5,162.5,2008.3
2009,1,20.5,163.5,2009.2
2009,1,20.5,164.5,2010.4
2009,1,20.5,165.5,2013.2
2009,1,20.5,166.5,2015.9
2009,1,20.5,167.5,2018.1
2009,1,20.5,168.5,2019.5
2009,1,20.5,169.5,2020.7
2009,1,20.5,184.5,2022.8
2009,1,20.5,185.5,2022.5
2009,1,20.5,186.5,2022.5
2009,1,20.5,187.5,2022.4
2009,1,20.5,188.5,2021.5
2009,1,20.5,189.5,2020
2009,1,20.5,190.5,2018.8
2009,1,20.5,191.5,2017.7
2009,1,20.5,192.5,2017
2009,1,20.5,193.5,2016.5
2009,1,20.5,194.5,2014.8
2009,1,20.5,195.5,2012.9
2009,1,20.5,196.5,2013.7
2009,1,20.5,197.5,2013.5
2009,1,20.5,198.5,2013.7
2009,1,20.5,199.5,2013.5
2009,1,20.5,200.5,2018.1
2009,1,20.5,201.5,2022.7
2009,1,20.5,202.5,2025.9
2009,1,20.5,205.5,2037.5
2009,1,20.5,206.5,2039
2009,1,20.5,207.5,2038
2009,1,20.5,208.5,2035.4
2009,1,20.5,209.5,2032.2
2009,1,20.5,210.5,2030.2
2009,1,20.5,211.5,2029.4
2009,1,21.5,120.5,1967.2
2009,1,21.5,121.5,1983.9
2009,1,21.5,122.5,1992.3
2009,1,21.5,123.5,1997.7
2009,1,21.5,124.5,1998.8
2009,1,21.5,125.5,1998.3
2009,1,21.5,126.5,1997.9
2009,1,21.5,127.5,1997.6
2009,1,21.5,128.5,1997.1
2009,1,21.5,129.5,1995.6
2009,1,21.5,130.5,1993
2009,1,21.5,131.5,1990.7
2009,1,21.5,132.5,1988.4
2009,1,21.5,133.5,1985.6
2009,1,21.5,134.5,1982.9
2009,1,21.5,135.5,1981.3
2009,1,21.5,136.5,1981.5
2009,1,21.5,137.5,1981.6
2009,1,21.5,138.5,1982.2
2009,1,21.5,139.5,1983
2009,1,21.5,140.5,1983
2009,1,21.5,141.5,1985.5
2009,1,21.5,142.5,1988.7
2009,1,21.5,143.5,1989.6
2009,1,21.5,144.5,1988.7
2009,1,21.5,145.5,1988.5
2009,1,21.5,146.5,1988.7
2009,1,21.5,147.5,1988.6
2009,1,21.5,148.5,1989.5
2009,1,21.5,149.5,1992.1
2009,1,21.5,150.5,1995.1
2009,1,21.5,151.5,1997.3
2009,1,21.5,152.5,1998.4
2009,1,21.5,153.5,1998.9
2009,1,21.5,154.5,1999.3
2009,1,21.5,155.5,2000.1
2009,1,21.5,156.5,2001.3
2009,1,21.5,157.5,2002.2
2009,1,21.5,158.5,2003.3
2009,1,21.5,159.5,2005.1
2009,1,21.5,160.5,2007.8
2009,1,21.5,161.5,2010.3
2009,1,21.5,162.5,2012.2
2009,1,21.5,163.5,2013.7
2009,1,21.5,164.5,2015.7
2009,1,21.5,165.5,2017.9
2009,1,21.5,166.5,2020.3
2009,1,21.5,167.5,2022.5
2009,1,21.5,168.5,2024.2
2009,1,21.5,169.5,2025.8
2009,1,21.5,170.5,2027.5
2009,1,21.5,171.5,2030
2009,1,21.5,185.5,2029.5
2009,1,21.5,186.5,2029.4
2009,1,21.5,187.5,2029.2
2009,1,21.5,188.5,2028.3
2009,1,21.5,189.5,2027.1
2009,1,21.5,190.5,2025.6
2009,1,21.5,191.5,2023.9
2009,1,21.5,192.5,2022.6
2009,1,21.5,193.5,2021.8
2009,1,21.5,194.5,2020.9
2009,1,21.5,195.5,2020.6
2009,1,21.5,196.5,2020.9
2009,1,21.5,197.5,2021.8
2009,1,21.5,198.5,2022.9
2009,1,21.5,199.5,2023.6
2009,1,21.5,200.5,2025.2
2009,1,21.5,201.5,2028.6
2009,1,21.5,203.5,2035.5
2009,1,21.5,204.5,2038.2
2009,1,21.5,205.5,2040.4
2009,1,21.5,206.5,2042.4
2009,1,21.5,207.5,2042.5
2009,1,21.5,208.5,2039.7
2009,1,21.5,209.5,2037.1
2009,1,21.5,210.5,2035.9
2009,1,21.5,211.5,2036.2
2009,1,21.5,212.5,2037
2009,1,21.5,213.5,2037.9
2009,1,22.5,122.5,1999.8
2009,1,22.5,123.5,2003.2
2009,1,22.5,124.5,2003.3
2009,1,22.5,125.5,2002.7
2009,1,22.5,126.5,2002.6
2009,1,22.5,127.5,2002.5
2009,1,22.5,128.5,2002.1
2009,1,22.5,129.5,2000.2
2009,1,22.5,130.5,1997.3
2009,1,22.5,131.5,1995.3
2009,1,22.5,132.5,1993.6
2009,1,22.5,133.5,1991.1
2009,1,22.5,134.5,1988.3
2009,1,22.5,135.5,1985.9
2009,1,22.5,136.5,1984.2
2009,1,22.5,137.5,1986.3
2009,1,22.5,138.5,1987.6
2009,1,22.5,139.5,1989
2009,1,22.5,140.5,1989.8
2009,1,22.5,141.5,1991.9
2009,1,22.5,142.5,1994.5
2009,1,22.5,143.5,1994.7
2009,1,22.5,144.5,1993
2009,1,22.5,145.5,1992.7
2009,1,22.5,146.5,1992.9
2009,1,22.5,147.5,1993
2009,1,22.5,148.5,1994.1
2009,1,22.5,149.5,1996.5
2009,1,22.5,150.5,1999.6
2009,1,22.5,151.5,2001.9
2009,1,22.5,152.5,2003.2
2009,1,22.5,153.5,2003.7
2009,1,22.5,154.5,2004
2009,1,22.5,155.5,2004.7
2009,1,22.5,156.5,2005.5
2009,1,22.5,157.5,2006.1
2009,1,22.5,158.5,2006.8
2009,1,22.5,159.5,2008.5
2009,1,22.5,160.5,2011.5
