2003,1,10.5,133.5,1962.1
2003,1,10.5,134.5,1963
2003,1,10.5,135.5,1963.2
2003,1,10.5,136.5,1962.9
2003,1,10.5,137.5,1961.7
2003,1,10.5,138.5,1959.8
2003,1,10.5,139.5,1958.5
2003,1,10.5,140.5,1957.7
2003,1,10.5,141.5,1957
2003,1,10.5,142.5,1956.6
2003,1,10.5,143.5,1957.3
2003,1,10.5,144.5,1959.1
2003,1,10.5,145.5,1960.1
2003,1,10.5,146.5,1960.4
2003,1,10.5,147.5,1960.4
2003,1,10.5,148.5,1960.4
2003,1,10.5,149.5,1961.1
2003,1,10.5,158.5,1965.1
2003,1,10.5,159.5,1964.2
2003,1,10.5,160.5,1963
2003,1,10.5,161.5,1962.1
2003,1,10.5,162.5,1961.9
2003,1,10.5,163.5,1960.6
2003,1,10.5,164.5,1960.6
2003,1,10.5,165.5,1958.8
2003,1,10.5,166.5,1957.3
2003,1,10.5,167.5,1957
2003,1,10.5,197.5,1955.5
2003,1,10.5,198.5,1954.7
2003,1,10.5,199.5,1954.3
2003,1,10.5,200.5,1953.7
2003,1,10.5,201.5,1953.2
2003,1,10.5,202.5,1953.8
2003,1,10.5,203.5,1953.5
2003,1,10.5,204.5,1953
2003,1,10.5,211.5,1957.6
2003,1,10.5,212.5,1955.6
2003,1,10.5,213.5,1954.3
2003,1,10.5,214.5,1953.7
2003,1,10.5,215.5,1952.1
2003,1,10.5,216.5,1950.2
2003,1,10.5,217.5,1950.9
2003,1,10.5,218.5,1952.6
2003,1,10.5,219.5,1952.9
2003,1,10.5,220.5,1952.7
2003,1,10.5,221.5,1952.9
2003,1,10.5,222.5,1953.7
2003,1,11.5,133.5,1963.1
2003,1,11.5,134.5,1964.8
2003,1,11.5,135.5,1964.3
2003,1,11.5,136.5,1962.2
2003,1,11.5,137.5,1960.1
2003,1,11.5,138.5,1958.4
2003,1,11.5,139.5,1957
2003,1,11.5,140.5,1955.8
2003,1,11.5,141.5,1955.2
2003,1,11.5,142.5,1955.5
2003,1,11.5,143.5,1955.6
2003,1,11.5,144.5,1955.6
2003,1,11.5,145.5,1956
2003,1,11.5,146.5,1956.9
2003,1,11.5,147.5,1957.3
2003,1,11.5,148.5,1957.1
2003,1,11.5,160.5,1961.5
2003,1,11.5,161.5,1960.7
2003,1,11.5,162.5,1960.1
2003,1,11.5,163.5,1959.1
2003,1,11.5,164.5,1958
2003,1,11.5,165.5,1958.1
2003,1,11.5,166.5,1957.9
2003,1,11.5,167.5,1957.4
2003,1,11.5,168.5,1956.6
2003,1,11.5,197.5,1961.1
2003,1,11.5,198.5,1960.4
2003,1,11.5,199.5,1960
2003,1,11.5,200.5,1959.5
2003,1,11.5,201.5,1959.2
2003,1,11.5,202.5,1958.9
2003,1,11.5,203.5,1958.6
2003,1,11.5,204.5,1958.6
2003,1,11.5,210.5,1959.5
2003,1,11.5,211.5,1957.7
2003,1,11.5,212.5,1955
2003,1,11.5,213.5,1952.6
2003,1,11.5,214.5,1951
2003,1,11.5,215.5,1949.1
2003,1,11.5,216.5,1949.6
2003,1,11.5,217.5,1951.3
2003,1,11.5,218.5,1952.7
2003,1,11.5,219.5,1952.8
2003,1,11.5,220.5,1951.8
2003,1,11.5,221.5,1951.4
2003,1,12.5,134.5,1965.6
2003,1,12.5,135.5,1964.7
2003,1,12.5,136.5,1962.1
2003,1,12.5,137.5,1960.1
2003,1,12.5,138.5,1958.9
2003,1,12.5,139.5,1957.5
2003,1,12.5,140.5,1955.8
2003,1,12.5,141.5,1954.9
2003,1,12.5,142.5,1955.3
2003,1,12.5,143.5,1954.8
2003,1,12.5,144.5,1953.7
2003,1,12.5,145.5,1953.7
2003,1,12.5,146.5,1954.9
2003,1,12.5,147.5,1955.3
2003,1,12.5,148.5,1954.8
2003,1,12.5,160.5,1960.8
2003,1,12.5,161.5,1960.2
2003,1,12.5,162.5,1959.7
2003,1,12.5,163.5,1958.5
2003,1,12.5,164.5,1957.4
2003,1,12.5,165.5,1957.6
2003,1,12.5,166.5,1958.7
2003,1,12.5,167.5,1958.9
2003,1,12.5,168.5,1958.3
2003,1,12.5,198.5,1966.4
2003,1,12.5,199.5,1966
2003,1,12.5,200.5,1965.7
2003,1,12.5,201.5,1965.6
2003,1,12.5,202.5,1965.1
2003,1,12.5,203.5,1964.8
2003,1,12.5,204.5,1964.7
2003,1,12.5,205.5,1964.5
2003,1,12.5,208.5,1963.5
2003,1,12.5,209.5,1962.9
2003,1,12.5,210.5,1961.4
2003,1,12.5,211.5,1958.9
2003,1,12.5,212.5,1955.3
2003,1,12.5,213.5,1951.9
2003,1,12.5,214.5,1950.8
2003,1,12.5,215.5,1950.9
2003,1,12.5,216.5,1951.8
2003,1,12.5,217.5,1953
2003,1,12.5,218.5,1953.9
2003,1,12.5,219.5,1953.5
2003,1,12.5,220.5,1952.2
2003,1,13.5,134.5,1966.1
2003,1,13.5,135.5,1965.2
2003,1,13.5,136.5,1963.9
2003,1,13.5,137.5,1962.9
2003,1,13.5,138.5,1962.2
2003,1,13.5,139.5,1960.7
2003,1,13.5,140.5,1958.3
2003,1,13.5,141.5,1956.6
2003,1,13.5,142.5,1956.2
2003,1,13.5,143.5,1955.2
2003,1,13.5,144.5,1953.7
2003,1,13.5,145.5,1953.6
2003,1,13.5,146.5,1954.5
2003,1,13.5,147.5,1954.7
2003,1,13.5,161.5,1961
2003,1,13.5,162.5,1961.1
2003,1,13.5,163.5,1959.4
2003,1,13.5,164.5,1956.5
2003,1,13.5,165.5,1957.9
2003,1,13.5,166.5,1960
2003,1,13.5,167.5,1961.8
2003,1,13.5,168.5,1962.8
2003,1,13.5,198.5,1972.3
2003,1,13.5,199.5,1971.9
2003,1,13.5,200.5,1971.6
2003,1,13.5,201.5,1972
2003,1,13.5,202.5,1971.5
2003,1,13.5,203.5,1971.1
2003,1,13.5,204.5,1970.3
2003,1,13.5,205.5,1969.7
2003,1,13.5,207.5,1968.1
2003,1,13.5,208.5,1966.8
2003,1,13.5,209.5,1965.5
2003,1,13.5,210.5,1963.8
2003,1,13.5,211.5,1960.9
2003,1,13.5,212.5,1956.8
2003,1,13.5,213.5,1954.6
2003,1,13.5,214.5,1954.6
2003,1,13.5,215.5,1954.8
2003,1,13.5,216.5,1954.8
2003,1,13.5,217.5,1955.2
2003,1,13.5,218.5,1955.4
2003,1,14.5,134.5,1968.1
2003,1,14.5,135.5,1967.6
2003,1,14.5,136.5,1967.2
2003,1,14.5,137.5,1966.8
2003,1,14.5,138.5,1966.3
2003,1,14.5,139.5,1964.6
2003,1,14.5,140.5,1961.8
2003,1,14.5,141.5,1959.4
2003,1,14.5,142.5,1958.1
2003,1,14.5,143.5,1956.7
2003,1,14.5,144.5,1955.3
2003,1,14.5,145.5,1954.9
2003,1,14.5,146.5,1955.2
2003,1,14.5,147.5,1955.2
2003,1,14.5,161.5,1962.9
2003,1,14.5,162.5,1963.1
2003,1,14.5,163.5,1961.4
2003,1,14.5,164.5,1958.3
2003,1,14.5,165.5,1958.4
2003,1,14.5,166.5,1961.9
2003,1,14.5,167.5,1964.6
2003,1,14.5,168.5,1966.5
2003,1,14.5,198.5,1977.2
2003,1,14.5,199.5,1976.9
2003,1,14.5,200.5,1976.7
2003,1,14.5,201.5,1977.2
2003,1,14.5,202.5,1976.6
2003,1,14.5,203.5,1976
2003,1,14.5,204.5,1974.8
2003,1,14.5,205.5,1973.9
2003,1,14.5,207.5,1971.6
2003,1,14.5,208.5,1969.9
2003,1,14.5,209.5,1968.5
2003,1,14.5,210.5,1967.6
2003,1,14.5,211.5,1964.7
2003,1,14.5,212.5,1961.3
2003,1,14.5,213.5,1959.9
2003,1,14.5,214.5,1959.8
2003,1,14.5,215.5,1959.5
2003,1,14.5,216.5,1958.5
2003,1,14.5,217.5,1957.9
2003,1,15.5,134.5,1971.6
2003,1,15.5,135.5,1971.5
2003,1,15.5,136.5,1971.3
2003,1,15.5,137.5,1971
2003,1,15.5,138.5,1970.4
2003,1,15.5,139.5,1968.5
2003,1,15.5,140.5,1965.8
2003,1,15.5,141.5,1963
2003,1,15.5,142.5,1960.9
2003,1,15.5,143.5,1959.4
2003,1,15.5,144.5,1958.6
2003,1,15.5,145.5,1957.9
2003,1,15.5,146.5,1957.1
2003,1,15.5,161.5,1964.4
2003,1,15.5,162.5,1964.5
2003,1,15.5,163.5,1963.7
2003,1,15.5,164.5,1962.4
2003,1,15.5,165.5,1962.9
2003,1,15.5,166.5,1965
2003,1,15.5,167.5,1967.2
2003,1,15.5,168.5,1969.1
2003,1,15.5,198.5,1981.1
2003,1,15.5,199.5,1981.1
2003,1,15.5,200.5,1981.4
2003,1,15.5,201.5,1981.8
2003,1,15.5,202.5,1981.3
2003,1,15.5,203.5,1980.6
2003,1,15.5,204.5,1979.3
2003,1,15.5,205.5,1978
2003,1,15.5,207.5,1975
2003,1,15.5,208.5,1973.2
2003,1,15.5,209.5,1971.5
2003,1,15.5,210.5,1970.1
2003,1,15.5,211.5,1968.6
2003,1,15.5,212.5,1967.1
2003,1,15.5,213.5,1966.3
2003,1,15.5,214.5,1966.1
2003,1,15.5,215.5,1965.2
2003,1,16.5,134.5,1975.8
2003,1,16.5,135.5,1975.8
2003,1,16.5,136.5,1975.6
2003,1,16.5,137.5,1975
2003,1,16.5,138.5,1974
2003,1,16.5,139.5,1972.1
2003,1,16.5,140.5,1969.8
2003,1,16.5,141.5,1967
2003,1,16.5,142.5,1964.5
2003,1,16.5,143.5,1963
2003,1,16.5,144.5,1962.5
2003,1,16.5,145.5,1962
2003,1,16.5,161.5,1967.4
2003,1,16.5,162.5,1967.6
2003,1,16.5,163.5,1967.4
2003,1,16.5,164.5,1967.4
2003,1,16.5,165.5,1968.8
2003,1,16.5,166.5,1970.5
2003,1,16.5,167.5,1972.3
2003,1,16.5,168.5,1973.9
2003,1,16.5,198.5,1985
2003,1,16.5,199.5,1985.2
2003,1,16.5,200.5,1985.7
2003,1,16.5,201.5,1986.6
2003,1,16.5,202.5,1986.6
2003,1,16.5,203.5,1986.1
2003,1,16.5,204.5,1984.6
2003,1,16.5,205.5,1983
2003,1,16.5,208.5,1977.4
2003,1,16.5,209.5,1975.5
2003,1,16.5,210.5,1974.1
2003,1,16.5,211.5,1973.3
2003,1,16.5,212.5,1972.9
2003,1,16.5,213.5,1972.8
2003,1,16.5,214.5,1972.6
2003,1,17.5,133.5,1980.6
2003,1,17.5,134.5,1979.3
2003,1,17.5,135.5,1978.7
2003,1,17.5,136.5,1978.5
2003,1,17.5,137.5,1977.7
2003,1,17.5,138.5,1976.2
2003,1,17.5,139.5,1974.5
2003,1,17.5,140.5,1972.9
2003,1,17.5,141.5,1970.5
2003,1,17.5,142.5,1967.9
2003,1,17.5,143.5,1966.1
2003,1,17.5,144.5,1965.6
2003,1,17.5,161.5,1972.1
2003,1,17.5,162.5,1972.5
2003,1,17.5,163.5,1973.1
2003,1,17.5,164.5,1974.4
2003,1,17.5,165.5,1976.2
2003,1,17.5,166.5,1978.1
2003,1,17.5,167.5,1979.6
2003,1,17.5,168.5,1980.6
2003,1,17.5,198.5,1988
2003,1,17.5,199.5,1988.2
2003,1,17.5,200.5,1988.8
2003,1,17.5,201.5,1990.4
2003,1,17.5,202.5,1991.6
2003,1,17.5,203.5,1991.7
2003,1,17.5,204.5,1990
2003,1,17.5,205.5,1988.4
2003,1,18.5,133.5,1984
2003,1,18.5,134.5,1982
2003,1,18.5,135.5,1980.8
2003,1,18.5,136.5,1980.4
2003,1,18.5,137.5,1980.1
2003,1,18.5,138.5,1979.3
2003,1,18.5,139.5,1978.3
2003,1,18.5,140.5,1976.9
2003,1,18.5,141.5,1974.7
2003,1,18.5,142.5,1972.1
2003,1,18.5,143.5,1970.2
2003,1,18.5,144.5,1969.4
2003,1,18.5,161.5,1977.3
2003,1,18.5,162.5,1977.8
2003,1,18.5,163.5,1978.8
2003,1,18.5,164.5,1980.8
2003,1,18.5,165.5,1984.3
2003,1,18.5,166.5,1985.2
2003,1,18.5,167.5,1986.1
2003,1,18.5,168.5,1986.7
2003,1,18.5,197.5,1992.2
2003,1,18.5,198.5,1992.4
2003,1,18.5,199.5,1992.6
2003,1,18.5,200.5,1993.3
2003,1,18.5,201.5,1994.8
2003,1,18.5,202.5,1996.8
2003,1,18.5,203.5,1997.2
2003,1,18.5,204.5,1995.6
2003,1,18.5,205.5,1993.8
2003,1,19.5,133.5,1985.8
2003,1,19.5,134.5,1984.1
2003,1,19.5,135.5,1982.8
2003,1,19.5,136.5,1981.4
2003,1,19.5,137.5,1982.8
2003,1,19.5,138.5,1984
2003,1,19.5,139.5,1983.7
2003,1,19.5,140.5,1982
2003,1,19.5,141.5,1979.7
2003,1,19.5,142.5,1977.3
2003,1,19.5,143.5,1975.3
2003,1,19.5,144.5,1974.3
2003,1,19.5,161.5,1983.2
2003,1,19.5,162.5,1984
2003,1,19.5,163.5,1985
2003,1,19.5,164.5,1986.8
2003,1,19.5,165.5,1989.3
2003,1,19.5,166.5,1991.7
2003,1,19.5,167.5,1993
2003,1,19.5,168.5,1993.5
2003,1,19.5,197.5,1998.1
2003,1,19.5,198.5,1998.2
2003,1,19.5,199.5,1998.6
2003,1,19.5,200.5,2000
2003,1,19.5,201.5,2001.5
2003,1,19.5,202.5,2003
2003,1,19.5,203.5,2003.3
2003,1,20.5,133.5,1989.9
2003,1,20.5,134.5,1989
2003,1,20.5,135.5,1987.7
2003,1,20.5,136.5,1986
2003,1,20.5,137.5,1986
2003,1,20.5,138.5,1988.9
2003,1,20.5,139.5,1989.5
2003,1,20.5,140.5,1988
2003,1,20.5,141.5,1985.6
2003,1,20.5,142.5,1982.6
2003,1,20.5,143.5,1980.5
2003,1,20.5,144.5,1979.5
2003,1,20.5,161.5,1989.1
2003,1,20.5,162.5,1990.4
2003,1,20.5,163.5,1991.4
2003,1,20.5,164.5,1992.7
2003,1,20.5,165.5,1995.6
2003,1,20.5,166.5,1997.7
2003,1,20.5,167.5,1999.1
2003,1,20.5,168.5,1999.7
2003,1,20.5,196.5,2005.6
2003,1,20.5,197.5,2005.6
2003,1,20.5,198.5,2005.9
2003,1,20.5,199.5,2006.5
2003,1,20.5,200.5,2008.3
2003,1,20.5,201.5,2011
2003,1,20.5,202.5,2010.7
2003,1,20.5,205.5,2007
2003,1,21.5,133.5,1996.4
2003,1,21.5,134.5,1996.6
2003,1,21.5,135.5,1995.1
2003,1,21.5,136.5,1991.7
2003,1,21.5,137.5,1991.2
2003,1,21.5,138.5,1994.3
2003,1,21.5,139.5,1995.5
2003,1,21.5,140.5,1994.9
2003,1,21.5,141.5,1992.4
2003,1,21.5,142.5,1988.4
2003,1,21.5,143.5,1986
2003,1,21.5,144.5,1985.6
2003,1,21.5,145.5,1985.4
2003,1,21.5,161.5,1994.2
2003,1,21.5,162.5,1996.3
2003,1,21.5,163.5,1997.4
2003,1,21.5,164.5,1998.1
2003,1,21.5,165.5,2000
2003,1,21.5,166.5,2002.3
2003,1,21.5,167.5,2003.9
2003,1,21.5,168.5,2004.8
2003,1,21.5,195.5,2014.5
2003,1,21.5,196.5,2014.4
2003,1,21.5,197.5,2014.6
2003,1,21.5,198.5,2015.3
2003,1,21.5,199.5,2015.8
2003,1,21.5,200.5,2016.9
2003,1,21.5,201.5,2018.7
2003,1,21.5,203.5,2019.6
2003,1,21.5,204.5,2017.9
2003,1,22.5,133.5,2002.7
2003,1,22.5,134.5,2003.7
2003,1,22.5,135.5,2002.3
2003,1,22.5,136.5,1998.3
2003,1,22.5,137.5,1998
2003,1,22.5,138.5,2000.7
2003,1,22.5,139.5,2001.5
2003,1,22.5,140.5,2000.5
2003,1,22.5,141.5,1998.1
2003,1,22.5,142.5,1994.6
2003,1,22.5,143.5,1992.5
2003,1,22.5,144.5,1991.9
2003,1,22.5,145.5,1991.4
2003,1,22.5,146.5,1991
2003,1,22.5,161.5,2000.2
2003,1,22.5,162.5,2002.4
2003,1,22.5,163.5,2003.5
2003,1,22.5,164.5,2004.1
2003,1,22.5,165.5,2005.1
2003,1,22.5,166.5,2007.6
2003,1,22.5,167.5,2009.3
2003,1,22.5,168.5,2010.4
2003,1,22.5,169.5,2012.4
2003,1,22.5,194.5,2022.6
2003,1,22.5,195.5,2023.5
2003,1,22.5,196.5,2023.5
2003,1,22.5,197.5,2024.2
2003,1,22.5,198.5,2025.4
2003,1,22.5,199.5,2026.3
2003,1,22.5,200.5,2027.6
2003,1,22.5,201.5,2029.1
2003,1,22.5,202.5,2029.6
2003,1,22.5,203.5,2029.1
2003,1,22.5,204.5,2027.3
2003,1,23.5,133.5,2007.3
2003,1,23.5,134.5,2008.7
2003,1,23.5,135.5,2007.7
2003,1,23.5,136.5,2004
2003,1,23.5,137.5,2003.8
2003,1,23.5,138.5,2005.9
2003,1,23.5,139.5,2005.7
2003,1,23.5,140.5,2003.5
2003,1,23.5,141.5,2001.6
2003,1,23.5,142.5,2000.2
2003,1,23.5,143.5,1998.9
2003,1,23.5,144.5,1997.6
2003,1,23.5,145.5,1996.9
2003,1,23.5,146.5,1996.7
2003,1,23.5,161.5,2007
2003,1,23.5,162.5,2008.8
2003,1,23.5,163.5,2009.8
2003,1,23.5,164.5,2010.3
2003,1,23.5,165.5,2012.3
2003,1,23.5,166.5,2014.5
2003,1,23.5,167.5,2016
2003,1,23.5,168.5,2016.8
2003,1,23.5,169.5,2018
2003,1,23.5,192.5,2029
2003,1,23.5,193.5,2030.3
2003,1,23.5,194.5,2031.1
2003,1,23.5,195.5,2031.9
2003,1,23.5,196.5,2032.1
2003,1,23.5,197.5,2033.1
2003,1,23.5,198.5,2035
2003,1,23.5,199.5,2036.8
2003,1,23.5,200.5,2039
2003,1,23.5,201.5,2040.3
2003,1,23.5,202.5,2039.5
2003,1,23.5,203.5,2038.4
2003,1,24.5,133.5,2010.4
2003,1,24.5,134.5,2011.8
2003,1,24.5,135.5,2011.6
2003,1,24.5,136.5,2009.5
2003,1,24.5,137.5,2009.7
2003,1,24.5,138.5,2010.9
2003,1,24.5,139.5,2010.5
2003,1,24.5,140.5,2008.9
2003,1,24.5,141.5,2007.6
2003,1,24.5,142.5,2006.9
2003,1,24.5,143.5,2005.9
2003,1,24.5,144.5,2004.6
2003,1,24.5,145.5,2003.8
2003,1,24.5,146.5,2003.5
2003,1,24.5,147.5,2003.3
2003,1,24.5,161.5,2013.3
2003,1,24.5,162.5,2014.8
2003,1,24.5,163.5,2015.7
2003,1,24.5,164.5,2016.5
2003,1,24.5,165.5,2018.7
2003,1,24.5,166.5,2020.4
2003,1,24.5,167.5,2021.4
2003,1,24.5,168.5,2021.8
2003,1,24.5,169.5,2022.2
2003,1,24.5,170.5,2022.5
2003,1,24.5,186.5,2032.3
2003,1,24.5,187.5,2032.3
2003,1,24.5,188.5,2032.5
2003,1,24.5,189.5,2033.4
2003,1,24.5,190.5,2034.5
2003,1,24.5,191.5,2036.1
2003,1,24.5,192.5,2038.2
2003,1,24.5,193.5,2039.5
2003,1,24.5,194.5,2040.1
2003,1,24.5,195.5,2040.7
2003,1,24.5,196.5,2040.8
2003,1,24.5,197.5,2041.5
2003,1,24.5,198.5,2042.9
2003,1,24.5,199.5,2044.6
2003,1,24.5,200.5,2046.9
2003,1,24.5,201.5,2048.1
2003,1,24.5,202.5,2046.9
2003,1,24.5,203.5,2045.6
2003,1,25.5,133.5,2011.4
2003,1,25.5,134.5,2012.4
2003,1,25.5,135.5,2013.3
2003,1,25.5,136.5,2014
2003,1,25.5,137.5,2015.3
2003,1,25.5,138.5,2015
2003,1,25.5,139.5,2015.3
2003,1,25.5,140.5,2016
2003,1,25.5,141.5,2015.6
2003,1,25.5,142.5,2014
2003,1,25.5,143.5,2012.8
2003,1,25.5,144.5,2012.3
2003,1,25.5,145.5,2011.7
2003,1,25.5,146.5,2011.2
2003,1,25.5,147.5,2009.9
2003,1,25.5,148.5,2007.6
2003,1,25.5,149.5,2006.7
2003,1,25.5,158.5,2012.3
2003,1,25.5,159.5,2014.4
2003,1,25.5,160.5,2017.2
2003,1,25.5,161.5,2019
2003,1,25.5,162.5,2020.3
2003,1,25.5,163.5,2021.2
2003,1,25.5,164.5,2022.2
2003,1,25.5,165.5,2024.2
2003,1,25.5,166.5,2025.2
2003,1,25.5,167.5,2025.7
2003,1,25.5,168.5,2025.9
2003,1,25.5,169.5,2025.8
2003,1,25.5,170.5,2025.5
2003,1,25.5,171.5,2025.8
2003,1,25.5,172.5,2026.4
2003,1,25.5,173.5,2027.1
2003,1,25.5,174.5,2028
2003,1,25.5,175.5,2029.1
2003,1,25.5,176.5,2030.3
2003,1,25.5,177.5,2030.9
2003,1,25.5,178.5,2031.2
2003,1,25.5,179.5,2031.5
2003,1,25.5,180.5,2032.1
2003,1,25.5,181.5,2033.5
2003,1,25.5,182.5,2035.5
2003,1,25.5,183.5,2036.8
2003,1,25.5,184.5,2037.4
2003,1,25.5,185.5,2038
2003,1,25.5,186.5,2038.7
2003,1,25.5,187.5,2039.4
2003,1,25.5,188.5,2040.4
2003,1,25.5,189.5,2041.9
2003,1,25.5,190.5,2043.5
2003,1,25.5,191.5,2045.2
2003,1,25.5,192.5,2046.9
2003,1,25.5,193.5,2048
2003,1,25.5,194.5,2048.9
2003,1,25.5,195.5,2049.6
2003,1,25.5,196.5,2049.8
2003,1,25.5,197.5,2049.9
2003,1,25.5,198.5,2050
2003,1,25.5,199.5,2050.6
2003,1,25.5,200.5,2051.9
2003,1,25.5,201.5,2053
2003,1,25.5,202.5,2052.5
2003,1,25.5,203.5,2051.5
2003,1,25.5,204.5,2050.4
2003,1,25.5,205.5,2048.5
2003,1,25.5,206.5,2046.3
2003,1,25.5,207.5,2044.8
2003,1,25.5,208.5,2044
2003,1,25.5,209.5,2043.6
2003,1,25.5,210.5,2043.5
2003,1,25.5,211.5,2043.3
2003,1,25.5,212.5,2042.6
2003,1,25.5,213.5,2041.6
2003,1,25.5,214.5,2041
2003,1,25.5,215.5,2041.1
2003,1,25.5,216.5,2042.1
2003,1,25.5,217.5,2044
2003,1,25.5,218.5,2046.2
2003,1,25.5,219.5,2048.9
2003,1,25.5,220.5,2051.3
2003,1,25.5,221.5,2053.1
2003,1,25.5,222.5,2054
2003,1,25.5,223.5,2054.2
2003,1,25.5,224.5,2053.6
2003,1,25.5,225.5,2052.5
2003,1,26.5,133.5,2013.3
2003,1,26.5,134.5,2014.2
2003,1,26.5,135.5,2015.7
2003,1,26.5,136.5,2017.6
2003,1,26.5,137.5,2018.9
2003,1,26.5,138.5,2018.5
2003,1,26.5,139.5,2019.3
2003,1,26.5,140.5,2021.4
2003,1,26.5,141.5,2021.5
2003,1,26.5,142.5,2019.6
2003,1,26.5,143.5,2018.2
2003,1,26.5,144.5,2017.8
2003,1,26.5,145.5,2017.1
2003,1,26.5,146.5,2016.5
2003,1,26.5,147.5,2015.4
2003,1,26.5,148.5,2013.4
2003,1,26.5,149.5,2012.4
2003,1,26.5,150.5,2012.6
2003,1,26.5,151.5,2012.7
2003,1,26.5,152.5,2012.9
2003,1,26.5,153.5,2013.2
2003,1,26.5,154.5,2013.9
2003,1,26.5,155.5,2014.9
2003,1,26.5,156.5,2015.9
2003,1,26.5,157.5,2016.9
2003,1,26.5,158.5,2018
2003,1,26.5,159.5,2020
2003,1,26.5,160.5,2022.8
2003,1,26.5,161.5,2024.6
2003,1,26.5,162.5,2025.6
2003,1,26.5,163.5,2026.3
2003,1,26.5,164.5,2027.2
2003,1,26.5,165.5,2028.6
2003,1,26.5,166.5,2029.6
2003,1,26.5,167.5,2030.1
2003,1,26.5,168.5,2030.2
2003,1,26.5,169.5,2029.7
2003,1,26.5,170.5,2029.2
2003,1,26.5,171.5,2029.4
2003,1,26.5,172.5,2030.1
2003,1,26.5,173.5,2031
2003,1,26.5,174.5,2032.2
2003,1,26.5,175.5,2033.8
2003,1,26.5,176.5,2035.1
2003,1,26.5,177.5,2035.9
2003,1,26.5,178.5,2036.2
2003,1,26.5,179.5,2036.5
2003,1,26.5,180.5,2036.9
2003,1,26.5,181.5,2038.4
2003,1,26.5,182.5,2040.6
2003,1,26.5,183.5,2042.2
2003,1,26.5,184.5,2043.2
2003,1,26.5,185.5,2044.1
2003,1,26.5,186.5,2045
2003,1,26.5,187.5,2046.2
2003,1,26.5,188.5,2047.7
2003,1,26.5,189.5,2049.5
2003,1,26.5,190.5,2051.3
2003,1,26.5,191.5,2052.6
2003,1,26.5,192.5,2053.7
2003,1,26.5,193.5,2054.3
2003,1,26.5,194.5,2054.7
2003,1,26.5,195.5,2055.2
2003,1,26.5,196.5,2055.7
2003,1,26.5,197.5,2055.8
2003,1,26.5,198.5,2055.4
2003,1,26.5,199.5,2055.6
2003,1,26.5,200.5,2056.4
2003,1,26.5,201.5,2057.4
2003,1,26.5,202.5,2057.4
2003,1,26.5,203.5,2056.7
2003,1,26.5,204.5,2055.8
2003,1,26.5,205.5,2054.3
2003,1,26.5,206.5,2052.7
2003,1,26.5,207.5,2051.8
2003,1,26.5,208.5,2051.6
2003,1,26.5,209.5,2051.8
2003,1,26.5,210.5,2052.2
2003,1,26.5,211.5,2052.2
2003,1,26.5,212.5,2051.2
2003,1,26.5,213.5,2049.8
2003,1,26.5,214.5,2048.9
2003,1,26.5,215.5,2048.4
2003,1,26.5,216.5,2048.9
2003,1,26.5,217.5,2050.6
2003,1,26.5,218.5,2052.8
2003,1,26.5,219.5,2055.2
2003,1,26.5,220.5,2057.2
2003,1,26.5,221.5,2058.4
2003,1,26.5,222.5,2058.8
2003,1,26.5,223.5,2058.3
2003,1,26.5,224.5,2056.7
2003,1,26.5,225.5,2054.7
2003,1,26.5,226.5,2053
2003,1,26.5,227.5,2053
2003,1,27.5,133.5,2016.8
2003,1,27.5,134.5,2017.9
2003,1,27.5,135.5,2019.4
2003,1,27.5,136.5,2021.3
2003,1,27.5,137.5,2022.6
2003,1,27.5,138.5,2022
2003,1,27.5,139.5,2022.7
2003,1,27.5,140.5,2024.7
2003,1,27.5,141.5,2025.2
2003,1,27.5,142.5,2023.8
2003,1,27.5,143.5,2022.3
2003,1,27.5,144.5,2021.3
2003,1,27.5,145.5,2020.4
2003,1,27.5,146.5,2019.7
2003,1,27.5,147.5,2019.8
2003,1,27.5,148.5,2020.1
2003,1,27.5,149.5,2019.8
2003,1,27.5,150.5,2019.1
2003,1,27.5,151.5,2019.2
2003,1,27.5,152.5,2020.5
2003,1,27.5,153.5,2021.1
2003,1,27.5,154.5,2021.3
2003,1,27.5,155.5,2021.6
2003,1,27.5,156.5,2021.9
2003,1,27.5,157.5,2022.4
2003,1,27.5,158.5,2023
2003,1,27.5,159.5,2024.5
2003,1,27.5,160.5,2027.1
2003,1,27.5,161.5,2028.8
2003,1,27.5,162.5,2029.5
2003,1,27.5,163.5,2030.1
2003,1,27.5,164.5,2030.7
2003,1,27.5,165.5,2031.6
2003,1,27.5,166.5,2033.5
2003,1,27.5,167.5,2034.5
2003,1,27.5,168.5,2034.6
2003,1,27.5,169.5,2034.1
2003,1,27.5,170.5,2033.6
2003,1,27.5,171.5,2033.8
2003,1,27.5,172.5,2034.4
2003,1,27.5,173.5,2035.4
2003,1,27.5,174.5,2037
2003,1,27.5,175.5,2038.9
2003,1,27.5,176.5,2040.3
2003,1,27.5,177.5,2041.1
2003,1,27.5,178.5,2041.4
2003,1,27.5,179.5,2041.7
2003,1,27.5,180.5,2042.2
2003,1,27.5,181.5,2043.8
2003,1,27.5,182.5,2046.2
2003,1,27.5,183.5,2048.2
2003,1,27.5,184.5,2049.8
2003,1,27.5,185.5,2050.9
2003,1,27.5,186.5,2051.7
2003,1,27.5,187.5,2052.9
2003,1,27.5,188.5,2054.5
2003,1,27.5,189.5,2056.4
2003,1,27.5,190.5,2058.1
2003,1,27.5,191.5,2059.1
