1979,2,10.5,260.5,1919.5
1979,2,10.5,261.5,1921.4
1979,2,10.5,262.5,1922.8
1979,2,10.5,263.5,1924.4
1979,2,10.5,264.5,1926
1979,2,10.5,265.5,1927
1979,2,11.5,259.5,1916
1979,2,11.5,260.5,1919
1979,2,11.5,261.5,1920.9
1979,2,11.5,262.5,1922
1979,2,11.5,263.5,1924.1
1979,2,11.5,264.5,1926.9
1979,2,12.5,258.5,1911.2
1979,2,12.5,259.5,1914.5
1979,2,12.5,260.5,1917.7
1979,2,12.5,261.5,1919.5
1979,2,12.5,262.5,1920.1
1979,2,12.5,263.5,1922.9
1979,2,13.5,257.5,1907.4
1979,2,13.5,258.5,1910
1979,2,13.5,259.5,1913.3
1979,2,13.5,260.5,1916.8
1979,2,13.5,261.5,1918.2
1979,2,13.5,262.5,1917.8
1979,2,14.5,256.5,1907.4
1979,2,14.5,257.5,1908.2
1979,2,14.5,258.5,1909.9
1979,2,14.5,259.5,1912.3
1979,2,14.5,260.5,1915
1979,2,14.5,261.5,1916.2
1979,2,15.5,255.5,1913
1979,2,15.5,256.5,1912
1979,2,15.5,257.5,1911.4
1979,2,15.5,258.5,1910.7
1979,2,15.5,259.5,1911
1979,2,15.5,260.5,1912.1
1979,2,15.5,261.5,1913.1
1979,2,16.5,255.5,1920.8
1979,2,16.5,256.5,1917.5
1979,2,16.5,257.5,1914.5
1979,2,16.5,258.5,1912.5
1979,2,16.5,259.5,1911.2
1979,2,17.5,254.5,1935.1
1979,2,17.5,255.5,1929.2
1979,2,17.5,256.5,1923.2
1979,2,17.5,257.5,1915.8
1979,2,18.5,254.5,1946.8
1979,2,18.5,255.5,1934.3
1979,3,10.5,258.5,1930.5
1979,3,10.5,259.5,1931
1979,3,10.5,260.5,1929.8
1979,3,10.5,261.5,1925.9
1979,3,10.5,262.5,1918.5
1979,3,10.5,263.5,1913.5
1979,3,10.5,264.5,1908.2
1979,3,10.5,265.5,1906.8
1979,3,10.5,266.5,1908.5
1979,3,11.5,257.5,1926.5
1979,3,11.5,258.5,1927.6
1979,3,11.5,259.5,1928.5
1979,3,11.5,260.5,1927.8
1979,3,11.5,261.5,1926.8
1979,3,11.5,262.5,1923.6
1979,3,11.5,263.5,1917.2
1979,3,11.5,264.5,1912.6
1979,3,11.5,265.5,1911.5
1979,3,11.5,266.5,1913.1
1979,3,12.5,256.5,1922.3
1979,3,12.5,257.5,1923.2
1979,3,12.5,258.5,1924.9
1979,3,12.5,259.5,1925.7
1979,3,12.5,260.5,1924.5
1979,3,12.5,261.5,1925
1979,3,12.5,262.5,1923.6
1979,3,12.5,263.5,1919.4
1979,3,12.5,264.5,1916
1979,3,12.5,265.5,1915
1979,3,13.5,255.5,1921.3
1979,3,13.5,256.5,1920.9
1979,3,13.5,257.5,1922.2
1979,3,13.5,258.5,1924.4
1979,3,13.5,259.5,1925.1
1979,3,13.5,260.5,1924.2
1979,3,13.5,261.5,1924.8
1979,3,13.5,262.5,1923.1
1979,3,13.5,263.5,1919.8
1979,3,13.5,264.5,1917.3
1979,3,14.5,255.5,1921.5
1979,3,14.5,256.5,1920.7
1979,3,14.5,257.5,1922.1
1979,3,14.5,258.5,1925.3
1979,3,14.5,259.5,1926.2
1979,3,14.5,260.5,1925.8
1979,3,14.5,261.5,1924.7
1979,3,14.5,262.5,1922
1979,3,14.5,263.5,1919.4
1979,3,15.5,254.5,1926.9
1979,3,15.5,255.5,1924.5
1979,3,15.5,256.5,1923
1979,3,15.5,257.5,1923.7
1979,3,15.5,258.5,1925.6
1979,3,15.5,259.5,1926.6
1979,3,15.5,260.5,1925.6
1979,3,15.5,261.5,1924
1979,3,15.5,262.5,1920.7
1979,3,16.5,253.5,1938
1979,3,16.5,254.5,1934.5
1979,3,16.5,255.5,1931.7
1979,3,16.5,256.5,1930.6
1979,3,16.5,257.5,1931.1
1979,3,16.5,258.5,1930.5
1979,3,16.5,259.5,1928
1979,3,17.5,253.5,1948.5
1979,3,17.5,254.5,1943.9
1979,3,17.5,255.5,1940.6
1979,3,17.5,256.5,1940.2
1979,3,17.5,257.5,1935.1
1979,3,18.5,252.5,1961.7
1979,3,18.5,253.5,1960.5
1979,3,18.5,254.5,1955.3
1979,3,18.5,255.5,1945.3
1979,3,19.5,253.5,1992.4
1979,3,19.5,254.5,1988.1
1979,4,10.5,260.5,1924
1979,4,10.5,261.5,1923.8
1979,4,10.5,262.5,1922.1
1979,4,10.5,263.5,1919
1979,4,10.5,264.5,1917.7
1979,4,10.5,265.5,1918.3
1979,4,11.5,259.5,1922.1
1979,4,11.5,260.5,1923.6
1979,4,11.5,261.5,1924.2
1979,4,11.5,262.5,1923.5
1979,4,11.5,263.5,1920.8
1979,4,11.5,264.5,1919.8
1979,4,12.5,258.5,1919.3
1979,4,12.5,259.5,1921.5
1979,4,12.5,260.5,1923.2
1979,4,12.5,261.5,1924.3
1979,4,12.5,262.5,1923.9
1979,4,12.5,263.5,1921.5
1979,4,13.5,257.5,1919.7
1979,4,13.5,258.5,1920.9
1979,4,13.5,259.5,1922.9
1979,4,13.5,260.5,1924.3
1979,4,13.5,261.5,1924.9
1979,4,13.5,262.5,1924
1979,4,14.5,256.5,1922.4
1979,4,14.5,257.5,1922.2
1979,4,14.5,258.5,1922.6
1979,4,14.5,259.5,1924.1
1979,4,14.5,260.5,1925.2
1979,4,14.5,261.5,1925.3
1979,4,15.5,255.5,1930.9
1979,4,15.5,256.5,1928.1
1979,4,15.5,257.5,1926.1
1979,4,15.5,258.5,1924.9
1979,4,15.5,259.5,1925
1979,4,15.5,260.5,1926
1979,4,15.5,261.5,1925.9
1979,4,16.5,255.5,1940.5
1979,4,16.5,256.5,1936.1
1979,4,16.5,257.5,1932.5
1979,4,16.5,258.5,1930.6
1979,4,16.5,259.5,1926.7
1979,4,17.5,254.5,1954.8
1979,4,17.5,255.5,1949.6
1979,4,17.5,256.5,1944.6
1979,4,17.5,257.5,1936.9
1979,4,18.5,254.5,1967.9
1979,4,18.5,255.5,1954.8
1979,6,21.5,203.5,1972
1979,6,21.5,204.5,1976.4
1979,6,21.5,205.5,1979.4
1979,6,22.5,202.5,1976.2
1979,6,22.5,203.5,1977.9
1979,6,22.5,204.5,1980.1
1979,6,22.5,205.5,1982.1
1979,6,22.5,206.5,1984.3
1979,6,23.5,202.5,1983.5
1979,6,23.5,203.5,1983.9
1979,6,23.5,204.5,1984
1979,6,23.5,205.5,1984.9
1979,6,23.5,206.5,1987.1
1979,6,23.5,207.5,1990.2
1979,6,24.5,203.5,1990.3
1979,6,24.5,204.5,1990
1979,6,24.5,205.5,1990.9
1979,6,24.5,206.5,1993.2
1979,6,24.5,207.5,1995.9
1979,6,24.5,208.5,1998.8
1979,6,25.5,204.5,1998.9
1979,6,25.5,205.5,2000.5
1979,6,25.5,206.5,2002.7
1979,6,25.5,207.5,2004.5
1979,6,25.5,208.5,2005.7
1979,6,25.5,209.5,2007.5
1979,6,26.5,205.5,2010
1979,6,26.5,206.5,2011.2
1979,6,26.5,207.5,2012.5
1979,6,26.5,208.5,2013.9
1979,6,26.5,209.5,2015.5
1979,6,26.5,210.5,2017.1
1979,6,27.5,206.5,2019.5
1979,6,27.5,207.5,2020.9
1979,6,27.5,208.5,2024.3
1979,6,27.5,209.5,2026.3
1979,6,27.5,210.5,2026.3
1979,6,27.5,211.5,2027.3
1979,6,28.5,207.5,2030.5
1979,6,28.5,208.5,2033.7
1979,6,28.5,209.5,2035.5
1979,6,28.5,210.5,2035.2
1979,6,28.5,211.5,2035.5
1979,6,28.5,212.5,2036.7
1979,6,29.5,208.5,2039.7
1979,6,29.5,209.5,2040.7
1979,6,29.5,210.5,2041
1979,6,29.5,211.5,2041.2
1979,6,29.5,212.5,2041.3
1979,6,29.5,213.5,2043.3
1979,6,30.5,209.5,2045.1
1979,6,30.5,210.5,2045.6
1979,6,30.5,211.5,2045.6
1979,6,30.5,212.5,2045.5
1979,6,30.5,213.5,2047.2
1979,6,30.5,214.5,2050.4
1979,6,30.5,215.5,2051.2
1979,6,31.5,210.5,2049
1979,6,31.5,211.5,2049.4
1979,6,31.5,212.5,2049.9
1979,6,31.5,213.5,2050.7
1979,6,31.5,214.5,2051.2
1979,6,31.5,215.5,2051.6
1979,6,31.5,216.5,2052.1
1979,6,32.5,211.5,2051.3
1979,6,32.5,212.5,2052
1979,6,32.5,213.5,2052.2
1979,6,32.5,214.5,2051.4
1979,6,32.5,215.5,2051.3
1979,6,32.5,216.5,2052
1979,6,32.5,217.5,2052.8
1979,6,33.5,212.5,2048.6
1979,6,33.5,213.5,2048.8
1979,6,33.5,214.5,2048.3
1979,6,33.5,215.5,2047.9
1979,6,33.5,216.5,2047.5
1979,6,33.5,217.5,2049.4
1979,6,33.5,218.5,2050.4
1979,6,33.5,219.5,2050.6
1979,6,34.5,213.5,2048.2
1979,6,34.5,214.5,2047.7
1979,6,34.5,215.5,2047.1
1979,6,34.5,216.5,2046.7
1979,6,34.5,217.5,2046.3
1979,6,34.5,218.5,2046.2
1979,6,34.5,219.5,2046.1
1979,6,34.5,220.5,2046
1979,6,35.5,215.5,2044.7
1979,6,35.5,216.5,2044.7
1979,6,35.5,217.5,2043.7
1979,6,35.5,218.5,2041.6
1979,6,35.5,219.5,2040.6
1979,6,35.5,220.5,2040.8
1979,6,35.5,221.5,2041.7
1979,6,35.5,222.5,2042.7
1979,6,36.5,216.5,2043
1979,6,36.5,217.5,2041.6
1979,6,36.5,218.5,2039.4
1979,6,36.5,219.5,2037.9
1979,6,36.5,220.5,2037.2
1979,6,36.5,221.5,2037.9
1979,6,36.5,222.5,2039.4
1979,6,36.5,223.5,2038.5
1979,6,37.5,217.5,2039
1979,6,37.5,218.5,2038.9
1979,6,37.5,219.5,2037.6
1979,6,37.5,220.5,2035.2
1979,6,37.5,221.5,2034.7
1979,6,37.5,222.5,2035.8
1979,6,37.5,223.5,2034.5
1979,6,37.5,224.5,2030.4
1979,6,37.5,225.5,2027.4
1979,6,38.5,219.5,2037.8
1979,6,38.5,220.5,2034.6
1979,6,38.5,221.5,2032.9
1979,6,38.5,222.5,2032.4
1979,6,38.5,223.5,2030.3
1979,6,38.5,224.5,2026
1979,6,38.5,225.5,2023.4
1979,6,38.5,226.5,2024.1
1979,6,38.5,227.5,2023.4
1979,6,39.5,221.5,2031.5
1979,6,39.5,222.5,2028.7
1979,6,39.5,223.5,2025.5
1979,6,39.5,224.5,2021.3
1979,6,39.5,225.5,2019.2
1979,6,39.5,226.5,2020
1979,6,39.5,227.5,2020.2
1979,6,39.5,228.5,2020.8
1979,6,40.5,222.5,2026
1979,6,40.5,223.5,2023.1
1979,6,40.5,224.5,2019.7
1979,6,40.5,225.5,2017.6
1979,6,40.5,226.5,2017.6
1979,6,40.5,227.5,2017.4
1979,6,40.5,228.5,2018
1979,6,40.5,229.5,2019.2
1979,6,40.5,230.5,2022
1979,6,41.5,224.5,2020.4
1979,6,41.5,225.5,2018.4
1979,6,41.5,226.5,2016.8
1979,6,41.5,227.5,2015.5
1979,6,41.5,228.5,2015.2
1979,6,41.5,229.5,2016.4
1979,6,41.5,230.5,2019.7
1979,6,41.5,231.5,2024.6
1979,6,41.5,232.5,2030.6
1979,6,41.5,233.5,2035.7
1979,6,42.5,226.5,2016
1979,6,42.5,227.5,2014.8
1979,6,42.5,228.5,2014.3
1979,6,42.5,229.5,2015.5
1979,6,42.5,230.5,2018.8
1979,6,42.5,231.5,2022.9
1979,6,42.5,232.5,2026.9
1979,6,42.5,233.5,2028.9
1979,6,42.5,234.5,2026.4
1979,6,43.5,228.5,2015.7
1979,6,43.5,229.5,2016.4
1979,6,43.5,230.5,2018.4
1979,6,43.5,231.5,2019.7
1979,6,43.5,232.5,2019.4
1979,6,43.5,233.5,2017.3
1979,6,43.5,234.5,2011.3
1979,6,43.5,235.5,2006.2
1979,6,44.5,230.5,2015.5
1979,6,44.5,231.5,2013.4
1979,6,44.5,232.5,2009.5
1979,6,44.5,233.5,2003.4
1979,6,44.5,234.5,1994.7
1979,6,44.5,235.5,1988.2
1979,6,45.5,233.5,1994
1979,6,45.5,234.5,1984
1979,6,45.5,235.5,1976.6
1979,7,10.5,204.5,1963.9
1979,7,10.5,205.5,1962.8
1979,7,10.5,206.5,1962.6
1979,7,10.5,207.5,1962.1
1979,7,10.5,208.5,1961.1
1979,7,10.5,209.5,1960.2
1979,7,10.5,210.5,1959.6
1979,7,10.5,211.5,1958.2
1979,7,10.5,212.5,1956.3
1979,7,11.5,204.5,1966.6
1979,7,11.5,205.5,1966.4
1979,7,11.5,206.5,1966.1
1979,7,11.5,207.5,1965.4
1979,7,11.5,208.5,1964.4
1979,7,11.5,209.5,1963.5
1979,7,11.5,210.5,1962.4
1979,7,11.5,211.5,1960.2
1979,7,11.5,212.5,1957
1979,7,12.5,205.5,1970.5
1979,7,12.5,206.5,1970.2
1979,7,12.5,207.5,1969.4
1979,7,12.5,208.5,1968.2
1979,7,12.5,209.5,1966.9
1979,7,12.5,210.5,1965.3
1979,7,12.5,211.5,1962.9
1979,7,13.5,206.5,1973.4
1979,7,13.5,207.5,1972.4
1979,7,13.5,208.5,1971
1979,7,13.5,209.5,1969
1979,7,13.5,210.5,1966.7
1979,7,19.5,202.5,1967.3
1979,7,19.5,203.5,1970.4
1979,7,20.5,201.5,1967.6
1979,7,20.5,202.5,1970.2
1979,7,20.5,205.5,1980.1
1979,7,20.5,206.5,1981.9
1979,7,21.5,200.5,1972.3
1979,7,21.5,201.5,1973.1
1979,7,21.5,203.5,1977.4
1979,7,21.5,204.5,1981.4
1979,7,21.5,205.5,1983.1
1979,7,21.5,206.5,1983.8
1979,7,21.5,207.5,1985.2
1979,7,22.5,200.5,1978.1
1979,7,22.5,201.5,1979.1
1979,7,22.5,202.5,1980.4
1979,7,22.5,203.5,1983
1979,7,22.5,204.5,1986.2
1979,7,22.5,205.5,1986.3
1979,7,22.5,206.5,1986.4
1979,7,22.5,207.5,1987.8
1979,7,22.5,208.5,1990.3
1979,7,23.5,200.5,1983.7
1979,7,23.5,201.5,1984.6
1979,7,23.5,202.5,1985.4
1979,7,23.5,203.5,1986.3
1979,7,23.5,204.5,1987.5
1979,7,23.5,205.5,1987.7
1979,7,23.5,206.5,1989
1979,7,23.5,207.5,1991.1
1979,7,23.5,208.5,1993.5
1979,7,23.5,209.5,1996.4
1979,7,24.5,201.5,1991
1979,7,24.5,202.5,1992.4
1979,7,24.5,203.5,1992.6
1979,7,24.5,204.5,1991.8
1979,7,24.5,205.5,1991.2
1979,7,24.5,206.5,1993.6
1979,7,24.5,207.5,1996.2
1979,7,24.5,208.5,1998.4
1979,7,24.5,209.5,2001.2
1979,7,24.5,210.5,2005
1979,7,25.5,202.5,2001.9
1979,7,25.5,203.5,2002.6
1979,7,25.5,204.5,2001
1979,7,25.5,205.5,2000.3
1979,7,25.5,206.5,2001.5
1979,7,25.5,207.5,2003.8
1979,7,25.5,208.5,2005.1
1979,7,25.5,209.5,2006.8
1979,7,25.5,210.5,2008.7
1979,7,25.5,211.5,2010.6
1979,7,26.5,203.5,2011.9
1979,7,26.5,204.5,2010.2
1979,7,26.5,205.5,2009.2
1979,7,26.5,206.5,2009.6
1979,7,26.5,207.5,2010.2
1979,7,26.5,208.5,2011.2
1979,7,26.5,209.5,2012.4
1979,7,26.5,210.5,2014.2
1979,7,26.5,211.5,2016.1
1979,7,26.5,212.5,2018.2
1979,7,27.5,204.5,2019.9
1979,7,27.5,205.5,2019.5
1979,7,27.5,206.5,2020.2
1979,7,27.5,207.5,2019.3
1979,7,27.5,208.5,2016.9
1979,7,27.5,209.5,2020.2
1979,7,27.5,210.5,2023.2
1979,7,27.5,211.5,2025.4
1979,7,27.5,212.5,2026.7
1979,7,27.5,213.5,2028.7
1979,7,28.5,205.5,2030.5
1979,7,28.5,206.5,2031.1
1979,7,28.5,207.5,2029.9
1979,7,28.5,208.5,2027.5
1979,7,28.5,209.5,2027.5
1979,7,28.5,210.5,2032.1
1979,7,28.5,211.5,2033.9
1979,7,28.5,212.5,2035.2
1979,7,28.5,213.5,2036.9
1979,7,28.5,214.5,2038.7
1979,7,29.5,206.5,2039.4
1979,7,29.5,207.5,2038.3
1979,7,29.5,208.5,2036.8
1979,7,29.5,209.5,2036.7
1979,7,29.5,210.5,2037.5
1979,7,29.5,211.5,2038.8
1979,7,29.5,212.5,2040.9
1979,7,29.5,213.5,2043.3
1979,7,29.5,214.5,2045.3
1979,7,29.5,215.5,2045.1
1979,7,30.5,207.5,2045
1979,7,30.5,208.5,2043.9
1979,7,30.5,209.5,2043.2
1979,7,30.5,210.5,2042.4
1979,7,30.5,211.5,2042
1979,7,30.5,212.5,2040.9
1979,7,30.5,213.5,2044.4
1979,7,30.5,214.5,2047.7
1979,7,30.5,215.5,2047.7
1979,7,30.5,216.5,2045
1979,7,30.5,217.5,2044.6
1979,7,31.5,208.5,2048.1
1979,7,31.5,209.5,2047.6
1979,7,31.5,210.5,2047
1979,7,31.5,211.5,2044.5
1979,7,31.5,212.5,2040.2
1979,7,31.5,213.5,2043.4
1979,7,31.5,214.5,2047.8
1979,7,31.5,215.5,2049.8
1979,7,31.5,216.5,2050
1979,7,31.5,217.5,2050
1979,7,31.5,218.5,2049.9
1979,7,32.5,209.5,2050.5
1979,7,32.5,210.5,2050.3
1979,7,32.5,211.5,2048.2
1979,7,32.5,212.5,2045.2
1979,7,32.5,213.5,2047.4
1979,7,32.5,214.5,2048.1
1979,7,32.5,215.5,2050.2
1979,7,32.5,216.5,2050.2
1979,7,32.5,217.5,2050.1
1979,7,32.5,218.5,2049.4
1979,7,32.5,219.5,2047.7
1979,7,33.5,210.5,2048.5
1979,7,33.5,211.5,2047.2
1979,7,33.5,212.5,2044.5
1979,7,33.5,213.5,2044
1979,7,33.5,214.5,2044.6
1979,7,33.5,215.5,2043.3
1979,7,33.5,216.5,2043.2
1979,7,33.5,217.5,2043.3
1979,7,33.5,218.5,2043.7
1979,7,33.5,219.5,2043.1
1979,7,33.5,220.5,2041.9
1979,7,33.5,221.5,2040.4
1979,7,34.5,211.5,2044.6
1979,7,34.5,212.5,2042.7
1979,7,34.5,213.5,2041.8
1979,7,34.5,214.5,2041.5
1979,7,34.5,215.5,2040.3
1979,7,34.5,216.5,2038.4
1979,7,34.5,217.5,2037.6
1979,7,34.5,218.5,2037.7
1979,7,34.5,219.5,2037.2
1979,7,34.5,220.5,2036.6
1979,7,34.5,221.5,2035.4
1979,7,34.5,222.5,2033.7
1979,7,35.5,213.5,2039.8
1979,7,35.5,214.5,2038.4
1979,7,35.5,215.5,2036.8
1979,7,35.5,216.5,2035.2
1979,7,35.5,217.5,2033.2
1979,7,35.5,218.5,2031.3
1979,7,35.5,219.5,2029.5
1979,7,35.5,220.5,2028.4
1979,7,35.5,221.5,2027.8
1979,7,35.5,222.5,2027.4
1979,7,35.5,223.5,2031.4
1979,7,35.5,224.5,2028.6
1979,7,36.5,214.5,2035.7
1979,7,36.5,215.5,2033.8
1979,7,36.5,216.5,2031.9
1979,7,36.5,217.5,2029.7
1979,7,36.5,218.5,2027
1979,7,36.5,219.5,2024.2
1979,7,36.5,220.5,2021.3
1979,7,36.5,221.5,2026.7
1979,7,36.5,222.5,2026.7
1979,7,36.5,223.5,2025.8
1979,7,36.5,224.5,2023.1
1979,7,36.5,225.5,2020.9
1979,7,36.5,226.5,2020.5
1979,7,37.5,215.5,2036.8
1979,7,37.5,216.5,2034.4
1979,7,37.5,217.5,2032.3
1979,7,37.5,218.5,2030.6
1979,7,37.5,219.5,2028.3
1979,7,37.5,220.5,2025.8
1979,7,37.5,221.5,2024.1
1979,7,37.5,222.5,2022.4
1979,7,37.5,223.5,2021.6
1979,7,37.5,224.5,2019.1
1979,7,37.5,225.5,2017.4
1979,7,37.5,226.5,2018.1
1979,7,37.5,227.5,2016.9
1979,7,38.5,217.5,2031.1
1979,7,38.5,218.5,2029.4
1979,7,38.5,219.5,2027.2
1979,7,38.5,220.5,2025.1
1979,7,38.5,221.5,2023.2
1979,7,38.5,222.5,2021.4
1979,7,38.5,223.5,2019
1979,7,38.5,224.5,2015.8
1979,7,38.5,225.5,2014.2
1979,7,38.5,226.5,2015.9
1979,7,38.5,227.5,2015.6
1979,7,38.5,228.5,2014.2
1979,7,38.5,229.5,2013.1
1979,7,39.5,218.5,2026.6
1979,7,39.5,219.5,2024.2
1979,7,39.5,220.5,2022.1
1979,7,39.5,221.5,2020.3
1979,7,39.5,222.5,2018.3
1979,7,39.5,223.5,2015.9
1979,7,39.5,224.5,2012.4
1979,7,39.5,225.5,2009.7
1979,7,39.5,226.5,2012.4
1979,7,39.5,227.5,2012.8
1979,7,39.5,228.5,2012.1
1979,7,39.5,229.5,2011.7
1979,7,39.5,230.5,2012.7
1979,7,39.5,231.5,2016.1
1979,7,40.5,220.5,2021.7
1979,7,40.5,221.5,2019.6
1979,7,40.5,222.5,2017.3
1979,7,40.5,223.5,2014.7
1979,7,40.5,224.5,2011.2
1979,7,40.5,225.5,2009.9
1979,7,40.5,226.5,2010.5
1979,7,40.5,227.5,2010.8
1979,7,40.5,228.5,2009.9
1979,7,40.5,229.5,2009.7
1979,7,40.5,230.5,2011.7
1979,7,40.5,231.5,2015.5
1979,7,40.5,232.5,2020.9
1979,7,40.5,233.5,2027.1
1979,7,41.5,222.5,2016.9
1979,7,41.5,223.5,2013.6
1979,7,41.5,224.5,2009.3
1979,7,41.5,225.5,2007.6
1979,7,41.5,226.5,2009.1
1979,7,41.5,227.5,2009.6
1979,7,41.5,228.5,2007.7
1979,7,41.5,229.5,2008.1
1979,7,41.5,230.5,2012.1
1979,7,41.5,231.5,2015.8
1979,7,41.5,232.5,2019.3
1979,7,41.5,233.5,2022.2
1979,7,41.5,234.5,2022.3
1979,7,41.5,235.5,2022.9
1979,7,42.5,223.5,2012.2
1979,7,42.5,224.5,2007.9
1979,7,42.5,225.5,2005.8
1979,7,42.5,226.5,2006.4
1979,7,42.5,227.5,2006.2
1979,7,42.5,228.5,2005.9
1979,7,42.5,229.5,2008.8
1979,7,42.5,230.5,2012.1
1979,7,42.5,231.5,2016
1979,7,42.5,232.5,2016.9
1979,7,42.5,233.5,2015.1
1979,7,42.5,234.5,2009
1979,7,43.5,225.5,2006.2
1979,7,43.5,226.5,2004.8
1979,7,43.5,227.5,2003.6
1979,7,43.5,228.5,2003.1
1979,7,43.5,229.5,2005.3
1979,7,43.5,230.5,2010.1
1979,7,43.5,231.5,2013.9
1979,7,43.5,232.5,2013
1979,7,43.5,233.5,2005.9
1979,7,43.5,234.5,1989.7
1979,7,43.5,235.5,1981.4
1979,7,44.5,227.5,2004.5
1979,7,44.5,228.5,2003.3
1979,7,44.5,229.5,2003.4
1979,7,44.5,230.5,2004.4
1979,7,44.5,231.5,2002.1
1979,7,44.5,232.5,1995
1979,7,44.5,233.5,1983.2
1979,7,44.5,234.5,1965.3
1979,7,44.5,235.5,1957.2
1979,7,45.5,229.5,2004.1
1979,7,45.5,230.5,2000.2
1979,7,45.5,231.5,1992.9
1979,7,45.5,232.5,1981.3
1979,7,45.5,233.5,1968.7
1979,7,45.5,234.5,1957.1
1979,7,45.5,235.5,1948.9
1979,7,46.5,232.5,1974.5
1979,7,46.5,233.5,1962.2
1979,7,46.5,234.5,1953.8
1979,7,46.5,235.5,1946.5
1979,8,10.5,200.5,1959.7
1979,8,10.5,201.5,1959.2
1979,8,10.5,202.5,1959.3
1979,8,10.5,203.5,1957.6
1979,8,10.5,204.5,1954.6
1979,8,10.5,205.5,1952.5
1979,8,10.5,206.5,1951.6
1979,8,10.5,207.5,1952.3
1979,8,10.5,208.5,1952.3
1979,8,10.5,209.5,1952
1979,8,10.5,210.5,1951.6
1979,8,10.5,211.5,1949.4
1979,8,10.5,212.5,1947.4
1979,8,10.5,213.5,1945.3
1979,8,11.5,200.5,1962.3
1979,8,11.5,201.5,1961.4
1979,8,11.5,202.5,1961
1979,8,11.5,203.5,1960
1979,8,11.5,204.5,1958.8
1979,8,11.5,205.5,1957.7
1979,8,11.5,206.5,1957
1979,8,11.5,207.5,1956.9
1979,8,11.5,208.5,1956.1
1979,8,11.5,209.5,1954.9
1979,8,11.5,210.5,1953.8
1979,8,11.5,211.5,1951.1
1979,8,11.5,212.5,1948
1979,8,11.5,213.5,1945.6
1979,8,12.5,200.5,1966.4
1979,8,12.5,201.5,1965.6
1979,8,12.5,202.5,1965
1979,8,12.5,203.5,1964.5
1979,8,12.5,204.5,1964.4
1979,8,12.5,205.5,1964
1979,8,12.5,206.5,1963.5
1979,8,12.5,207.5,1963.5
1979,8,12.5,208.5,1961.9
1979,8,12.5,209.5,1959.7
1979,8,12.5,210.5,1957.9
1979,8,12.5,211.5,1955.3
1979,8,12.5,212.5,1952.4
1979,8,12.5,213.5,1950
1979,8,13.5,200.5,1970.2
1979,8,13.5,201.5,1969.8
1979,8,13.5,202.5,1969.3
1979,8,13.5,203.5,1969
1979,8,13.5,204.5,1969.3
1979,8,13.5,205.5,1968.9
1979,8,13.5,206.5,1968
1979,8,13.5,207.5,1967.7
1979,8,13.5,208.5,1967.3
1979,8,13.5,209.5,1965.2
1979,8,13.5,210.5,1961.8
1979,8,13.5,211.5,1959.6
1979,8,13.5,212.5,1958.2
1979,8,14.5,200.5,1972.1
1979,8,14.5,201.5,1971.7
1979,8,14.5,202.5,1971.3
1979,8,14.5,203.5,1971.3
1979,8,14.5,204.5,1971.7
1979,8,14.5,205.5,1971.6
1979,8,14.5,206.5,1970.7
1979,8,14.5,207.5,1970.4
1979,8,14.5,208.5,1970.3
1979,8,14.5,209.5,1968.4
1979,8,14.5,210.5,1965.2
1979,8,14.5,211.5,1963.6
1979,8,15.5,200.5,1972.5
1979,8,15.5,201.5,1971.9
1979,8,15.5,202.5,1971.8
1979,8,15.5,203.5,1972.1
1979,8,15.5,204.5,1972.7
1979,8,15.5,205.5,1973.1
1979,8,15.5,206.5,1972.9
1979,8,16.5,200.5,1972.3
1979,8,16.5,201.5,1971.9
1979,8,16.5,202.5,1972
1979,8,16.5,203.5,1972.4
1979,8,16.5,204.5,1973.2
1979,8,17.5,200.5,1971.8
1979,8,17.5,201.5,1971.8
1979,8,17.5,202.5,1971.9
1979,8,17.5,203.5,1972.3
1979,8,17.5,204.5,1973
1979,8,18.5,200.5,1970.8
1979,8,18.5,201.5,1971.3
1979,8,18.5,202.5,1971.8
1979,8,18.5,203.5,1972.9
1979,8,18.5,204.5,1974.2
1979,8,19.5,200.5,1970.4
1979,8,19.5,201.5,1971
1979,8,19.5,202.5,1972.4
1979,8,19.5,203.5,1974.4
1979,8,20.5,200.5,1972.9
1979,8,20.5,201.5,1973.9
1979,8,20.5,202.5,1975.2
1979,8,20.5,205.5,1981.6
1979,8,21.5,200.5,1978.1
1979,8,21.5,201.5,1979.6
1979,8,21.5,203.5,1980.7
1979,8,21.5,204.5,1983
1979,8,21.5,205.5,1984.1
1979,8,21.5,206.5,1985.1
1979,8,22.5,201.5,1983.6
1979,8,22.5,202.5,1984.5
1979,8,22.5,203.5,1984.7
1979,8,22.5,204.5,1985.6
1979,8,22.5,205.5,1986.3
1979,8,22.5,206.5,1987.3
1979,8,23.5,202.5,1988.8
1979,8,23.5,203.5,1988.8
1979,8,23.5,204.5,1988.1
1979,8,23.5,205.5,1988.1
1979,8,23.5,206.5,1989.2
1979,8,23.5,207.5,1990.8
1979,8,24.5,203.5,1993.6
1979,8,24.5,204.5,1992
1979,8,24.5,205.5,1991.2
1979,8,24.5,206.5,1991.4
1979,8,24.5,207.5,1992.6
1979,8,24.5,208.5,1994.5
1979,8,25.5,204.5,1998.1
1979,8,25.5,205.5,1996.4
1979,8,25.5,206.5,1994.7
1979,8,25.5,207.5,1994.5
1979,8,25.5,208.5,1995.8
