1990,1,10.5,128.5,1941.4
1990,1,10.5,129.5,1942.2
1990,1,10.5,130.5,1942.9
1990,1,10.5,131.5,1942.9
1990,1,10.5,132.5,1942.3
1990,1,10.5,133.5,1941.6
1990,1,10.5,134.5,1940.8
1990,1,10.5,135.5,1939.6
1990,1,10.5,136.5,1938.8
1990,1,10.5,137.5,1938.5
1990,1,10.5,138.5,1937.2
1990,1,10.5,139.5,1935.9
1990,1,10.5,140.5,1934.4
1990,1,10.5,141.5,1934.1
1990,1,10.5,142.5,1934.7
1990,1,10.5,143.5,1935
1990,1,10.5,144.5,1934.9
1990,1,10.5,145.5,1934.8
1990,1,10.5,146.5,1935.1
1990,1,10.5,147.5,1935.6
1990,1,10.5,197.5,1961.7
1990,1,10.5,198.5,1963.5
1990,1,10.5,199.5,1965
1990,1,10.5,200.5,1965.4
1990,1,10.5,201.5,1963.2
1990,1,10.5,202.5,1960.7
1990,1,10.5,203.5,1958.8
1990,1,11.5,128.5,1942.3
1990,1,11.5,129.5,1943.6
1990,1,11.5,130.5,1946.2
1990,1,11.5,131.5,1946.6
1990,1,11.5,132.5,1944.9
1990,1,11.5,133.5,1943.5
1990,1,11.5,134.5,1942.2
1990,1,11.5,135.5,1940.4
1990,1,11.5,136.5,1938.7
1990,1,11.5,137.5,1936.9
1990,1,11.5,138.5,1936.5
1990,1,11.5,139.5,1936.6
1990,1,11.5,140.5,1937.6
1990,1,11.5,141.5,1936.9
1990,1,11.5,142.5,1934.4
1990,1,11.5,143.5,1934.5
1990,1,11.5,144.5,1937.2
1990,1,11.5,145.5,1938.1
1990,1,11.5,146.5,1937.5
1990,1,11.5,147.5,1937.1
1990,1,11.5,197.5,1963.1
1990,1,11.5,198.5,1963.8
1990,1,11.5,199.5,1964.1
1990,1,11.5,200.5,1963.9
1990,1,11.5,201.5,1962
1990,1,11.5,202.5,1960
1990,1,11.5,203.5,1958.6
1990,1,12.5,128.5,1944.9
1990,1,12.5,129.5,1945.9
1990,1,12.5,130.5,1948.1
1990,1,12.5,131.5,1948.3
1990,1,12.5,132.5,1946.5
1990,1,12.5,133.5,1945.1
1990,1,12.5,134.5,1943.9
1990,1,12.5,135.5,1942
1990,1,12.5,136.5,1940
1990,1,12.5,137.5,1939.2
1990,1,12.5,138.5,1938.6
1990,1,12.5,139.5,1938.8
1990,1,12.5,140.5,1939.5
1990,1,12.5,141.5,1938.7
1990,1,12.5,145.5,1940.2
1990,1,12.5,197.5,1965.5
1990,1,12.5,198.5,1965.4
1990,1,12.5,199.5,1964.6
1990,1,12.5,200.5,1962.8
1990,1,12.5,201.5,1962
1990,1,12.5,202.5,1960.6
1990,1,12.5,203.5,1959.6
1990,1,13.5,128.5,1948.5
1990,1,13.5,129.5,1948.6
1990,1,13.5,130.5,1948.2
1990,1,13.5,131.5,1947.5
1990,1,13.5,132.5,1946.6
1990,1,13.5,133.5,1946
1990,1,13.5,134.5,1945.6
1990,1,13.5,135.5,1944.4
1990,1,13.5,136.5,1943.3
1990,1,13.5,137.5,1943
1990,1,13.5,138.5,1943.2
1990,1,13.5,139.5,1942.4
1990,1,13.5,140.5,1940.3
1990,1,13.5,141.5,1939.6
1990,1,13.5,196.5,1967.7
1990,1,13.5,197.5,1968.1
1990,1,13.5,198.5,1968
1990,1,13.5,199.5,1967.1
1990,1,13.5,200.5,1966.5
1990,1,13.5,201.5,1964
1990,1,13.5,202.5,1962
1990,1,13.5,203.5,1960.9
1990,1,14.5,128.5,1950.6
1990,1,14.5,129.5,1950.5
1990,1,14.5,130.5,1949.6
1990,1,14.5,131.5,1948.7
1990,1,14.5,132.5,1947.8
1990,1,14.5,133.5,1947.4
1990,1,14.5,134.5,1947.2
1990,1,14.5,135.5,1946.6
1990,1,14.5,136.5,1946.5
1990,1,14.5,137.5,1946.4
1990,1,14.5,138.5,1946.2
1990,1,14.5,139.5,1945.1
1990,1,14.5,140.5,1942.6
1990,1,14.5,196.5,1970.4
1990,1,14.5,197.5,1970.9
1990,1,14.5,198.5,1970.9
1990,1,14.5,199.5,1969.8
1990,1,14.5,200.5,1967.9
1990,1,14.5,201.5,1966.6
1990,1,14.5,202.5,1964.5
1990,1,14.5,203.5,1963.1
1990,1,15.5,128.5,1951.2
1990,1,15.5,129.5,1951.6
1990,1,15.5,130.5,1952.6
1990,1,15.5,131.5,1952.1
1990,1,15.5,132.5,1950.3
1990,1,15.5,133.5,1949.3
1990,1,15.5,134.5,1948.9
1990,1,15.5,135.5,1948
1990,1,15.5,136.5,1946.8
1990,1,15.5,137.5,1945.9
1990,1,15.5,138.5,1947
1990,1,15.5,139.5,1947.1
1990,1,15.5,140.5,1946.5
1990,1,15.5,196.5,1972.7
1990,1,15.5,197.5,1973.9
1990,1,15.5,198.5,1974.5
1990,1,15.5,199.5,1974.1
1990,1,15.5,200.5,1974.2
1990,1,15.5,201.5,1971.6
1990,1,15.5,202.5,1968.9
1990,1,15.5,203.5,1967.1
1990,1,16.5,128.5,1953.3
1990,1,16.5,129.5,1953.8
1990,1,16.5,130.5,1955.3
1990,1,16.5,131.5,1955.4
1990,1,16.5,132.5,1954.2
1990,1,16.5,133.5,1953.1
1990,1,16.5,134.5,1952.2
1990,1,16.5,135.5,1951.2
1990,1,16.5,136.5,1950.3
1990,1,16.5,137.5,1950.3
1990,1,16.5,138.5,1950.7
1990,1,16.5,139.5,1950.9
1990,1,16.5,140.5,1951
1990,1,16.5,196.5,1976.1
1990,1,16.5,197.5,1978
1990,1,16.5,198.5,1979.8
1990,1,16.5,199.5,1980.9
1990,1,16.5,200.5,1980.7
1990,1,16.5,201.5,1977.8
1990,1,16.5,202.5,1974.7
1990,1,16.5,203.5,1972.6
1990,1,17.5,128.5,1956.5
1990,1,17.5,129.5,1956.5
1990,1,17.5,130.5,1957.3
1990,1,17.5,131.5,1958.2
1990,1,17.5,132.5,1959.1
1990,1,17.5,133.5,1958.3
1990,1,17.5,134.5,1956.4
1990,1,17.5,135.5,1955.3
1990,1,17.5,136.5,1955.2
1990,1,17.5,137.5,1955.9
1990,1,17.5,138.5,1956
1990,1,17.5,139.5,1955.8
1990,1,17.5,140.5,1955.1
1990,1,17.5,196.5,1979.7
1990,1,17.5,197.5,1982
1990,1,17.5,198.5,1984.9
1990,1,17.5,199.5,1986.4
1990,1,17.5,200.5,1985.8
1990,1,17.5,201.5,1983.4
1990,1,17.5,202.5,1980
1990,1,17.5,203.5,1977.8
1990,1,18.5,128.5,1961.1
1990,1,18.5,129.5,1961.3
1990,1,18.5,130.5,1962.2
1990,1,18.5,131.5,1963
1990,1,18.5,132.5,1963.6
1990,1,18.5,133.5,1962.6
1990,1,18.5,134.5,1960.9
1990,1,18.5,135.5,1960
1990,1,18.5,136.5,1959.8
1990,1,18.5,137.5,1960.6
1990,1,18.5,138.5,1961.1
1990,1,18.5,139.5,1960.9
1990,1,18.5,140.5,1959.9
1990,1,18.5,196.5,1983.3
1990,1,18.5,197.5,1985.5
1990,1,18.5,198.5,1988.7
1990,1,18.5,199.5,1991.2
1990,1,18.5,200.5,1990.7
1990,1,18.5,201.5,1987.8
1990,1,18.5,202.5,1985.3
1990,1,18.5,203.5,1983
1990,1,19.5,128.5,1966.8
1990,1,19.5,129.5,1967.6
1990,1,19.5,130.5,1969.2
1990,1,19.5,131.5,1969.2
1990,1,19.5,132.5,1967.1
1990,1,19.5,133.5,1965.5
1990,1,19.5,134.5,1965.2
1990,1,19.5,135.5,1965.2
1990,1,19.5,136.5,1965
1990,1,19.5,137.5,1965.4
1990,1,19.5,138.5,1966
1990,1,19.5,139.5,1965.8
1990,1,19.5,140.5,1964.9
1990,1,19.5,197.5,1988.3
1990,1,19.5,198.5,1990.5
1990,1,19.5,199.5,1991.4
1990,1,19.5,200.5,1990.5
1990,1,19.5,201.5,1990.2
1990,1,19.5,202.5,1990.6
1990,1,20.5,127.5,1972.3
1990,1,20.5,128.5,1972.4
1990,1,20.5,129.5,1972.8
1990,1,20.5,130.5,1973.7
1990,1,20.5,131.5,1973.1
1990,1,20.5,132.5,1970.5
1990,1,20.5,133.5,1969
1990,1,20.5,134.5,1969.5
1990,1,20.5,135.5,1970.3
1990,1,20.5,136.5,1970.9
1990,1,20.5,137.5,1972
1990,1,20.5,138.5,1972.2
1990,1,20.5,139.5,1971.7
1990,1,20.5,140.5,1970.5
1990,1,20.5,198.5,1992.9
1990,1,20.5,199.5,1993
1990,1,20.5,200.5,1992.3
1990,1,20.5,201.5,1992.9
1990,1,21.5,127.5,1977.9
1990,1,21.5,128.5,1977.6
1990,1,21.5,129.5,1976.7
1990,1,21.5,130.5,1975.5
1990,1,21.5,131.5,1974.7
1990,1,21.5,132.5,1973.6
1990,1,21.5,133.5,1972.9
1990,1,21.5,134.5,1973.6
1990,1,21.5,135.5,1975.1
1990,1,21.5,136.5,1976.9
1990,1,21.5,137.5,1978.6
1990,1,21.5,138.5,1979.2
1990,1,21.5,139.5,1978.5
1990,1,21.5,140.5,1976.9
1990,1,22.5,126.5,1985.1
1990,1,22.5,127.5,1984.4
1990,1,22.5,128.5,1983.5
1990,1,22.5,129.5,1981.7
1990,1,22.5,130.5,1979.3
1990,1,22.5,131.5,1978.6
1990,1,22.5,132.5,1978.2
1990,1,22.5,133.5,1978.2
1990,1,22.5,134.5,1979.4
1990,1,22.5,135.5,1981.9
1990,1,22.5,136.5,1985.1
1990,1,22.5,137.5,1987.6
1990,1,22.5,138.5,1987.4
1990,1,22.5,139.5,1986.1
1990,1,22.5,140.5,1984
1990,1,23.5,126.5,1991
1990,1,23.5,127.5,1990
1990,1,23.5,128.5,1988.2
1990,1,23.5,129.5,1986
1990,1,23.5,130.5,1983.9
1990,1,23.5,131.5,1983.6
1990,1,23.5,132.5,1983.3
1990,1,23.5,133.5,1983.6
1990,1,23.5,134.5,1985.6
1990,1,23.5,135.5,1989.4
1990,1,23.5,136.5,1994
1990,1,23.5,137.5,1996.3
1990,1,23.5,138.5,1995.4
1990,1,23.5,139.5,1993.5
1990,1,23.5,140.5,1990.9
1990,1,24.5,126.5,1994.8
1990,1,24.5,127.5,1994
1990,1,24.5,128.5,1993
1990,1,24.5,129.5,1991
1990,1,24.5,130.5,1989
1990,1,24.5,133.5,1989.9
1990,1,24.5,134.5,1992.8
1990,1,24.5,135.5,1997.4
1990,1,24.5,136.5,2002.7
1990,1,24.5,137.5,2004.5
1990,1,24.5,138.5,2003.1
1990,1,24.5,139.5,2000.5
1990,1,24.5,140.5,1997.5
1990,1,25.5,126.5,1997.7
1990,1,25.5,127.5,1997
1990,1,25.5,128.5,1998.2
1990,1,25.5,129.5,1997
1990,1,25.5,130.5,1994.3
1990,1,25.5,131.5,1994.7
1990,1,25.5,132.5,1994.9
1990,1,25.5,133.5,1995.9
1990,1,25.5,134.5,1999.8
1990,1,25.5,135.5,2005
1990,1,25.5,136.5,2010.3
1990,1,25.5,137.5,2013.7
1990,1,25.5,138.5,2010
1990,1,25.5,139.5,2006.5
1990,1,25.5,140.5,2003
1990,1,26.5,126.5,2005
1990,1,26.5,127.5,2003
1990,1,26.5,129.5,2001.3
1990,1,26.5,130.5,1998.7
1990,1,26.5,131.5,2000.5
1990,1,26.5,132.5,2002.4
1990,1,26.5,133.5,2003.8
1990,1,26.5,134.5,2007.3
1990,1,26.5,135.5,2011.7
1990,1,26.5,136.5,2015.6
1990,1,26.5,137.5,2016.9
1990,1,26.5,138.5,2015.1
1990,1,26.5,139.5,2012.1
1990,1,26.5,140.5,2008.6
1990,1,27.5,126.5,2017.2
1990,1,27.5,127.5,2012.7
1990,1,27.5,128.5,2008.2
1990,1,27.5,129.5,2004.2
1990,1,27.5,130.5,2002.1
1990,1,27.5,131.5,2006
1990,1,27.5,132.5,2010.4
1990,1,27.5,133.5,2012.3
1990,1,27.5,134.5,2014.2
1990,1,27.5,135.5,2017.3
1990,1,27.5,136.5,2019.9
1990,1,27.5,137.5,2020.7
1990,1,27.5,138.5,2019.5
1990,1,27.5,139.5,2016.9
1990,1,27.5,140.5,2013.3
1990,1,28.5,127.5,2031.1
1990,1,28.5,128.5,2018.3
1990,1,28.5,129.5,2011.4
1990,1,28.5,130.5,2007.9
1990,1,28.5,131.5,2011.8
1990,1,28.5,132.5,2016.1
1990,1,28.5,133.5,2018
1990,1,28.5,134.5,2020.3
1990,1,28.5,135.5,2023.4
1990,1,28.5,136.5,2025.4
1990,1,28.5,137.5,2025.9
1990,1,28.5,138.5,2023.7
1990,1,28.5,139.5,2020.6
1990,1,28.5,140.5,2017.1
1990,1,29.5,127.5,2053.5
1990,1,29.5,128.5,2036.7
1990,1,29.5,129.5,2024.3
1990,1,29.5,130.5,2015.6
1990,1,29.5,131.5,2017.3
1990,1,29.5,132.5,2018.9
1990,1,29.5,133.5,2020.1
1990,1,29.5,134.5,2024.7
1990,1,29.5,135.5,2029.4
1990,1,29.5,136.5,2031.2
1990,1,29.5,137.5,2030.5
1990,1,29.5,138.5,2027.7
1990,1,29.5,139.5,2024.1
1990,1,29.5,140.5,2020.9
1990,1,30.5,128.5,2052.1
1990,1,30.5,129.5,2038.5
1990,1,30.5,130.5,2028.3
1990,1,30.5,131.5,2025.9
1990,1,30.5,132.5,2023.5
1990,1,30.5,133.5,2022.3
1990,1,30.5,134.5,2027.8
1990,1,30.5,135.5,2034.5
1990,1,30.5,136.5,2038.3
1990,1,30.5,137.5,2039
1990,1,30.5,138.5,2035
1990,1,30.5,139.5,2030.8
1990,1,30.5,140.5,2028
1990,1,30.5,141.5,2026.2
1990,1,31.5,132.5,2033
1990,1,31.5,133.5,2029.3
1990,1,31.5,134.5,2033.1
1990,1,31.5,135.5,2041.9
1990,1,31.5,136.5,2048.3
1990,1,31.5,137.5,2051.5
1990,1,31.5,138.5,2046.3
1990,1,31.5,139.5,2041.4
1990,1,31.5,140.5,2036.6
1990,1,31.5,141.5,2035.8
1990,1,32.5,133.5,2039.3
1990,1,32.5,134.5,2038.1
1990,1,32.5,135.5,2048.4
1990,1,32.5,136.5,2057.5
1990,1,32.5,137.5,2060.7
1990,1,32.5,138.5,2058.4
1990,1,32.5,139.5,2054.3
1990,1,32.5,140.5,2048.6
1990,1,32.5,141.5,2043.7
1990,1,32.5,142.5,2038
1990,1,33.5,136.5,2062.2
1990,1,33.5,137.5,2068.8
1990,1,33.5,138.5,2070.1
1990,1,33.5,139.5,2068.7
1990,1,33.5,140.5,2062.8
1990,1,33.5,141.5,2055.9
1990,1,33.5,142.5,2047.3
1990,1,34.5,139.5,2077.9
1990,1,34.5,140.5,2074.4
1990,1,34.5,141.5,2067.6
1990,1,34.5,142.5,2057.5
1990,1,34.5,143.5,2049
1990,1,35.5,141.5,2086
1990,1,35.5,142.5,2076.5
1990,1,35.5,143.5,2067
1990,1,36.5,141.5,2098.7
1990,1,36.5,142.5,2094.6
1990,1,36.5,143.5,2087.1
1990,1,37.5,142.5,2113.1
1990,1,37.5,143.5,2112
1990,1,38.5,142.5,2122.5
1990,1,38.5,143.5,2126.2
1990,1,38.5,144.5,2128.2
1990,1,38.5,145.5,2129.3
1990,1,39.5,143.5,2130.8
1990,1,39.5,144.5,2139.1
1990,1,39.5,145.5,2144
1990,1,39.5,146.5,2141.8
1990,1,39.5,147.5,2139
1990,1,39.5,148.5,2137.3
1990,1,40.5,142.5,2142.2
1990,1,40.5,143.5,2142.2
1990,1,40.5,144.5,2152
1990,1,40.5,145.5,2158.9
1990,1,40.5,146.5,2158.7
1990,1,40.5,147.5,2157.9
1990,1,40.5,148.5,2159.2
1990,1,40.5,149.5,2156.6
1990,1,41.5,142.5,2150.6
1990,1,41.5,143.5,2158.4
1990,1,41.5,144.5,2164.8
1990,1,41.5,145.5,2172.1
1990,1,41.5,146.5,2173.7
1990,1,41.5,147.5,2174.2
1990,1,41.5,148.5,2176.8
1990,1,41.5,149.5,2174.2
1990,1,42.5,145.5,2181.7
1990,1,42.5,146.5,2184.6
1990,1,42.5,147.5,2184.9
1990,1,42.5,148.5,2186.9
1990,2,10.5,127.5,1949.6
1990,2,10.5,128.5,1947.6
1990,2,10.5,129.5,1947.3
1990,2,10.5,130.5,1948.7
1990,2,10.5,131.5,1948
1990,2,10.5,132.5,1946.8
1990,2,10.5,133.5,1945.3
1990,2,10.5,134.5,1943.2
1990,2,10.5,135.5,1941.6
1990,2,10.5,136.5,1940.9
1990,2,10.5,137.5,1940.7
1990,2,10.5,138.5,1940.9
1990,2,10.5,139.5,1939.8
1990,2,10.5,140.5,1937.6
1990,2,10.5,141.5,1937.9
1990,2,10.5,142.5,1940.2
1990,2,10.5,143.5,1942.7
1990,2,10.5,144.5,1945.6
1990,2,10.5,145.5,1945.6
1990,2,10.5,146.5,1944
1990,2,10.5,147.5,1943.1
1990,2,10.5,148.5,1944
1990,2,10.5,149.5,1945.1
1990,2,10.5,198.5,1978.4
1990,2,10.5,199.5,1977.8
1990,2,10.5,200.5,1977.4
1990,2,10.5,201.5,1976
1990,2,10.5,202.5,1973.4
1990,2,11.5,127.5,1947.6
1990,2,11.5,128.5,1947.2
1990,2,11.5,129.5,1948.2
1990,2,11.5,130.5,1950.7
1990,2,11.5,131.5,1949.3
1990,2,11.5,132.5,1947.8
1990,2,11.5,133.5,1946.1
1990,2,11.5,134.5,1943.8
1990,2,11.5,135.5,1942.4
1990,2,11.5,136.5,1942
1990,2,11.5,137.5,1941.5
1990,2,11.5,138.5,1940.8
1990,2,11.5,139.5,1939.6
1990,2,11.5,140.5,1937.7
1990,2,11.5,141.5,1937
1990,2,11.5,142.5,1936.9
1990,2,11.5,143.5,1938.2
1990,2,11.5,144.5,1941.5
1990,2,11.5,145.5,1943.6
1990,2,11.5,146.5,1942.4
1990,2,11.5,147.5,1942.2
1990,2,11.5,148.5,1943.2
1990,2,11.5,198.5,1975.4
1990,2,11.5,199.5,1974.4
1990,2,11.5,200.5,1974.1
1990,2,11.5,201.5,1973
1990,2,11.5,202.5,1970.9
1990,2,12.5,127.5,1946.8
1990,2,12.5,128.5,1946.7
1990,2,12.5,129.5,1947.9
1990,2,12.5,130.5,1950.2
1990,2,12.5,131.5,1949.6
1990,2,12.5,132.5,1948.1
1990,2,12.5,133.5,1946.6
1990,2,12.5,134.5,1944.8
1990,2,12.5,135.5,1943.7
1990,2,12.5,136.5,1943.4
1990,2,12.5,137.5,1943
1990,2,12.5,138.5,1942.5
1990,2,12.5,139.5,1941.6
1990,2,12.5,140.5,1940
1990,2,12.5,142.5,1937.8
1990,2,12.5,143.5,1938.3
1990,2,12.5,144.5,1940.6
1990,2,12.5,145.5,1942
1990,2,12.5,146.5,1942.4
1990,2,12.5,147.5,1942.7
1990,2,12.5,148.5,1943.5
1990,2,12.5,198.5,1972.9
1990,2,12.5,199.5,1971.8
1990,2,12.5,200.5,1971.4
1990,2,12.5,201.5,1970.7
1990,2,12.5,202.5,1969.1
1990,2,13.5,126.5,1947.9
1990,2,13.5,127.5,1947.3
1990,2,13.5,128.5,1946.5
1990,2,13.5,129.5,1947.2
1990,2,13.5,130.5,1949.2
1990,2,13.5,131.5,1949.3
1990,2,13.5,132.5,1947.6
1990,2,13.5,133.5,1946.5
1990,2,13.5,134.5,1945.7
1990,2,13.5,135.5,1945
1990,2,13.5,136.5,1944.5
1990,2,13.5,137.5,1944.6
1990,2,13.5,138.5,1945.1
1990,2,13.5,139.5,1944.8
1990,2,13.5,144.5,1943.5
1990,2,13.5,145.5,1944
1990,2,13.5,146.5,1944.3
1990,2,13.5,198.5,1972.2
1990,2,13.5,199.5,1971.1
1990,2,13.5,200.5,1970.2
1990,2,13.5,201.5,1969.4
1990,2,13.5,202.5,1968.1
1990,2,14.5,126.5,1950
1990,2,14.5,127.5,1948.8
1990,2,14.5,128.5,1947.8
1990,2,14.5,129.5,1948
1990,2,14.5,130.5,1949
1990,2,14.5,131.5,1949.9
1990,2,14.5,132.5,1948.5
1990,2,14.5,133.5,1947.7
1990,2,14.5,134.5,1947.5
1990,2,14.5,135.5,1946.9
1990,2,14.5,136.5,1946.3
1990,2,14.5,137.5,1946.4
1990,2,14.5,138.5,1947.3
1990,2,14.5,139.5,1947.2
1990,2,14.5,198.5,1972.9
1990,2,14.5,199.5,1972
1990,2,14.5,200.5,1970.8
1990,2,14.5,201.5,1970
1990,2,14.5,202.5,1969
1990,2,15.5,126.5,1951.7
1990,2,15.5,127.5,1950.6
1990,2,15.5,128.5,1950.1
1990,2,15.5,129.5,1950.3
1990,2,15.5,130.5,1952.1
1990,2,15.5,131.5,1951.5
1990,2,15.5,132.5,1950.3
1990,2,15.5,133.5,1949.6
1990,2,15.5,134.5,1949.3
1990,2,15.5,135.5,1948.6
1990,2,15.5,136.5,1948
1990,2,15.5,137.5,1947.8
1990,2,15.5,138.5,1948.2
1990,2,15.5,139.5,1948.3
1990,2,15.5,197.5,1974.2
1990,2,15.5,198.5,1974.7
1990,2,15.5,199.5,1974.2
1990,2,15.5,200.5,1973.5
1990,2,15.5,201.5,1972.9
1990,2,15.5,202.5,1972.1
1990,2,16.5,126.5,1954.1
1990,2,16.5,127.5,1953.3
1990,2,16.5,128.5,1953.1
1990,2,16.5,129.5,1953.5
1990,2,16.5,130.5,1953.9
1990,2,16.5,131.5,1954.2
1990,2,16.5,132.5,1953
1990,2,16.5,133.5,1952.4
1990,2,16.5,134.5,1952.2
1990,2,16.5,135.5,1951.7
1990,2,16.5,136.5,1951.1
1990,2,16.5,137.5,1950.7
1990,2,16.5,138.5,1950.6
1990,2,16.5,139.5,1950.7
1990,2,16.5,197.5,1976.8
1990,2,16.5,198.5,1977.9
1990,2,16.5,199.5,1978
1990,2,16.5,200.5,1977.6
1990,2,16.5,201.5,1977.2
1990,2,16.5,202.5,1976.9
1990,2,17.5,126.5,1957.2
1990,2,17.5,127.5,1956.9
1990,2,17.5,128.5,1956.6
1990,2,17.5,129.5,1957.2
1990,2,17.5,130.5,1958.9
1990,2,17.5,131.5,1958
1990,2,17.5,132.5,1956.3
1990,2,17.5,133.5,1955.4
1990,2,17.5,134.5,1955.6
1990,2,17.5,135.5,1955.5
1990,2,17.5,136.5,1955.3
1990,2,17.5,137.5,1954.8
1990,2,17.5,138.5,1954.2
1990,2,17.5,139.5,1954.1
1990,2,17.5,197.5,1980
1990,2,17.5,198.5,1981.5
1990,2,17.5,199.5,1982
1990,2,17.5,200.5,1981.8
1990,2,17.5,201.5,1981.9
1990,2,17.5,202.5,1982.4
1990,2,18.5,126.5,1961.3
1990,2,18.5,127.5,1961.3
1990,2,18.5,128.5,1961
1990,2,18.5,129.5,1961.5
1990,2,18.5,130.5,1961.9
1990,2,18.5,131.5,1962.1
1990,2,18.5,132.5,1960.5
1990,2,18.5,133.5,1959.4
1990,2,18.5,134.5,1959.4
1990,2,18.5,135.5,1959.3
1990,2,18.5,136.5,1959.3
1990,2,18.5,137.5,1959.1
1990,2,18.5,138.5,1958.7
1990,2,18.5,139.5,1958.7
1990,2,18.5,198.5,1984.4
1990,2,18.5,199.5,1985
1990,2,18.5,200.5,1984.8
1990,2,18.5,201.5,1984.9
1990,2,19.5,126.5,1965.4
1990,2,19.5,127.5,1965.7
1990,2,19.5,128.5,1965.7
1990,2,19.5,129.5,1966.5
1990,2,19.5,130.5,1968.3
1990,2,19.5,131.5,1966.5
1990,2,19.5,132.5,1964.8
1990,2,19.5,133.5,1963.4
1990,2,19.5,134.5,1962.8
1990,2,19.5,135.5,1962.6
1990,2,19.5,136.5,1962.8
1990,2,19.5,137.5,1963.2
1990,2,19.5,138.5,1963.7
1990,2,19.5,139.5,1964
1990,2,19.5,199.5,1987.1
1990,2,19.5,200.5,1986.9
1990,2,20.5,126.5,1970.4
1990,2,20.5,127.5,1970.4
1990,2,20.5,128.5,1970.5
1990,2,20.5,129.5,1970.4
1990,2,20.5,130.5,1970.6
1990,2,20.5,131.5,1970.1
1990,2,20.5,132.5,1968.9
1990,2,20.5,133.5,1967.6
1990,2,20.5,134.5,1967
1990,2,20.5,135.5,1967.2
1990,2,20.5,136.5,1967.7
1990,2,20.5,137.5,1968.4
1990,2,20.5,138.5,1968.8
1990,2,20.5,139.5,1969.1
1990,2,21.5,125.5,1978.2
1990,2,21.5,126.5,1975.8
1990,2,21.5,127.5,1974.7
1990,2,21.5,128.5,1975.4
1990,2,21.5,129.5,1976.7
1990,2,21.5,130.5,1974.7
1990,2,21.5,131.5,1973.8
1990,2,21.5,132.5,1972.5
1990,2,21.5,133.5,1971.4
1990,2,21.5,134.5,1971.7
1990,2,21.5,135.5,1972.7
1990,2,21.5,136.5,1973.7
1990,2,21.5,137.5,1974.1
1990,2,21.5,138.5,1973.4
1990,2,21.5,139.5,1973.5
1990,2,22.5,125.5,1983.7
1990,2,22.5,126.5,1981.1
1990,2,22.5,127.5,1979.5
1990,2,22.5,128.5,1979.3
1990,2,22.5,129.5,1979.7
1990,2,22.5,130.5,1978.7
1990,2,22.5,131.5,1978.3
1990,2,22.5,132.5,1977.4
1990,2,22.5,133.5,1977
1990,2,22.5,134.5,1978.3
1990,2,22.5,135.5,1979.4
1990,2,22.5,136.5,1979.4
1990,2,22.5,137.5,1979.2
1990,2,22.5,138.5,1978.3
1990,2,22.5,139.5,1978.6
1990,2,23.5,124.5,1985.7
1990,2,23.5,125.5,1985.4
1990,2,23.5,126.5,1985.1
1990,2,23.5,127.5,1984.7
1990,2,23.5,128.5,1984.8
1990,2,23.5,129.5,1984.2
1990,2,23.5,130.5,1983.5
1990,2,23.5,131.5,1983.9
1990,2,23.5,132.5,1983.7
1990,2,23.5,133.5,1984.2
1990,2,23.5,134.5,1986.7
1990,2,23.5,135.5,1987.1
1990,2,23.5,136.5,1984.7
1990,2,23.5,137.5,1983.6
1990,2,23.5,138.5,1983.4
1990,2,23.5,139.5,1984.5
1990,2,24.5,124.5,1990.2
1990,2,24.5,125.5,1988.5
1990,2,24.5,126.5,1989
1990,2,24.5,127.5,1989.8
1990,2,24.5,128.5,1990.8
1990,2,24.5,129.5,1990.2
1990,2,24.5,130.5,1989.5
1990,2,24.5,131.5,1990.6
1990,2,24.5,132.5,1991.2
1990,2,24.5,133.5,1992.3
1990,2,24.5,134.5,1995.5
1990,2,24.5,135.5,1995.6
1990,2,24.5,136.5,1992.1
1990,2,24.5,137.5,1990.7
1990,2,24.5,138.5,1991.1
1990,2,24.5,139.5,1992.5
1990,2,25.5,124.5,1998.9
1990,2,25.5,125.5,1993.7
1990,2,25.5,126.5,1993
1990,2,25.5,127.5,1995.2
1990,2,25.5,128.5,1997
1990,2,25.5,129.5,1996.4
1990,2,25.5,130.5,1995.6
1990,2,25.5,131.5,1997.5
1990,2,25.5,132.5,1998.7
1990,2,25.5,133.5,2000.1
1990,2,25.5,134.5,2003.5
1990,2,25.5,135.5,2004
1990,2,25.5,136.5,2000.7
1990,2,25.5,137.5,1999.8
1990,2,25.5,138.5,2000.8
1990,2,25.5,139.5,2001.7
1990,2,26.5,124.5,2012.6
1990,2,26.5,125.5,2004.4
1990,2,26.5,126.5,2000.9
1990,2,26.5,127.5,2000.4
1990,2,26.5,129.5,2001.3
1990,2,26.5,130.5,2001.1
1990,2,26.5,131.5,2004.3
1990,2,26.5,132.5,2006.5
1990,2,26.5,133.5,2008.2
1990,2,26.5,134.5,2011.2
1990,2,26.5,135.5,2011.7
1990,2,26.5,136.5,2008.9
1990,2,26.5,137.5,2007.9
1990,2,26.5,138.5,2008.3
1990,2,26.5,139.5,2008.4
1990,2,27.5,125.5,2026.8
1990,2,27.5,126.5,2016
1990,2,27.5,127.5,2010.1
1990,2,27.5,128.5,2007.7
1990,2,27.5,129.5,2006.2
1990,2,27.5,130.5,2006.3
1990,2,27.5,131.5,2010.7
1990,2,27.5,132.5,2014
1990,2,27.5,133.5,2015.5
1990,2,27.5,134.5,2017.6
1990,2,27.5,135.5,2018.2
1990,2,27.5,136.5,2016.2
