1982,1,10.5,130.5,1926.6
1982,1,10.5,131.5,1925.4
1982,1,10.5,132.5,1925.1
1982,1,10.5,133.5,1923.9
1982,1,10.5,134.5,1921.8
1982,1,10.5,135.5,1921.4
1982,1,10.5,136.5,1922.4
1982,1,10.5,137.5,1923.8
1982,1,10.5,138.5,1923.2
1982,1,10.5,139.5,1923.7
1982,1,10.5,140.5,1925
1982,1,11.5,130.5,1928.5
1982,1,11.5,131.5,1927.4
1982,1,11.5,132.5,1928
1982,1,11.5,133.5,1926.5
1982,1,11.5,134.5,1922.7
1982,1,11.5,135.5,1921.5
1982,1,11.5,136.5,1923.5
1982,1,11.5,137.5,1924.3
1982,1,11.5,138.5,1924.3
1982,1,11.5,139.5,1924.7
1982,1,11.5,140.5,1925.6
1982,1,12.5,130.5,1931.7
1982,1,12.5,131.5,1930.2
1982,1,12.5,132.5,1930.3
1982,1,12.5,133.5,1928.4
1982,1,12.5,134.5,1924.3
1982,1,12.5,135.5,1922.8
1982,1,12.5,136.5,1924.7
1982,1,12.5,137.5,1925.8
1982,1,12.5,138.5,1925.2
1982,1,12.5,139.5,1925.5
1982,1,12.5,140.5,1926
1982,1,13.5,129.5,1940.2
1982,1,13.5,130.5,1937
1982,1,13.5,131.5,1934.7
1982,1,13.5,132.5,1932.9
1982,1,13.5,133.5,1930.7
1982,1,13.5,134.5,1927.7
1982,1,13.5,135.5,1924.9
1982,1,13.5,136.5,1923.8
1982,1,13.5,137.5,1925.9
1982,1,13.5,138.5,1925.8
1982,1,13.5,139.5,1926.6
1982,1,13.5,140.5,1927
1982,1,14.5,129.5,1944.4
1982,1,14.5,130.5,1942
1982,1,14.5,131.5,1939.5
1982,1,14.5,132.5,1936.6
1982,1,14.5,133.5,1933.9
1982,1,14.5,134.5,1931
1982,1,14.5,135.5,1926.8
1982,1,14.5,136.5,1920.1
1982,1,14.5,137.5,1921.2
1982,1,14.5,138.5,1926.3
1982,1,14.5,139.5,1928.4
1982,1,14.5,140.5,1929
1982,1,15.5,129.5,1947
1982,1,15.5,130.5,1946
1982,1,15.5,131.5,1944
1982,1,15.5,132.5,1941.1
1982,1,15.5,133.5,1938.1
1982,1,15.5,134.5,1935.4
1982,1,15.5,135.5,1933.1
1982,1,15.5,136.5,1932.9
1982,1,15.5,137.5,1932.4
1982,1,15.5,138.5,1931.4
1982,1,15.5,139.5,1931.9
1982,1,15.5,140.5,1932.1
1982,1,16.5,128.5,1950.7
1982,1,16.5,129.5,1951
1982,1,16.5,130.5,1951.5
1982,1,16.5,131.5,1950.1
1982,1,16.5,132.5,1946.5
1982,1,16.5,133.5,1943.3
1982,1,16.5,134.5,1941.1
1982,1,16.5,135.5,1939.5
1982,1,16.5,136.5,1938.3
1982,1,16.5,137.5,1935
1982,1,16.5,138.5,1936.7
1982,1,16.5,139.5,1937.2
1982,1,16.5,140.5,1936.7
1982,1,17.5,128.5,1954.5
1982,1,17.5,129.5,1955.7
1982,1,17.5,130.5,1957.9
1982,1,17.5,131.5,1956.7
1982,1,17.5,132.5,1951.7
1982,1,17.5,133.5,1947.8
1982,1,17.5,134.5,1946.2
1982,1,17.5,135.5,1944.3
1982,1,17.5,136.5,1941.5
1982,1,17.5,137.5,1941
1982,1,17.5,138.5,1942.8
1982,1,17.5,139.5,1943.1
1982,1,17.5,140.5,1941.6
1982,1,18.5,128.5,1960.5
1982,1,18.5,129.5,1962.1
1982,1,18.5,130.5,1964.7
1982,1,18.5,131.5,1963.2
1982,1,18.5,132.5,1957.4
1982,1,18.5,133.5,1953.5
1982,1,18.5,134.5,1952.6
1982,1,18.5,135.5,1951
1982,1,18.5,136.5,1948.3
1982,1,18.5,137.5,1948.7
1982,1,18.5,138.5,1949.7
1982,1,18.5,139.5,1949
1982,1,18.5,140.5,1946.7
1982,1,19.5,127.5,1968.9
1982,1,19.5,128.5,1969.1
1982,1,19.5,129.5,1969.9
1982,1,19.5,130.5,1971.3
1982,1,19.5,131.5,1969.3
1982,1,19.5,132.5,1963.5
1982,1,19.5,133.5,1960.2
1982,1,19.5,134.5,1960.4
1982,1,19.5,135.5,1959.6
1982,1,19.5,136.5,1957.3
1982,1,19.5,137.5,1956.9
1982,1,19.5,138.5,1956.6
1982,1,19.5,139.5,1954.5
1982,1,19.5,140.5,1951.5
1982,1,20.5,127.5,1974.9
1982,1,20.5,128.5,1975
1982,1,20.5,129.5,1975.3
1982,1,20.5,130.5,1975.8
1982,1,20.5,131.5,1973.8
1982,1,20.5,132.5,1968.5
1982,1,20.5,133.5,1965.5
1982,1,20.5,134.5,1965.9
1982,1,20.5,135.5,1966
1982,1,20.5,136.5,1965.4
1982,1,20.5,137.5,1965.9
1982,1,20.5,138.5,1963.2
1982,1,20.5,139.5,1960
1982,1,20.5,140.5,1956.8
1982,1,21.5,127.5,1978.1
1982,1,21.5,128.5,1978.7
1982,1,21.5,129.5,1979
1982,1,21.5,130.5,1979.2
1982,1,21.5,131.5,1977.5
1982,1,21.5,132.5,1972.8
1982,1,21.5,133.5,1969.5
1982,1,21.5,134.5,1968.8
1982,1,21.5,135.5,1969.5
1982,1,21.5,136.5,1971
1982,1,21.5,137.5,1971.9
1982,1,21.5,138.5,1967.6
1982,1,21.5,139.5,1964.6
1982,1,21.5,140.5,1962.3
1982,1,22.5,126.5,1978.9
1982,1,22.5,127.5,1981
1982,1,22.5,128.5,1982.3
1982,1,22.5,129.5,1982.6
1982,1,22.5,130.5,1982.1
1982,1,22.5,131.5,1980.9
1982,1,22.5,132.5,1977.4
1982,1,22.5,133.5,1974.6
1982,1,22.5,134.5,1973.3
1982,1,22.5,135.5,1973.6
1982,1,22.5,136.5,1974.5
1982,1,22.5,137.5,1969.4
1982,1,22.5,138.5,1969.2
1982,1,22.5,139.5,1968.3
1982,1,22.5,140.5,1968
1982,1,23.5,126.5,1981
1982,1,23.5,127.5,1982.8
1982,1,23.5,128.5,1984.5
1982,1,23.5,129.5,1984.6
1982,1,23.5,130.5,1983.3
1982,1,23.5,131.5,1983.1
1982,1,23.5,132.5,1981.7
1982,1,23.5,133.5,1979.9
1982,1,23.5,134.5,1978.8
1982,1,23.5,135.5,1978.3
1982,1,23.5,136.5,1977.7
1982,1,23.5,137.5,1975.1
1982,1,23.5,138.5,1972.9
1982,1,23.5,139.5,1972.5
1982,1,23.5,140.5,1973.9
1982,1,24.5,126.5,1983.9
1982,1,24.5,127.5,1985.1
1982,1,24.5,128.5,1986.8
1982,1,24.5,129.5,1986.7
1982,1,24.5,130.5,1985.4
1982,1,24.5,131.5,1986.7
1982,1,24.5,132.5,1987.3
1982,1,24.5,133.5,1986.3
1982,1,24.5,134.5,1985
1982,1,24.5,135.5,1984.6
1982,1,24.5,136.5,1984.6
1982,1,24.5,137.5,1984.3
1982,1,24.5,138.5,1983.2
1982,1,24.5,139.5,1982.7
1982,1,24.5,140.5,1983
1982,1,25.5,126.5,1987.8
1982,1,25.5,127.5,1987.5
1982,1,25.5,128.5,1988.6
1982,1,25.5,129.5,1988.4
1982,1,25.5,130.5,1987.5
1982,1,25.5,131.5,1990.6
1982,1,25.5,132.5,1993.1
1982,1,25.5,133.5,1992.8
1982,1,25.5,134.5,1991.2
1982,1,25.5,135.5,1989.8
1982,1,25.5,136.5,1993.2
1982,1,25.5,137.5,1995.2
1982,1,25.5,138.5,1997.6
1982,1,25.5,139.5,1997.1
1982,1,25.5,140.5,1994.1
1982,1,26.5,132.5,1999
1982,1,26.5,133.5,2000
1982,1,26.5,134.5,1999.4
1982,1,26.5,135.5,1999.8
1982,1,26.5,136.5,2001
1982,1,26.5,137.5,2005
1982,1,26.5,138.5,2007.5
1982,1,26.5,139.5,2006.9
1982,1,26.5,140.5,2003.6
1982,1,27.5,132.5,2004.1
1982,1,27.5,133.5,2006.5
1982,1,27.5,134.5,2006.9
1982,1,27.5,135.5,2008.2
1982,1,27.5,136.5,2009.7
1982,1,27.5,137.5,2011.4
1982,1,27.5,138.5,2011.4
1982,1,27.5,139.5,2010.9
1982,1,27.5,140.5,2010.3
1982,1,28.5,133.5,2013.8
1982,1,28.5,134.5,2015.1
1982,1,28.5,135.5,2017.1
1982,1,28.5,136.5,2019.5
1982,1,28.5,137.5,2018.2
1982,1,28.5,138.5,2015.2
1982,1,28.5,139.5,2013.3
1982,1,28.5,140.5,2013.2
1982,1,29.5,133.5,2021.7
1982,1,29.5,134.5,2023.7
1982,1,29.5,135.5,2025.6
1982,1,29.5,136.5,2026.3
1982,1,29.5,137.5,2023.7
1982,1,29.5,138.5,2020.8
1982,1,29.5,139.5,2016.8
1982,1,29.5,140.5,2012.8
1982,1,30.5,133.5,2029
1982,1,30.5,134.5,2031
1982,1,30.5,135.5,2032.8
1982,1,30.5,136.5,2033.1
1982,1,30.5,137.5,2031.1
1982,1,30.5,138.5,2027.2
1982,1,30.5,139.5,2022.9
1982,1,30.5,140.5,2018.8
1982,1,31.5,133.5,2040.6
1982,1,31.5,134.5,2042.2
1982,1,31.5,135.5,2044.1
1982,1,31.5,136.5,2044.7
1982,1,31.5,137.5,2043.8
1982,1,31.5,138.5,2039.5
1982,1,31.5,139.5,2035.2
1982,1,31.5,140.5,2030.5
1982,1,31.5,141.5,2026.8
1982,1,32.5,134.5,2058.8
1982,1,32.5,135.5,2062.4
1982,1,32.5,136.5,2066
1982,1,32.5,137.5,2065.7
1982,1,32.5,138.5,2058.1
1982,1,32.5,139.5,2052.5
1982,1,32.5,140.5,2047.8
1982,1,32.5,141.5,2042.8
1982,1,33.5,136.5,2090.1
1982,1,33.5,137.5,2089.5
1982,1,33.5,138.5,2079.6
1982,1,33.5,139.5,2074.6
1982,1,33.5,140.5,2070.9
1982,1,33.5,141.5,2063.9
1982,1,34.5,139.5,2094.4
1982,1,34.5,140.5,2090.5
1982,1,34.5,141.5,2083.7
1982,1,34.5,142.5,2071.9
1982,1,35.5,141.5,2087.5
1982,2,10.5,129.5,1934.1
1982,2,10.5,130.5,1932.3
1982,2,10.5,131.5,1932.6
1982,2,10.5,132.5,1934.7
1982,2,10.5,133.5,1933.5
1982,2,10.5,134.5,1931.8
1982,2,10.5,135.5,1930.3
1982,2,10.5,136.5,1929.2
1982,2,10.5,137.5,1926.8
1982,2,10.5,138.5,1923.4
1982,2,10.5,139.5,1921.5
1982,2,11.5,129.5,1935.2
1982,2,11.5,130.5,1932.6
1982,2,11.5,131.5,1932.2
1982,2,11.5,132.5,1933.1
1982,2,11.5,133.5,1932.8
1982,2,11.5,134.5,1931.8
1982,2,11.5,135.5,1930.1
1982,2,11.5,136.5,1928.1
1982,2,11.5,137.5,1926.2
1982,2,11.5,138.5,1924.4
1982,2,11.5,139.5,1924.3
1982,2,12.5,128.5,1938.8
1982,2,12.5,129.5,1937.4
1982,2,12.5,130.5,1934.9
1982,2,12.5,131.5,1934.3
1982,2,12.5,132.5,1935.3
1982,2,12.5,133.5,1932.9
1982,2,12.5,134.5,1931.2
1982,2,12.5,135.5,1929.6
1982,2,12.5,136.5,1928.2
1982,2,12.5,137.5,1927.2
1982,2,12.5,138.5,1926.6
1982,2,12.5,139.5,1927.4
1982,2,13.5,128.5,1942.7
1982,2,13.5,129.5,1941.8
1982,2,13.5,130.5,1940.3
1982,2,13.5,131.5,1939
1982,2,13.5,132.5,1936.8
1982,2,13.5,133.5,1934.1
1982,2,13.5,134.5,1931.2
1982,2,13.5,135.5,1929.9
1982,2,13.5,136.5,1930.4
1982,2,13.5,137.5,1930.8
1982,2,13.5,138.5,1930.9
1982,2,13.5,139.5,1931.3
1982,2,14.5,128.5,1947.6
1982,2,14.5,129.5,1947.1
1982,2,14.5,130.5,1946.1
1982,2,14.5,131.5,1944.2
1982,2,14.5,132.5,1940.6
1982,2,14.5,133.5,1937.2
1982,2,14.5,134.5,1934.5
1982,2,14.5,135.5,1933.2
1982,2,14.5,136.5,1933.7
1982,2,14.5,137.5,1934.2
1982,2,14.5,138.5,1934.5
1982,2,14.5,139.5,1934.7
1982,2,15.5,127.5,1952
1982,2,15.5,128.5,1952.2
1982,2,15.5,129.5,1952.2
1982,2,15.5,130.5,1951.8
1982,2,15.5,131.5,1950.2
1982,2,15.5,132.5,1945.1
1982,2,15.5,133.5,1941.8
1982,2,15.5,134.5,1940.8
1982,2,15.5,135.5,1939.5
1982,2,15.5,136.5,1938
1982,2,15.5,137.5,1937.4
1982,2,15.5,138.5,1937.3
1982,2,15.5,139.5,1937.3
1982,2,16.5,127.5,1956.2
1982,2,16.5,128.5,1957.3
1982,2,16.5,129.5,1957.8
1982,2,16.5,130.5,1957.7
1982,2,16.5,131.5,1955.4
1982,2,16.5,132.5,1950.7
1982,2,16.5,133.5,1947.8
1982,2,16.5,134.5,1947.2
1982,2,16.5,135.5,1945.9
1982,2,16.5,136.5,1943.8
1982,2,16.5,137.5,1942.8
1982,2,16.5,138.5,1942.5
1982,2,16.5,139.5,1942.1
1982,2,17.5,127.5,1960.4
1982,2,17.5,128.5,1962.3
1982,2,17.5,129.5,1963.1
1982,2,17.5,130.5,1962.4
1982,2,17.5,131.5,1959.1
1982,2,17.5,132.5,1956.3
1982,2,17.5,133.5,1953.6
1982,2,17.5,134.5,1951.9
1982,2,17.5,135.5,1950.6
1982,2,17.5,136.5,1949.4
1982,2,17.5,137.5,1949
1982,2,17.5,138.5,1949.1
1982,2,17.5,139.5,1948.5
1982,2,18.5,126.5,1962.7
1982,2,18.5,127.5,1964.8
1982,2,18.5,128.5,1967.1
1982,2,18.5,129.5,1968.4
1982,2,18.5,130.5,1967.6
1982,2,18.5,131.5,1964.2
1982,2,18.5,132.5,1961.3
1982,2,18.5,133.5,1958.1
1982,2,18.5,134.5,1955.4
1982,2,18.5,135.5,1954.3
1982,2,18.5,136.5,1954.4
1982,2,18.5,137.5,1954.9
1982,2,18.5,138.5,1955.3
1982,2,18.5,139.5,1954.6
1982,2,19.5,126.5,1966.7
1982,2,19.5,127.5,1968.5
1982,2,19.5,128.5,1970.6
1982,2,19.5,129.5,1972.7
1982,2,19.5,130.5,1973.1
1982,2,19.5,131.5,1969.3
1982,2,19.5,132.5,1965.2
1982,2,19.5,133.5,1961
1982,2,19.5,134.5,1957.4
1982,2,19.5,135.5,1956.8
1982,2,19.5,136.5,1958.8
1982,2,19.5,137.5,1960.4
1982,2,19.5,138.5,1960.9
1982,2,19.5,139.5,1960.4
1982,2,20.5,126.5,1971.2
1982,2,20.5,127.5,1972.6
1982,2,20.5,128.5,1973.8
1982,2,20.5,129.5,1973.4
1982,2,20.5,130.5,1973.2
1982,2,20.5,131.5,1971.8
1982,2,20.5,132.5,1968.8
1982,2,20.5,133.5,1965
1982,2,20.5,134.5,1962
1982,2,20.5,135.5,1961.9
1982,2,20.5,136.5,1964.3
1982,2,20.5,137.5,1966
1982,2,20.5,138.5,1966.1
1982,2,20.5,139.5,1965.8
1982,2,21.5,125.5,1973.6
1982,2,21.5,126.5,1976.2
1982,2,21.5,127.5,1978.2
1982,2,21.5,128.5,1979.7
1982,2,21.5,129.5,1977.1
1982,2,21.5,130.5,1975.7
1982,2,21.5,131.5,1974.7
1982,2,21.5,132.5,1973.1
1982,2,21.5,133.5,1970.8
1982,2,21.5,134.5,1969.5
1982,2,21.5,135.5,1969.7
1982,2,21.5,136.5,1970.9
1982,2,21.5,137.5,1971.3
1982,2,21.5,138.5,1970.2
1982,2,21.5,139.5,1970.1
1982,2,22.5,125.5,1976.3
1982,2,22.5,126.5,1980.2
1982,2,22.5,127.5,1983.6
1982,2,22.5,128.5,1987.1
1982,2,22.5,129.5,1985.7
1982,2,22.5,130.5,1981.2
1982,2,22.5,131.5,1979.3
1982,2,22.5,132.5,1977.9
1982,2,22.5,133.5,1976
1982,2,22.5,134.5,1974.8
1982,2,22.5,135.5,1975
1982,2,22.5,136.5,1975.7
1982,2,22.5,137.5,1976.3
1982,2,22.5,138.5,1976
1982,2,22.5,139.5,1976
1982,2,23.5,125.5,1976.8
1982,2,23.5,126.5,1982.5
1982,2,23.5,127.5,1987.3
1982,2,23.5,128.5,1991.7
1982,2,23.5,129.5,1990
1982,2,23.5,130.5,1986.2
1982,2,23.5,131.5,1984.7
1982,2,23.5,132.5,1983.1
1982,2,23.5,133.5,1980.6
1982,2,23.5,134.5,1978.3
1982,2,23.5,135.5,1978.1
1982,2,23.5,136.5,1979.6
1982,2,23.5,137.5,1981.8
1982,2,23.5,138.5,1984.3
1982,2,23.5,139.5,1984.4
1982,2,24.5,124.5,1980.3
1982,2,24.5,125.5,1981.3
1982,2,24.5,126.5,1987
1982,2,24.5,127.5,1991.7
1982,2,24.5,128.5,1995.3
1982,2,24.5,129.5,1993
1982,2,24.5,130.5,1989.8
1982,2,24.5,131.5,1989.4
1982,2,24.5,132.5,1988.8
1982,2,24.5,133.5,1986.9
1982,2,24.5,134.5,1985
1982,2,24.5,135.5,1984.6
1982,2,24.5,136.5,1985.3
1982,2,24.5,137.5,1988.3
1982,2,24.5,138.5,1992.5
1982,2,24.5,139.5,1992.7
1982,2,25.5,124.5,1992.8
1982,2,25.5,125.5,1989.6
1982,2,25.5,126.5,1992.9
1982,2,25.5,127.5,1996.2
1982,2,25.5,128.5,1995.9
1982,2,25.5,129.5,1993.6
1982,2,25.5,130.5,1990.9
1982,2,25.5,131.5,1992.2
1982,2,25.5,132.5,1993.5
1982,2,25.5,133.5,1993.7
1982,2,25.5,134.5,1993.9
1982,2,25.5,135.5,1993.6
1982,2,25.5,136.5,1992.1
1982,2,25.5,137.5,1994.5
1982,2,25.5,138.5,1999.5
1982,2,25.5,139.5,1999.8
1982,2,26.5,125.5,2005.9
1982,2,26.5,126.5,2002.8
1982,2,26.5,127.5,2001.2
1982,2,26.5,129.5,1994.1
1982,2,26.5,130.5,1991.7
1982,2,26.5,133.5,2000.6
1982,2,26.5,134.5,2001.4
1982,2,26.5,135.5,2001.1
1982,2,26.5,136.5,1999.2
1982,2,26.5,137.5,2000.8
1982,2,26.5,138.5,2006.3
1982,2,26.5,139.5,2006.4
1982,2,27.5,126.5,2026.7
1982,2,27.5,127.5,2015.3
1982,2,27.5,128.5,2002.7
1982,2,27.5,134.5,2007.5
1982,2,27.5,135.5,2007.7
1982,2,27.5,136.5,2007.8
1982,2,27.5,137.5,2009.4
1982,2,27.5,138.5,2011.6
1982,2,27.5,139.5,2011.1
1982,2,28.5,134.5,2014.1
1982,2,28.5,135.5,2014.9
1982,2,28.5,136.5,2015.3
1982,2,28.5,137.5,2015.4
1982,2,28.5,138.5,2014.6
1982,2,28.5,139.5,2013.9
1982,2,29.5,134.5,2019.6
1982,2,29.5,135.5,2021.5
1982,2,29.5,136.5,2021.3
1982,2,29.5,137.5,2019.8
1982,2,29.5,138.5,2017.1
1982,2,29.5,139.5,2016.5
1982,2,30.5,134.5,2024.7
1982,2,30.5,135.5,2025.8
1982,2,30.5,136.5,2025.1
1982,2,30.5,137.5,2023.7
1982,2,30.5,138.5,2022.3
1982,2,30.5,139.5,2021.9
1982,2,31.5,135.5,2034
1982,2,31.5,136.5,2031.8
1982,2,31.5,137.5,2031.5
1982,2,31.5,138.5,2033.5
1982,2,31.5,139.5,2032.6
1982,2,32.5,135.5,2045
1982,2,32.5,136.5,2046.3
1982,2,32.5,137.5,2045.9
1982,2,32.5,138.5,2054.1
1982,2,32.5,139.5,2049.8
1982,2,33.5,136.5,2078
1982,2,33.5,137.5,2078
1982,2,33.5,138.5,2071
1982,2,33.5,139.5,2063.4
1982,2,33.5,140.5,2053.2
1982,2,34.5,139.5,2078.4
1982,2,34.5,140.5,2069.8
1982,3,10.5,130.5,1925
1982,3,10.5,131.5,1924.5
1982,3,10.5,132.5,1925.1
1982,3,10.5,133.5,1925.5
1982,3,10.5,134.5,1925.4
1982,3,11.5,130.5,1928.2
1982,3,11.5,131.5,1927.4
1982,3,11.5,132.5,1926.4
1982,3,11.5,133.5,1925.7
1982,3,11.5,134.5,1925.1
1982,3,12.5,130.5,1930.7
1982,3,12.5,131.5,1929.6
1982,3,12.5,132.5,1928
1982,3,12.5,133.5,1926.9
1982,3,13.5,129.5,1933.9
1982,3,13.5,130.5,1932.9
1982,3,13.5,131.5,1931.8
1982,3,13.5,132.5,1930.3
1982,3,13.5,133.5,1929.4
1982,3,14.5,129.5,1937.1
1982,3,14.5,130.5,1936
1982,3,14.5,131.5,1935
1982,3,14.5,132.5,1933.6
1982,3,14.5,133.5,1933
1982,3,15.5,129.5,1940.1
1982,3,15.5,130.5,1939.2
1982,3,15.5,131.5,1938.5
1982,3,15.5,132.5,1937.6
1982,3,15.5,133.5,1937.5
1982,3,16.5,128.5,1943.8
1982,3,16.5,129.5,1943.9
1982,3,16.5,130.5,1943.4
1982,3,16.5,131.5,1943.1
1982,3,16.5,132.5,1942.5
1982,3,16.5,133.5,1942.3
1982,3,17.5,128.5,1947.7
1982,3,17.5,129.5,1948.2
1982,3,17.5,130.5,1948.2
1982,3,17.5,131.5,1948.1
1982,3,17.5,132.5,1947.5
1982,3,18.5,128.5,1952.2
1982,3,18.5,129.5,1952.6
1982,3,18.5,130.5,1952.3
1982,3,18.5,131.5,1952.3
1982,3,18.5,132.5,1952
1982,3,19.5,127.5,1956.1
1982,3,19.5,128.5,1956.9
1982,3,19.5,129.5,1956.7
1982,3,19.5,130.5,1955.3
1982,3,19.5,131.5,1955.2
1982,3,19.5,132.5,1955.5
1982,3,20.5,127.5,1961.4
1982,3,20.5,128.5,1962.1
1982,3,20.5,129.5,1961.5
1982,3,20.5,130.5,1959.5
1982,3,20.5,131.5,1959.1
1982,3,21.5,127.5,1967.5
1982,3,21.5,128.5,1968.2
1982,3,21.5,129.5,1967.5
1982,3,21.5,130.5,1965.5
1982,3,21.5,131.5,1964.7
1982,3,22.5,126.5,1970.9
1982,3,22.5,127.5,1973.5
1982,3,22.5,128.5,1974.9
1982,3,22.5,129.5,1974.3
1982,3,22.5,130.5,1972.5
1982,3,22.5,131.5,1971.8
1982,3,23.5,126.5,1974.3
1982,3,23.5,127.5,1977.6
1982,3,23.5,128.5,1980.3
1982,3,23.5,129.5,1980.5
1982,3,23.5,130.5,1979.6
1982,3,24.5,126.5,1978
1982,3,24.5,127.5,1981.6
1982,3,24.5,128.5,1984.6
1982,3,24.5,129.5,1985.2
1982,3,24.5,130.5,1985.3
1982,3,25.5,126.5,1981.8
1982,3,25.5,127.5,1984.6
1982,3,25.5,128.5,1986.7
1982,3,25.5,129.5,1987
1982,4,47.5,229.5,2026.2
1982,4,47.5,230.5,2015.7
1982,4,47.5,231.5,2001.5
1982,4,47.5,232.5,1983
1982,4,48.5,215.5,2065.1
1982,4,48.5,216.5,2062.2
1982,4,48.5,217.5,2059.4
1982,4,48.5,218.5,2056.8
1982,4,48.5,219.5,2054.8
1982,4,48.5,220.5,2053.4
1982,4,48.5,221.5,2052.3
1982,4,48.5,222.5,2051.3
1982,4,48.5,223.5,2050.3
1982,4,48.5,224.5,2049
1982,4,48.5,225.5,2047.8
1982,4,48.5,226.5,2046.2
1982,4,48.5,227.5,2042.9
1982,4,48.5,228.5,2037.1
1982,4,48.5,229.5,2028.3
1982,4,48.5,230.5,2016.6
1982,4,48.5,231.5,2001.1
1982,4,48.5,232.5,1981.2
1982,4,48.5,233.5,1959.4
1982,4,49.5,214.5,2072
1982,4,49.5,215.5,2069.2
1982,4,49.5,216.5,2065.9
1982,4,49.5,217.5,2062.9
1982,4,49.5,218.5,2060.1
1982,4,49.5,219.5,2057.8
1982,4,49.5,220.5,2056
1982,4,49.5,221.5,2054.5
1982,4,49.5,222.5,2053.2
1982,4,49.5,223.5,2052
1982,4,49.5,224.5,2050.7
1982,4,49.5,225.5,2049
1982,4,49.5,226.5,2046.4
1982,4,49.5,227.5,2042.3
1982,4,49.5,228.5,2036.1
1982,4,49.5,229.5,2026.9
1982,4,49.5,230.5,2015.3
1982,4,49.5,231.5,2000.8
1982,4,49.5,232.5,1982.8
1982,4,50.5,214.5,2074.6
1982,4,50.5,215.5,2071.6
1982,4,50.5,216.5,2068.2
1982,4,50.5,217.5,2065
1982,4,50.5,218.5,2061.8
1982,4,50.5,219.5,2059.1
1982,4,50.5,220.5,2056.9
1982,4,50.5,221.5,2054.7
1982,4,50.5,222.5,2052.6
1982,4,50.5,223.5,2050.5
1982,4,50.5,224.5,2048.1
1982,4,50.5,225.5,2044.8
1982,4,50.5,226.5,2040.3
1982,4,50.5,227.5,2034.7
1982,4,50.5,228.5,2027.5
1982,4,50.5,229.5,2017.5
1982,4,50.5,230.5,2006.8
1982,4,50.5,231.5,1993.8
1982,4,51.5,215.5,2074.4
1982,4,51.5,216.5,2071.3
1982,4,51.5,217.5,2068
1982,4,51.5,218.5,2064.4
1982,4,51.5,219.5,2061.3
1982,4,51.5,220.5,2058.6
1982,4,51.5,221.5,2055.7
1982,4,51.5,222.5,2052.6
1982,4,51.5,223.5,2049.4
1982,4,51.5,224.5,2045.8
1982,4,51.5,225.5,2040.8
1982,4,51.5,226.5,2034.4
1982,4,51.5,227.5,2027.3
1982,4,51.5,228.5,2018.9
1982,4,51.5,229.5,2007.3
1982,4,51.5,230.5,1995.7
1982,4,51.5,231.5,1986.3
1982,4,52.5,217.5,2071.8
1982,4,52.5,218.5,2068.3
1982,4,52.5,219.5,2064.9
1982,4,52.5,220.5,2061.4
1982,4,52.5,221.5,2057.8
1982,4,52.5,222.5,2053.8
1982,4,52.5,223.5,2049.6
1982,4,52.5,224.5,2044.7
1982,4,52.5,225.5,2038.3
1982,4,52.5,226.5,2031
1982,4,52.5,227.5,2023.3
1982,4,52.5,229.5,2001.6
1982,5,46.5,228.5,2033.3
1982,5,46.5,229.5,2025.4
1982,5,46.5,230.5,2014.3
1982,5,46.5,231.5,1999.9
1982,5,46.5,232.5,1982.2
1982,5,46.5,233.5,1963.7
1982,5,47.5,215.5,2058.6
1982,5,47.5,216.5,2056.2
1982,5,47.5,217.5,2054.2
1982,5,47.5,218.5,2052.4
1982,5,47.5,219.5,2050.7
1982,5,47.5,220.5,2049.4
1982,5,47.5,221.5,2048.7
1982,5,47.5,222.5,2048.4
1982,5,47.5,223.5,2048.4
1982,5,47.5,224.5,2048.7
1982,5,47.5,225.5,2048.1
1982,5,47.5,226.5,2046.7
1982,5,47.5,227.5,2043.5
1982,5,47.5,228.5,2037.9
1982,5,47.5,229.5,2028.2
1982,5,47.5,230.5,2014.3
1982,5,47.5,231.5,1996.6
1982,5,47.5,232.5,1975.1
1982,5,47.5,233.5,1953.3
1982,5,47.5,234.5,1936.3
1982,5,48.5,213.5,2065.8
1982,5,48.5,214.5,2063.8
1982,5,48.5,215.5,2061.3
1982,5,48.5,216.5,2058.7
1982,5,48.5,217.5,2056.8
1982,5,48.5,218.5,2055.3
1982,5,48.5,219.5,2053.5
1982,5,48.5,220.5,2052.2
1982,5,48.5,221.5,2052.2
1982,5,48.5,222.5,2053
1982,5,48.5,223.5,2053.5
1982,5,48.5,224.5,2053.7
1982,5,48.5,225.5,2053.7
1982,5,48.5,226.5,2053.1
1982,5,48.5,227.5,2050.5
1982,5,48.5,228.5,2044.6
1982,5,48.5,229.5,2033.3
1982,5,48.5,230.5,2018.2
1982,5,48.5,231.5,2000.9
1982,5,48.5,232.5,1971.2
1982,5,48.5,233.5,1951.6
1982,5,48.5,234.5,1932
1982,5,49.5,213.5,2068.1
1982,5,49.5,214.5,2066.3
1982,5,49.5,215.5,2063.6
1982,5,49.5,216.5,2059.8
1982,5,49.5,217.5,2058.2
1982,5,49.5,218.5,2058.1
1982,5,49.5,219.5,2054.4
1982,5,49.5,220.5,2052.2
1982,5,49.5,221.5,2052.6
1982,5,49.5,222.5,2054.6
1982,5,49.5,223.5,2054.8
1982,5,49.5,224.5,2052.6
1982,5,49.5,225.5,2051.6
1982,5,49.5,226.5,2051.4
1982,5,49.5,227.5,2048.9
