1974,1,47.5,214.5,2055.1
1974,1,47.5,215.5,2053.8
1974,1,47.5,216.5,2052.3
1974,1,47.5,217.5,2051.2
1974,1,47.5,218.5,2050.3
1974,1,48.5,212.5,2061.7
1974,1,48.5,213.5,2059.4
1974,1,48.5,214.5,2057.8
1974,1,48.5,215.5,2056.2
1974,1,48.5,216.5,2054.8
1974,1,48.5,217.5,2053.9
1974,1,48.5,218.5,2053.1
1974,1,48.5,219.5,2052.4
1974,1,49.5,212.5,2064.6
1974,1,49.5,213.5,2061.7
1974,1,49.5,214.5,2059.2
1974,1,49.5,215.5,2056.9
1974,1,49.5,216.5,2056.8
1974,1,49.5,217.5,2056.1
1974,1,49.5,218.5,2054.6
1974,1,49.5,219.5,2053.6
1974,1,49.5,220.5,2053.2
1974,1,50.5,212.5,2070
1974,1,50.5,213.5,2066.6
1974,1,50.5,214.5,2063.1
1974,1,50.5,215.5,2059.1
1974,1,50.5,216.5,2058.8
1974,1,50.5,217.5,2058
1974,1,50.5,218.5,2056.7
1974,1,50.5,219.5,2055.6
1974,1,51.5,212.5,2078.1
1974,1,51.5,213.5,2074.4
1974,1,51.5,214.5,2070.4
1974,1,51.5,215.5,2066.7
1974,1,51.5,216.5,2064
1974,1,51.5,217.5,2062.1
1974,1,51.5,218.5,2060.3
1974,1,51.5,219.5,2058.9
1974,1,52.5,214.5,2078.1
1974,1,52.5,215.5,2074.1
1974,1,52.5,216.5,2070.7
1974,1,52.5,217.5,2067.7
1974,2,47.5,214.5,2059.3
1974,2,47.5,215.5,2057.8
1974,2,47.5,216.5,2057
1974,2,47.5,217.5,2056.2
1974,2,47.5,218.5,2055.5
1974,2,47.5,219.5,2054.6
1974,2,48.5,213.5,2064.7
1974,2,48.5,214.5,2062.7
1974,2,48.5,215.5,2061.3
1974,2,48.5,216.5,2060.4
1974,2,48.5,217.5,2059.7
1974,2,48.5,218.5,2059.2
1974,2,48.5,219.5,2058.5
1974,2,48.5,220.5,2057.5
1974,2,48.5,221.5,2056.8
1974,2,48.5,222.5,2056.1
1974,2,48.5,223.5,2056.2
1974,2,48.5,224.5,2057
1974,2,49.5,212.5,2070.5
1974,2,49.5,213.5,2068.4
1974,2,49.5,214.5,2066.6
1974,2,49.5,215.5,2065.1
1974,2,49.5,216.5,2063.7
1974,2,49.5,217.5,2062.4
1974,2,49.5,218.5,2061.3
1974,2,49.5,219.5,2060.4
1974,2,49.5,220.5,2059.6
1974,2,49.5,221.5,2059.1
1974,2,49.5,222.5,2058.8
1974,2,49.5,223.5,2058.7
1974,2,49.5,224.5,2058.7
1974,2,49.5,225.5,2058.3
1974,2,49.5,226.5,2056.6
1974,2,49.5,227.5,2053.5
1974,2,49.5,228.5,2048.9
1974,2,49.5,229.5,2042.2
1974,2,49.5,230.5,2033.6
1974,2,49.5,231.5,2022.3
1974,2,50.5,212.5,2076
1974,2,50.5,213.5,2073.4
1974,2,50.5,214.5,2071.1
1974,2,50.5,215.5,2069.1
1974,2,50.5,216.5,2067.1
1974,2,50.5,217.5,2065.3
1974,2,50.5,218.5,2063.6
1974,2,50.5,219.5,2062.5
1974,2,50.5,220.5,2061.7
1974,2,50.5,221.5,2061
1974,2,50.5,222.5,2060.3
1974,2,50.5,223.5,2059.6
1974,2,50.5,224.5,2058.8
1974,2,50.5,225.5,2057.5
1974,2,50.5,226.5,2055
1974,2,50.5,227.5,2051
1974,2,50.5,228.5,2045.4
1974,2,50.5,229.5,2037.7
1974,2,50.5,230.5,2029.8
1974,2,50.5,231.5,2019.4
1974,2,51.5,212.5,2082.8
1974,2,51.5,213.5,2079.5
1974,2,51.5,214.5,2076.2
1974,2,51.5,215.5,2073.3
1974,2,51.5,216.5,2070.9
1974,2,51.5,217.5,2068.7
1974,2,51.5,218.5,2066.6
1974,2,51.5,219.5,2065.2
1974,2,51.5,220.5,2064.1
1974,2,51.5,221.5,2062.7
1974,2,51.5,222.5,2061.1
1974,2,51.5,223.5,2059.5
1974,2,51.5,224.5,2057.8
1974,2,51.5,225.5,2055.4
1974,2,51.5,226.5,2051.9
1974,2,51.5,227.5,2046.9
1974,2,51.5,228.5,2040.1
1974,2,51.5,229.5,2031.2
1974,2,51.5,230.5,2022.3
1974,2,51.5,231.5,2015.5
1974,2,52.5,213.5,2086.5
1974,2,52.5,214.5,2082.5
1974,2,52.5,215.5,2079.1
1974,2,52.5,216.5,2076.1
1974,2,52.5,217.5,2073.5
1974,2,52.5,218.5,2071.2
1974,2,52.5,219.5,2069.2
1974,2,52.5,220.5,2067.3
1974,3,47.5,214.5,2063.8
1974,3,47.5,215.5,2062.7
1974,3,47.5,216.5,2062.1
1974,3,47.5,217.5,2061.1
1974,3,47.5,218.5,2059.9
1974,3,47.5,219.5,2058.5
1974,3,47.5,220.5,2057.2
1974,3,47.5,221.5,2056.6
1974,3,47.5,222.5,2056.5
1974,3,47.5,223.5,2056.1
1974,3,47.5,224.5,2055.1
1974,3,48.5,212.5,2071.5
1974,3,48.5,213.5,2069.8
1974,3,48.5,214.5,2068.2
1974,3,48.5,215.5,2067
1974,3,48.5,216.5,2066.3
1974,3,48.5,217.5,2065.2
1974,3,48.5,218.5,2063.7
1974,3,48.5,219.5,2062.3
1974,3,48.5,220.5,2061.2
1974,3,48.5,221.5,2060.6
1974,3,48.5,222.5,2060.2
1974,3,48.5,223.5,2059.7
1974,3,48.5,224.5,2059.2
1974,3,48.5,225.5,2058.3
1974,3,48.5,226.5,2056.4
1974,3,48.5,227.5,2053.2
1974,3,48.5,228.5,2048.4
1974,3,48.5,229.5,2041.3
1974,3,48.5,230.5,2031.7
1974,3,48.5,231.5,2019.5
1974,3,48.5,232.5,2003.8
1974,3,49.5,212.5,2075.6
1974,3,49.5,213.5,2073.8
1974,3,49.5,214.5,2072
1974,3,49.5,215.5,2071
1974,3,49.5,216.5,2069.3
1974,3,49.5,217.5,2068.3
1974,3,49.5,218.5,2065.9
1974,3,49.5,219.5,2064.2
1974,3,49.5,220.5,2063.3
1974,3,49.5,221.5,2062.8
1974,3,49.5,222.5,2061.5
1974,3,49.5,223.5,2060.5
1974,3,49.5,224.5,2059.7
1974,3,49.5,225.5,2058.8
1974,3,49.5,226.5,2057
1974,3,49.5,227.5,2053.5
1974,3,49.5,228.5,2048.3
1974,3,49.5,229.5,2040.8
1974,3,49.5,230.5,2031.3
1974,3,49.5,231.5,2018.9
1974,3,49.5,232.5,2002.9
1974,3,50.5,212.5,2080.1
1974,3,50.5,213.5,2077.8
1974,3,50.5,214.5,2075.3
1974,3,50.5,215.5,2073
1974,3,50.5,216.5,2071.5
1974,3,50.5,217.5,2069.9
1974,3,50.5,218.5,2068.2
1974,3,50.5,219.5,2066.3
1974,3,50.5,220.5,2065.1
1974,3,50.5,221.5,2064.3
1974,3,50.5,222.5,2063.1
1974,3,50.5,223.5,2061
1974,3,50.5,224.5,2060
1974,3,50.5,225.5,2058.6
1974,3,50.5,226.5,2055.8
1974,3,50.5,227.5,2051.7
1974,3,50.5,228.5,2045.8
1974,3,50.5,229.5,2038.3
1974,3,50.5,230.5,2029.8
1974,3,50.5,231.5,2019.1
1974,3,51.5,212.5,2086.1
1974,3,51.5,213.5,2083.2
1974,3,51.5,214.5,2080.2
1974,3,51.5,215.5,2077.3
1974,3,51.5,216.5,2074.7
1974,3,51.5,217.5,2072.5
1974,3,51.5,218.5,2070.4
1974,3,51.5,219.5,2068.6
1974,3,51.5,220.5,2067.2
1974,3,51.5,221.5,2065.8
1974,3,51.5,222.5,2064.2
1974,3,51.5,223.5,2062.1
1974,3,51.5,224.5,2059.3
1974,3,51.5,225.5,2055.9
1974,3,51.5,226.5,2051.4
1974,3,51.5,227.5,2045.9
1974,3,51.5,228.5,2039.3
1974,3,51.5,229.5,2030
1974,3,51.5,230.5,2020.4
1974,3,51.5,231.5,2012.3
1974,3,52.5,214.5,2086.7
1974,3,52.5,215.5,2083.3
1974,3,52.5,216.5,2080
1974,3,52.5,217.5,2077.1
1974,3,52.5,218.5,2074.5
1974,3,52.5,219.5,2072
1974,3,52.5,220.5,2069.7
1974,3,52.5,221.5,2067.4
1974,3,52.5,222.5,2064.9
1974,3,52.5,223.5,2061.8
1974,3,52.5,224.5,2057.6
1974,3,52.5,225.5,2052.5
1974,3,52.5,226.5,2046.6
1974,3,52.5,227.5,2040
1974,3,52.5,229.5,2022.1
1974,3,52.5,230.5,2012.9
1974,4,48.5,215.5,2064.3
1974,4,48.5,216.5,2062
1974,4,48.5,217.5,2059.8
1974,4,48.5,218.5,2057.8
1974,4,48.5,219.5,2056
1974,4,48.5,220.5,2054.5
1974,4,48.5,221.5,2053.7
1974,4,48.5,222.5,2053.6
1974,4,48.5,223.5,2053.8
1974,4,49.5,214.5,2069.3
1974,4,49.5,215.5,2067.1
1974,4,49.5,216.5,2064.8
1974,4,49.5,217.5,2062.6
1974,4,49.5,218.5,2060.4
1974,4,49.5,219.5,2058.6
1974,4,49.5,220.5,2057.3
1974,4,49.5,221.5,2056.1
1974,4,49.5,222.5,2055.2
1974,4,49.5,223.5,2054.9
1974,4,49.5,224.5,2055
1974,4,49.5,225.5,2054.7
1974,4,49.5,226.5,2053.3
1974,4,49.5,227.5,2050.6
1974,4,49.5,228.5,2046
1974,4,49.5,229.5,2037.3
1974,4,49.5,230.5,2024.7
1974,4,49.5,231.5,2009.4
1974,4,50.5,214.5,2071.5
1974,4,50.5,215.5,2068.8
1974,4,50.5,216.5,2066.5
1974,4,50.5,217.5,2064.1
1974,4,50.5,218.5,2061.8
1974,4,50.5,219.5,2059.9
1974,4,50.5,220.5,2058.5
1974,4,50.5,221.5,2057.1
1974,4,50.5,222.5,2055.8
1974,4,50.5,223.5,2054.9
1974,4,50.5,224.5,2054.3
1974,4,50.5,225.5,2053.1
1974,4,50.5,226.5,2050.8
1974,4,50.5,227.5,2047.3
1974,4,50.5,228.5,2042.2
1974,4,50.5,229.5,2033.1
1974,4,50.5,230.5,2021.9
1974,4,50.5,231.5,2007.8
1974,4,51.5,215.5,2070.9
1974,4,51.5,216.5,2068.3
1974,4,51.5,217.5,2065.8
1974,4,51.5,218.5,2063.3
1974,4,51.5,219.5,2061.1
1974,4,51.5,220.5,2059.1
1974,4,51.5,221.5,2057.3
1974,4,51.5,222.5,2055.6
1974,4,51.5,223.5,2053.9
1974,4,51.5,224.5,2051.7
1974,4,51.5,225.5,2049
1974,4,51.5,226.5,2045.3
1974,4,51.5,227.5,2040.4
1974,4,51.5,228.5,2034
1974,4,51.5,229.5,2023.9
1974,4,51.5,230.5,2012.8
1974,4,51.5,231.5,2003
1974,10,50.5,215.5,2023.9
1974,11,48.5,214.5,2039.9
1974,11,48.5,215.5,2038.2
1974,11,48.5,216.5,2036.4
1974,11,49.5,213.5,2042.4
1974,11,49.5,214.5,2039.8
1974,11,49.5,215.5,2037.7
1974,11,49.5,216.5,2036.7
1974,11,49.5,217.5,2035
1974,11,50.5,212.5,2048.2
1974,11,50.5,213.5,2045.5
1974,11,50.5,214.5,2042.2
1974,11,50.5,215.5,2039
1974,11,50.5,216.5,2038.9
1974,11,50.5,217.5,2037.5
1974,11,50.5,218.5,2035.1
1974,11,51.5,213.5,2049.9
1974,11,51.5,214.5,2047.2
1974,11,51.5,215.5,2044.5
1974,11,51.5,216.5,2042.5
1974,11,51.5,217.5,2040.4
1974,11,52.5,214.5,2051.6
1974,11,52.5,215.5,2049.2
1974,11,52.5,216.5,2047.2
1974,12,49.5,213.5,2052.8
1974,12,49.5,214.5,2051.3
1974,12,49.5,215.5,2049.4
1974,12,49.5,216.5,2047.3
1974,12,49.5,217.5,2045.5
1974,12,50.5,213.5,2056.6
1974,12,50.5,214.5,2054.8
1974,12,50.5,215.5,2052.5
1974,12,50.5,216.5,2050.2
1974,12,50.5,217.5,2048.4
1974,12,51.5,213.5,2062.1
1974,12,51.5,214.5,2059.1
1974,12,51.5,215.5,2056
1974,12,51.5,216.5,2053.1
1974,12,51.5,217.5,2051.4
