1978,1,46.5,218.5,2053.3
1978,1,46.5,219.5,2051.6
1978,1,46.5,223.5,2049.8
1978,1,46.5,224.5,2051.1
1978,1,46.5,225.5,2052
1978,1,46.5,226.5,2052.4
1978,1,46.5,227.5,2053.5
1978,1,46.5,228.5,2055.1
1978,1,46.5,229.5,2055.2
1978,1,46.5,230.5,2053.4
1978,1,46.5,231.5,2049.7
1978,1,46.5,232.5,2042.7
1978,1,46.5,233.5,2033.7
1978,1,46.5,234.5,2025.8
1978,1,47.5,214.5,2063.2
1978,1,47.5,215.5,2061.2
1978,1,47.5,216.5,2059.2
1978,1,47.5,217.5,2057.2
1978,1,47.5,218.5,2055.3
1978,1,47.5,219.5,2054.1
1978,1,47.5,220.5,2053.6
1978,1,47.5,221.5,2053.5
1978,1,47.5,222.5,2053.7
1978,1,47.5,223.5,2054.4
1978,1,47.5,224.5,2055.8
1978,1,47.5,225.5,2056.7
1978,1,47.5,226.5,2056.8
1978,1,47.5,227.5,2057.7
1978,1,47.5,228.5,2059.1
1978,1,47.5,229.5,2057.7
1978,1,47.5,230.5,2053
1978,1,47.5,231.5,2046.8
1978,1,47.5,232.5,2037.5
1978,1,47.5,233.5,2025.1
1978,1,47.5,234.5,2014.9
1978,1,47.5,235.5,2003
1978,1,48.5,213.5,2068.2
1978,1,48.5,214.5,2065.6
1978,1,48.5,215.5,2063.3
1978,1,48.5,216.5,2061.1
1978,1,48.5,217.5,2058.6
1978,1,48.5,218.5,2056.3
1978,1,48.5,219.5,2055.4
1978,1,48.5,220.5,2055.5
1978,1,48.5,221.5,2055.7
1978,1,48.5,222.5,2056.2
1978,1,48.5,223.5,2057
1978,1,48.5,224.5,2058.3
1978,1,48.5,225.5,2059
1978,1,48.5,226.5,2058.6
1978,1,48.5,227.5,2058.4
1978,1,48.5,228.5,2057.9
1978,1,48.5,229.5,2054.2
1978,1,48.5,230.5,2047.2
1978,1,48.5,231.5,2039.2
1978,1,48.5,232.5,2028.6
1978,1,48.5,233.5,2014.3
1978,1,48.5,234.5,2001
1978,1,49.5,212.5,2073.3
1978,1,49.5,213.5,2069.8
1978,1,49.5,214.5,2066.5
1978,1,49.5,215.5,2063.8
1978,1,49.5,216.5,2062.2
1978,1,49.5,217.5,2058.6
1978,1,49.5,218.5,2055.5
1978,1,49.5,219.5,2055.9
1978,1,49.5,220.5,2055.6
1978,1,49.5,221.5,2055.8
1978,1,49.5,222.5,2056.6
1978,1,49.5,223.5,2056.7
1978,1,49.5,224.5,2057.4
1978,1,49.5,225.5,2057.4
1978,1,49.5,226.5,2056.4
1978,1,49.5,227.5,2054.8
1978,1,49.5,228.5,2050.3
1978,1,49.5,229.5,2043.9
1978,1,49.5,230.5,2035.7
1978,1,49.5,231.5,2027.2
1978,1,49.5,232.5,2017.4
1978,1,50.5,212.5,2076.9
1978,1,50.5,213.5,2072.7
1978,1,50.5,214.5,2068.5
1978,1,50.5,215.5,2064
1978,1,50.5,216.5,2062.4
1978,1,50.5,217.5,2060.3
1978,1,50.5,218.5,2058.3
1978,1,50.5,219.5,2057.1
1978,1,50.5,220.5,2056
1978,1,50.5,221.5,2055.1
1978,1,50.5,222.5,2054.3
1978,1,50.5,223.5,2053.4
1978,1,50.5,224.5,2052.4
1978,1,50.5,225.5,2050.3
1978,1,50.5,226.5,2046.8
1978,1,50.5,227.5,2042.4
1978,1,50.5,228.5,2036.7
1978,1,50.5,229.5,2028.3
1978,1,50.5,230.5,2019.4
1978,1,50.5,231.5,2010.3
1978,1,51.5,212.5,2083.4
1978,1,51.5,213.5,2078.5
1978,1,51.5,214.5,2074.2
1978,1,51.5,215.5,2070.3
1978,1,51.5,216.5,2067.1
1978,1,51.5,217.5,2064.7
1978,1,51.5,218.5,2062.8
1978,1,51.5,219.5,2060.9
1978,1,51.5,220.5,2058.9
1978,1,51.5,221.5,2056.7
1978,1,51.5,222.5,2054.1
1978,1,51.5,223.5,2051.8
1978,1,51.5,224.5,2049.5
1978,1,51.5,225.5,2045.4
1978,1,51.5,226.5,2039.6
1978,1,51.5,227.5,2033.1
1978,1,51.5,228.5,2025.6
1978,1,51.5,229.5,2015
1978,1,51.5,230.5,2004.2
1978,1,51.5,231.5,1996.8
1978,1,52.5,213.5,2087.4
1978,1,52.5,214.5,2082.9
1978,1,52.5,215.5,2079
1978,1,52.5,216.5,2075.4
1978,1,52.5,217.5,2072.5
1978,1,52.5,218.5,2070
1978,1,52.5,219.5,2067.6
1978,1,52.5,220.5,2065
1978,1,52.5,224.5,2049.8
1978,1,52.5,225.5,2043.7
1978,1,52.5,226.5,2036.1
1978,2,46.5,225.5,2055.1
1978,2,46.5,226.5,2057.7
1978,2,46.5,227.5,2060.9
1978,2,46.5,228.5,2064.5
1978,2,46.5,229.5,2065.6
1978,2,46.5,230.5,2063.3
1978,2,46.5,231.5,2058.4
1978,2,46.5,232.5,2049.1
1978,2,46.5,233.5,2034.8
1978,2,46.5,234.5,2019.1
1978,2,46.5,235.5,2000.6
1978,2,47.5,214.5,2061.9
1978,2,47.5,215.5,2059.2
1978,2,47.5,216.5,2057.4
1978,2,47.5,217.5,2055.2
1978,2,47.5,218.5,2053
1978,2,47.5,219.5,2051.6
1978,2,47.5,220.5,2051.5
1978,2,47.5,221.5,2052
1978,2,47.5,222.5,2053.3
1978,2,47.5,223.5,2055.4
1978,2,47.5,224.5,2058.3
1978,2,47.5,225.5,2061.5
1978,2,47.5,226.5,2064.6
1978,2,47.5,227.5,2067.4
1978,2,47.5,228.5,2069.5
1978,2,47.5,229.5,2069.5
1978,2,47.5,230.5,2065.8
1978,2,47.5,231.5,2059.1
1978,2,47.5,232.5,2047.5
1978,2,47.5,233.5,2029.5
1978,2,47.5,234.5,2010.9
1978,2,47.5,235.5,1990.4
1978,2,48.5,213.5,2068.1
1978,2,48.5,214.5,2063.9
1978,2,48.5,215.5,2060.7
1978,2,48.5,216.5,2058.4
1978,2,48.5,217.5,2056
1978,2,48.5,218.5,2053.9
1978,2,48.5,219.5,2052.7
1978,2,48.5,220.5,2052.7
1978,2,48.5,221.5,2053.4
1978,2,48.5,222.5,2054.9
1978,2,48.5,223.5,2057.2
1978,2,48.5,224.5,2060.6
1978,2,48.5,225.5,2063.6
1978,2,48.5,226.5,2066
1978,2,48.5,227.5,2067.8
1978,2,48.5,228.5,2068.7
1978,2,48.5,229.5,2068.3
1978,2,48.5,230.5,2062.9
1978,2,48.5,231.5,2054.4
1978,2,48.5,232.5,2042
1978,2,48.5,233.5,2021.5
1978,2,48.5,234.5,2000.4
1978,2,49.5,212.5,2075.5
1978,2,49.5,213.5,2071.1
1978,2,49.5,214.5,2066.1
1978,2,49.5,215.5,2061.8
1978,2,49.5,216.5,2058.4
1978,2,49.5,217.5,2055.2
1978,2,49.5,218.5,2053.9
1978,2,49.5,219.5,2052.4
1978,2,49.5,220.5,2052.3
1978,2,49.5,221.5,2052.7
1978,2,49.5,222.5,2054.2
1978,2,49.5,223.5,2055.1
1978,2,49.5,224.5,2058.8
1978,2,49.5,225.5,2060.4
1978,2,49.5,226.5,2059.9
1978,2,49.5,227.5,2060.7
1978,2,49.5,228.5,2058.9
1978,2,49.5,229.5,2055.9
1978,2,49.5,230.5,2052.7
1978,2,49.5,231.5,2045
1978,2,49.5,232.5,2031.8
1978,2,50.5,212.5,2080.2
1978,2,50.5,213.5,2075.2
1978,2,50.5,214.5,2069.2
1978,2,50.5,215.5,2063.2
1978,2,50.5,216.5,2060.6
1978,2,50.5,217.5,2058.1
1978,2,50.5,218.5,2056
1978,2,50.5,219.5,2054.5
1978,2,50.5,220.5,2053.6
1978,2,50.5,221.5,2053.2
1978,2,50.5,222.5,2053.4
1978,2,50.5,223.5,2053.9
1978,2,50.5,224.5,2054.7
1978,2,50.5,225.5,2054.8
1978,2,50.5,226.5,2053.7
1978,2,50.5,227.5,2051.5
1978,2,50.5,228.5,2048.2
1978,2,50.5,229.5,2042.7
1978,2,50.5,230.5,2036.9
1978,2,50.5,231.5,2028.6
1978,2,51.5,212.5,2087
1978,2,51.5,213.5,2081.6
1978,2,51.5,214.5,2075.7
1978,2,51.5,215.5,2070.8
1978,2,51.5,216.5,2067.2
1978,2,51.5,217.5,2064
1978,2,51.5,218.5,2060.9
1978,2,51.5,219.5,2058.8
1978,2,51.5,220.5,2057.4
1978,2,51.5,221.5,2056.1
1978,2,51.5,222.5,2054.7
1978,2,51.5,223.5,2053.7
1978,2,51.5,224.5,2052.4
1978,2,51.5,225.5,2050.7
1978,2,51.5,226.5,2048.1
1978,2,51.5,227.5,2043.8
1978,2,51.5,228.5,2037.6
1978,2,51.5,229.5,2028.7
1978,2,51.5,230.5,2019.4
1978,2,51.5,231.5,2013.1
1978,2,52.5,213.5,2090.5
1978,2,52.5,214.5,2084.8
1978,2,52.5,215.5,2080.1
1978,2,52.5,216.5,2076.4
1978,2,52.5,217.5,2072.8
1978,2,52.5,218.5,2069.1
1978,2,52.5,219.5,2066.3
1978,2,52.5,220.5,2064.2
1978,2,52.5,221.5,2061.8
1978,3,47.5,215.5,2065.4
1978,3,47.5,216.5,2063.3
1978,3,47.5,217.5,2060.7
1978,3,47.5,218.5,2057.5
1978,3,47.5,219.5,2055.3
1978,3,47.5,220.5,2054.2
1978,3,47.5,221.5,2053.9
1978,3,47.5,222.5,2054.6
1978,3,47.5,223.5,2055.8
1978,3,47.5,227.5,2064.1
1978,3,47.5,228.5,2065.6
1978,3,47.5,229.5,2065.4
1978,3,47.5,230.5,2062
1978,3,47.5,231.5,2055
1978,3,47.5,232.5,2042.1
1978,3,47.5,233.5,2023.1
1978,3,47.5,234.5,2003.6
1978,3,48.5,213.5,2072.6
1978,3,48.5,214.5,2069.9
1978,3,48.5,215.5,2067.3
1978,3,48.5,216.5,2064.9
1978,3,48.5,217.5,2061.9
1978,3,48.5,218.5,2058.6
1978,3,48.5,219.5,2056.4
1978,3,48.5,220.5,2055.5
1978,3,48.5,221.5,2055.1
1978,3,48.5,222.5,2055.3
1978,3,48.5,223.5,2056.4
1978,3,48.5,224.5,2058.3
1978,3,48.5,225.5,2060.4
1978,3,48.5,226.5,2062.4
1978,3,48.5,227.5,2064.2
1978,3,48.5,228.5,2065.2
1978,3,48.5,229.5,2064
1978,3,48.5,230.5,2059.2
1978,3,48.5,231.5,2050.6
1978,3,48.5,232.5,2035.9
1978,3,48.5,233.5,2014.4
1978,3,48.5,234.5,1991.8
1978,3,49.5,212.5,2077.4
1978,3,49.5,213.5,2074.3
1978,3,49.5,214.5,2070.5
1978,3,49.5,215.5,2067.2
1978,3,49.5,216.5,2064.3
1978,3,49.5,217.5,2061
1978,3,49.5,218.5,2057.5
1978,3,49.5,219.5,2055.2
1978,3,49.5,220.5,2054
1978,3,49.5,221.5,2053.1
1978,3,49.5,222.5,2052.3
1978,3,49.5,223.5,2052.7
1978,3,49.5,224.5,2054.1
1978,3,49.5,225.5,2055.4
1978,3,49.5,226.5,2056.1
1978,3,49.5,227.5,2056.9
1978,3,49.5,228.5,2057.5
1978,3,49.5,229.5,2055.2
1978,3,49.5,230.5,2049.7
1978,3,49.5,231.5,2040.5
1978,3,49.5,232.5,2025.8
1978,3,50.5,212.5,2080
1978,3,50.5,213.5,2076.1
1978,3,50.5,214.5,2071.5
1978,3,50.5,215.5,2067.2
1978,3,50.5,216.5,2063.9
1978,3,50.5,217.5,2060.4
1978,3,50.5,218.5,2056.7
1978,3,50.5,219.5,2053.9
1978,3,50.5,220.5,2052.1
1978,3,50.5,221.5,2050.3
1978,3,50.5,222.5,2048.4
1978,3,50.5,223.5,2047.7
1978,3,50.5,224.5,2047.7
1978,3,50.5,225.5,2047.2
1978,3,50.5,226.5,2045.9
1978,3,50.5,227.5,2044.5
1978,3,50.5,228.5,2042.5
1978,3,50.5,229.5,2037.6
1978,3,50.5,230.5,2031.2
1978,3,50.5,231.5,2021.9
1978,3,51.5,212.5,2084.6
1978,3,51.5,213.5,2080.2
1978,3,51.5,214.5,2075.3
1978,3,51.5,215.5,2070.9
1978,3,51.5,216.5,2067
1978,3,51.5,217.5,2063.3
1978,3,51.5,218.5,2059.8
1978,3,51.5,219.5,2056.6
1978,3,51.5,220.5,2053.8
1978,3,51.5,221.5,2051
1978,3,51.5,222.5,2048.2
1978,3,51.5,223.5,2046.2
1978,3,52.5,213.5,2086.7
1978,3,52.5,214.5,2081.7
1978,3,52.5,215.5,2077.4
1978,3,52.5,216.5,2073.6
1978,3,52.5,217.5,2069.8
1978,3,52.5,218.5,2065.9
1978,4,47.5,216.5,2066.3
1978,4,47.5,217.5,2064.2
1978,4,47.5,218.5,2062.4
1978,4,47.5,219.5,2060.8
1978,4,47.5,220.5,2059.7
1978,4,48.5,213.5,2075.1
1978,4,48.5,214.5,2073.4
1978,4,48.5,215.5,2071.1
1978,4,48.5,216.5,2068.3
1978,4,48.5,217.5,2065.8
1978,4,48.5,218.5,2063.8
1978,4,48.5,219.5,2062.1
1978,4,48.5,220.5,2061.3
1978,4,48.5,221.5,2061.1
1978,4,48.5,222.5,2061.7
1978,4,49.5,212.5,2079.4
1978,4,49.5,213.5,2076.7
1978,4,49.5,214.5,2074.6
1978,4,49.5,215.5,2071.7
1978,4,49.5,216.5,2068.3
1978,4,49.5,217.5,2065.6
1978,4,49.5,218.5,2063.5
1978,4,49.5,219.5,2061.9
1978,4,49.5,220.5,2061.1
1978,4,49.5,221.5,2060.5
1978,4,49.5,222.5,2060
1978,4,49.5,223.5,2061.4
1978,4,49.5,226.5,2067.8
1978,4,49.5,227.5,2069.1
1978,4,50.5,212.5,2081.1
1978,4,50.5,213.5,2077.6
1978,4,50.5,214.5,2074.4
1978,4,50.5,215.5,2070.1
1978,4,50.5,216.5,2067.1
1978,4,50.5,217.5,2064.3
1978,4,50.5,218.5,2061.7
1978,4,50.5,219.5,2059.6
1978,4,50.5,220.5,2058.3
1978,4,50.5,221.5,2056.9
1978,4,50.5,222.5,2055.5
1978,4,51.5,212.5,2084.5
1978,4,51.5,213.5,2080.5
1978,4,51.5,214.5,2076.5
1978,4,51.5,215.5,2072.6
1978,4,51.5,216.5,2069.2
1978,4,51.5,217.5,2065.8
1978,4,51.5,218.5,2062.5
1978,4,51.5,219.5,2059.8
1978,4,51.5,220.5,2057.7
1978,4,51.5,221.5,2055.6
1978,4,52.5,213.5,2084
1978,4,52.5,214.5,2079.9
1978,4,52.5,215.5,2076.2
1978,4,52.5,216.5,2072.9
1978,4,52.5,217.5,2069.6
1978,4,52.5,218.5,2066.4
1978,5,47.5,215.5,2062.4
1978,5,47.5,216.5,2060.6
1978,5,47.5,217.5,2057.9
1978,5,47.5,218.5,2054.1
1978,5,47.5,219.5,2050.6
1978,5,47.5,220.5,2048
1978,5,47.5,221.5,2045.7
1978,5,47.5,222.5,2043.9
1978,5,47.5,223.5,2042.9
1978,5,47.5,224.5,2042.2
1978,5,47.5,225.5,2041.9
1978,5,47.5,226.5,2041.9
1978,5,47.5,227.5,2040.9
1978,5,47.5,228.5,2038.6
1978,5,47.5,229.5,2032.6
1978,5,47.5,230.5,2022
1978,5,48.5,213.5,2069.5
1978,5,48.5,214.5,2067.2
1978,5,48.5,215.5,2065.1
1978,5,48.5,216.5,2063.2
1978,5,48.5,217.5,2060.5
1978,5,48.5,218.5,2056.6
1978,5,48.5,219.5,2052.9
1978,5,48.5,220.5,2050
1978,5,48.5,221.5,2047.6
1978,5,48.5,222.5,2046.1
1978,5,48.5,223.5,2045.6
1978,5,48.5,224.5,2045.6
1978,5,48.5,225.5,2045.8
1978,5,48.5,226.5,2045.6
1978,5,48.5,227.5,2044.4
1978,5,48.5,228.5,2041.6
1978,5,48.5,229.5,2034.8
1978,5,48.5,230.5,2023.5
1978,5,48.5,231.5,2010.3
1978,5,49.5,212.5,2073.3
1978,5,49.5,213.5,2071
1978,5,49.5,214.5,2068.7
1978,5,49.5,215.5,2066.2
1978,5,49.5,216.5,2063.7
1978,5,49.5,217.5,2061.2
1978,5,49.5,218.5,2058
1978,5,49.5,219.5,2053.7
1978,5,49.5,220.5,2049.8
1978,5,49.5,221.5,2046.2
1978,5,49.5,222.5,2045.3
1978,5,49.5,223.5,2045
1978,5,49.5,224.5,2044.8
1978,5,49.5,225.5,2044.1
1978,5,49.5,226.5,2042.5
1978,5,49.5,227.5,2039.8
1978,5,49.5,228.5,2035.1
1978,5,49.5,229.5,2027.5
1978,5,49.5,230.5,2017.8
1978,5,49.5,231.5,2005.6
1978,5,50.5,212.5,2074.7
1978,5,50.5,213.5,2072.1
1978,5,50.5,214.5,2069.3
1978,5,50.5,215.5,2066.3
1978,5,50.5,216.5,2063
1978,5,50.5,217.5,2059.8
1978,5,50.5,218.5,2056.5
1978,5,50.5,219.5,2052.7
1978,5,50.5,220.5,2048.6
1978,5,50.5,221.5,2045
1978,5,50.5,222.5,2042.7
1978,5,50.5,223.5,2040.9
1978,5,50.5,224.5,2039.1
1978,5,50.5,225.5,2036.4
1978,5,50.5,226.5,2032.3
1978,5,50.5,227.5,2027.4
1978,5,50.5,228.5,2020.9
1978,5,50.5,229.5,2011.7
1978,5,50.5,230.5,2002
1978,5,51.5,212.5,2076.6
1978,5,51.5,213.5,2073.6
1978,5,51.5,214.5,2070.5
1978,5,51.5,215.5,2067.3
1978,5,51.5,216.5,2063.9
1978,5,51.5,217.5,2060.4
1978,5,51.5,218.5,2056.7
1978,5,51.5,219.5,2052.9
1978,5,51.5,220.5,2049.1
1978,5,51.5,221.5,2045.3
1978,5,51.5,222.5,2041.7
1978,5,51.5,223.5,2038.4
1978,5,51.5,224.5,2034.7
1978,5,51.5,225.5,2029.8
1978,5,51.5,226.5,2023.4
1978,5,51.5,227.5,2017
1978,5,51.5,228.5,2009.6
1978,5,51.5,229.5,1997.5
1978,5,52.5,213.5,2076.1
1978,5,52.5,214.5,2073
1978,5,52.5,215.5,2070
1978,5,52.5,216.5,2067.1
1978,5,52.5,217.5,2063.8
1978,5,52.5,218.5,2060.4
1978,5,52.5,219.5,2056.9
1978,6,46.5,220.5,2037.3
1978,6,46.5,221.5,2034.8
1978,6,46.5,227.5,2023.3
1978,6,46.5,228.5,2020.2
1978,6,46.5,229.5,2014.6
1978,6,46.5,230.5,2005.9
1978,6,46.5,231.5,1995.2
1978,6,47.5,215.5,2051
1978,6,47.5,216.5,2049.3
1978,6,47.5,217.5,2046.6
1978,6,47.5,218.5,2042.7
1978,6,47.5,219.5,2040.3
1978,6,47.5,220.5,2039.5
1978,6,47.5,221.5,2037.3
1978,6,47.5,222.5,2034.1
1978,6,47.5,223.5,2032
1978,6,47.5,224.5,2030.6
1978,6,47.5,225.5,2029.8
1978,6,47.5,226.5,2029.7
1978,6,47.5,227.5,2028.6
1978,6,47.5,228.5,2026.2
1978,6,47.5,229.5,2019.6
1978,6,47.5,230.5,2008.4
1978,6,47.5,231.5,1996.2
1978,6,47.5,232.5,1980.8
1978,6,48.5,213.5,2057.8
1978,6,48.5,214.5,2055.2
1978,6,48.5,215.5,2052.9
1978,6,48.5,216.5,2051.2
1978,6,48.5,217.5,2048.5
1978,6,48.5,218.5,2044.3
1978,6,48.5,219.5,2041.5
1978,6,48.5,220.5,2040.6
1978,6,48.5,221.5,2038.4
1978,6,48.5,222.5,2035.9
1978,6,48.5,223.5,2034.7
1978,6,48.5,224.5,2033.8
1978,6,48.5,225.5,2033.3
1978,6,48.5,226.5,2033.1
1978,6,48.5,227.5,2032.1
1978,6,48.5,228.5,2028.9
1978,6,48.5,229.5,2020.4
1978,6,48.5,230.5,2007.9
1978,6,48.5,231.5,1996.2
1978,6,48.5,232.5,1981.1
1978,6,48.5,233.5,1960.3
1978,6,49.5,212.5,2059.9
1978,6,49.5,213.5,2057.4
1978,6,49.5,214.5,2055.1
1978,6,49.5,215.5,2052.7
1978,6,49.5,216.5,2050.5
1978,6,49.5,217.5,2048.7
1978,6,49.5,218.5,2045.1
1978,6,49.5,219.5,2042.3
1978,6,49.5,220.5,2040
1978,6,49.5,221.5,2036.3
1978,6,49.5,222.5,2033.9
1978,6,49.5,223.5,2035.8
1978,6,49.5,224.5,2032
1978,6,49.5,225.5,2030.9
1978,6,49.5,226.5,2030
1978,6,49.5,227.5,2028.9
1978,6,49.5,228.5,2024.3
1978,6,49.5,229.5,2010.1
1978,6,49.5,230.5,2001.9
1978,6,49.5,231.5,1992
1978,6,49.5,232.5,1979
1978,6,50.5,212.5,2059.7
1978,6,50.5,213.5,2057.2
1978,6,50.5,214.5,2054.9
1978,6,50.5,215.5,2052.6
1978,6,50.5,216.5,2049.6
1978,6,50.5,217.5,2047.2
1978,6,50.5,218.5,2044.8
1978,6,50.5,219.5,2042
1978,6,50.5,220.5,2038.5
1978,6,50.5,221.5,2034.9
1978,6,50.5,222.5,2032.2
1978,6,50.5,223.5,2029.7
1978,6,50.5,224.5,2026.2
1978,6,50.5,225.5,2022.6
1978,6,50.5,226.5,2018.8
1978,6,50.5,227.5,2014.1
1978,6,50.5,228.5,2007.1
1978,6,50.5,229.5,1997
1978,6,50.5,230.5,1988.2
1978,6,50.5,231.5,1979
1978,6,51.5,212.5,2060.2
1978,6,51.5,213.5,2057.6
1978,6,51.5,214.5,2055.1
1978,6,51.5,215.5,2052.7
1978,6,51.5,216.5,2050.5
1978,6,51.5,217.5,2048.4
1978,6,51.5,218.5,2046.2
1978,6,51.5,219.5,2043.1
1978,6,51.5,220.5,2038.8
1978,6,51.5,221.5,2033.9
1978,6,51.5,222.5,2028.9
1978,6,51.5,223.5,2024.3
1978,6,51.5,224.5,2019.7
1978,6,51.5,225.5,2014.6
1978,6,51.5,226.5,2008.9
1978,6,51.5,227.5,2003
1978,6,51.5,228.5,1995.4
1978,6,51.5,229.5,1984
1978,6,51.5,230.5,1973.1
1978,6,51.5,231.5,1965.7
1978,6,52.5,213.5,2058.2
1978,6,52.5,214.5,2056.1
1978,6,52.5,215.5,2054.2
1978,6,52.5,216.5,2052.3
1978,6,52.5,217.5,2050.4
1978,6,52.5,218.5,2048.3
1978,6,52.5,219.5,2045.1
1978,6,52.5,220.5,2040.3
1978,6,52.5,221.5,2034.7
1978,7,47.5,215.5,2030.2
1978,7,47.5,216.5,2027.8
1978,7,47.5,217.5,2025.6
1978,7,47.5,218.5,2023.7
1978,7,47.5,219.5,2022.4
1978,7,47.5,220.5,2021.4
1978,7,47.5,221.5,2020.1
1978,7,47.5,222.5,2018.4
1978,7,47.5,223.5,2016.4
1978,7,47.5,224.5,2014.2
1978,7,47.5,225.5,2012.4
1978,7,47.5,226.5,2011.5
1978,7,47.5,227.5,2009.2
1978,7,47.5,228.5,2005.3
1978,7,47.5,229.5,1999.9
1978,7,47.5,230.5,1992.6
1978,7,47.5,231.5,1983
1978,7,48.5,213.5,2041.7
1978,7,48.5,214.5,2038.2
1978,7,48.5,215.5,2034.1
1978,7,48.5,216.5,2029.9
1978,7,48.5,217.5,2026.9
1978,7,48.5,218.5,2025.6
1978,7,48.5,219.5,2025.3
1978,7,48.5,220.5,2024.9
1978,7,48.5,221.5,2023.4
1978,7,48.5,222.5,2021.4
1978,7,48.5,223.5,2019.5
1978,7,48.5,224.5,2017.7
1978,7,48.5,225.5,2016.4
1978,7,48.5,226.5,2015.6
1978,7,48.5,227.5,2013.6
1978,7,48.5,228.5,2010
1978,7,48.5,229.5,2004.8
1978,7,48.5,230.5,1997.9
1978,7,48.5,231.5,1988.8
1978,7,49.5,212.5,2045.9
1978,7,49.5,213.5,2042.4
1978,7,49.5,214.5,2038.4
1978,7,49.5,215.5,2033.3
1978,7,49.5,216.5,2027.3
1978,7,49.5,217.5,2021.8
1978,7,49.5,218.5,2024.4
1978,7,49.5,219.5,2026
1978,7,49.5,220.5,2027.3
1978,7,49.5,221.5,2023.5
1978,7,49.5,222.5,2020.5
1978,7,49.5,223.5,2017.6
1978,7,49.5,224.5,2014.6
1978,7,49.5,225.5,2012.4
1978,7,49.5,226.5,2011.1
1978,7,49.5,227.5,2009.1
1978,7,49.5,228.5,2006
1978,7,49.5,229.5,2001.1
1978,7,49.5,230.5,1995.1
1978,7,49.5,231.5,1987.5
1978,7,50.5,212.5,2046.3
1978,7,50.5,213.5,2042.7
1978,7,50.5,214.5,2038.2
1978,7,50.5,215.5,2032.7
1978,7,50.5,216.5,2028.3
1978,7,50.5,217.5,2025.5
1978,7,50.5,218.5,2025.2
1978,7,50.5,219.5,2024.8
1978,7,50.5,220.5,2023.1
1978,7,50.5,221.5,2020.1
1978,7,50.5,222.5,2016.8
1978,7,50.5,223.5,2012.7
1978,7,50.5,224.5,2008
1978,7,50.5,225.5,2004
1978,7,50.5,226.5,2000.8
1978,7,50.5,227.5,1997.2
1978,7,50.5,228.5,1992.8
1978,7,50.5,229.5,1986.6
1978,7,50.5,230.5,1980.8
1978,7,50.5,231.5,1973.8
1978,7,51.5,213.5,2042.6
1978,7,51.5,214.5,2037.9
1978,7,51.5,215.5,2034.2
1978,7,51.5,216.5,2031.7
1978,7,51.5,217.5,2029.7
1978,7,51.5,218.5,2027.9
1978,7,51.5,219.5,2025.6
1978,7,51.5,220.5,2022.3
1978,7,51.5,221.5,2018.7
1978,7,51.5,222.5,2015
1978,7,51.5,223.5,2010.2
1978,7,51.5,224.5,2004.3
1978,7,51.5,225.5,1998.9
1978,7,51.5,226.5,1994.2
1978,7,51.5,227.5,1988.8
1978,7,51.5,228.5,1982.3
1978,7,51.5,229.5,1973.5
1978,7,52.5,214.5,2038.5
1978,7,52.5,215.5,2035.7
1978,7,52.5,216.5,2034.5
1978,7,52.5,217.5,2033.1
1978,7,52.5,218.5,2031.1
1978,8,47.5,219.5,2004.7
1978,8,47.5,220.5,2004.7
1978,8,47.5,221.5,2002.9
1978,8,47.5,222.5,1999.1
1978,8,47.5,223.5,1996
1978,8,47.5,224.5,1993.7
1978,8,47.5,225.5,1990.7
1978,8,47.5,226.5,1987.7
1978,8,47.5,227.5,1985.2
1978,8,47.5,228.5,1983.5
1978,8,47.5,229.5,1979.8
1978,8,48.5,216.5,2018
1978,8,48.5,217.5,2014.2
1978,8,48.5,218.5,2011.1
1978,8,48.5,219.5,2009.7
1978,8,48.5,220.5,2010.1
1978,8,48.5,221.5,2008.6
1978,8,48.5,222.5,2004.9
1978,8,48.5,223.5,2001.3
1978,8,48.5,224.5,1998.5
1978,8,48.5,225.5,1995.9
1978,8,48.5,226.5,1994.2
1978,8,48.5,227.5,1992.8
1978,8,48.5,228.5,1991.4
1978,8,48.5,229.5,1988.3
1978,8,48.5,230.5,1983.6
1978,8,49.5,215.5,2022.6
1978,8,49.5,216.5,2018.6
1978,8,49.5,217.5,2015.3
1978,8,49.5,218.5,2012.5
1978,8,49.5,219.5,2011
1978,8,49.5,220.5,2010.8
1978,8,49.5,221.5,2009.6
1978,8,49.5,222.5,2007.5
1978,8,49.5,223.5,2002
1978,8,49.5,224.5,1997.1
1978,8,49.5,225.5,1992.3
1978,8,49.5,226.5,1992
1978,8,49.5,227.5,1991.2
1978,8,49.5,228.5,1987.9
1978,8,49.5,229.5,1985.5
1978,8,49.5,230.5,1982.8
1978,8,49.5,231.5,1981.4
1978,8,50.5,214.5,2027.3
1978,8,50.5,215.5,2023.3
1978,8,50.5,216.5,2019.5
1978,8,50.5,217.5,2016.2
1978,8,50.5,218.5,2013
1978,8,50.5,219.5,2010.4
1978,8,50.5,220.5,2008.2
1978,8,50.5,221.5,2005.4
1978,8,50.5,222.5,2001.6
1978,8,50.5,223.5,1996.7
1978,8,50.5,224.5,1991.2
1978,8,50.5,225.5,1986.1
1978,8,50.5,226.5,1982.5
1978,8,50.5,227.5,1978.9
1978,8,50.5,228.5,1974.9
1978,8,50.5,229.5,1970.3
1978,8,50.5,230.5,1967.7
1978,8,51.5,216.5,2022.6
1978,8,51.5,219.5,2011.9
1978,8,51.5,220.5,2007.3
