2001,1,10.5,131.5,1930
2001,1,10.5,132.5,1931.1
2001,1,10.5,133.5,1930.9
2001,1,10.5,134.5,1929.4
2001,1,10.5,135.5,1929.4
2001,1,10.5,136.5,1931.1
2001,1,10.5,137.5,1932.9
2001,1,10.5,138.5,1934.2
2001,1,10.5,139.5,1935.9
2001,1,10.5,140.5,1937.9
2001,1,10.5,141.5,1939.7
2001,1,10.5,142.5,1941.2
2001,1,10.5,143.5,1942.3
2001,1,10.5,144.5,1943
2001,1,10.5,145.5,1943.7
2001,1,10.5,146.5,1944.4
2001,1,10.5,147.5,1944.8
2001,1,10.5,148.5,1945.5
2001,1,10.5,152.5,1947
2001,1,10.5,153.5,1946.2
2001,1,10.5,154.5,1944.8
2001,1,10.5,155.5,1944.1
2001,1,10.5,156.5,1944
2001,1,10.5,157.5,1944.2
2001,1,10.5,158.5,1944.5
2001,1,10.5,159.5,1944.4
2001,1,10.5,160.5,1944
2001,1,10.5,161.5,1944
2001,1,10.5,162.5,1944.7
2001,1,10.5,163.5,1945.1
2001,1,10.5,164.5,1945.6
2001,1,10.5,165.5,1950.4
2001,1,10.5,166.5,1955.7
2001,1,10.5,167.5,1960.6
2001,1,10.5,180.5,1966.3
2001,1,10.5,181.5,1966.6
2001,1,10.5,182.5,1966.6
2001,1,10.5,183.5,1965.4
2001,1,10.5,184.5,1963
2001,1,10.5,185.5,1961.3
2001,1,10.5,186.5,1960.2
2001,1,10.5,187.5,1959.4
2001,1,10.5,197.5,1966.7
2001,1,10.5,198.5,1967.6
2001,1,10.5,199.5,1968.9
2001,1,10.5,200.5,1969.8
2001,1,10.5,201.5,1970.7
2001,1,10.5,202.5,1970.4
2001,1,10.5,203.5,1970
2001,1,10.5,204.5,1970.1
2001,1,10.5,211.5,1984.2
2001,1,10.5,212.5,1986.7
2001,1,10.5,213.5,1989
2001,1,10.5,214.5,1991
2001,1,10.5,215.5,1992.7
2001,1,10.5,216.5,1994.6
2001,1,10.5,217.5,1995.9
2001,1,10.5,218.5,1995
2001,1,10.5,219.5,1994.2
2001,1,10.5,220.5,1992.7
2001,1,10.5,221.5,1990.8
2001,1,10.5,222.5,1989.1
2001,1,10.5,233.5,1955.9
2001,1,10.5,234.5,1956.6
2001,1,10.5,235.5,1953.9
2001,1,10.5,236.5,1949.2
2001,1,10.5,237.5,1943.8
2001,1,11.5,131.5,1933
2001,1,11.5,132.5,1933.8
2001,1,11.5,133.5,1933.9
2001,1,11.5,134.5,1933.7
2001,1,11.5,135.5,1933.8
2001,1,11.5,136.5,1935.4
2001,1,11.5,137.5,1935.6
2001,1,11.5,138.5,1936.5
2001,1,11.5,139.5,1937.3
2001,1,11.5,140.5,1937.8
2001,1,11.5,141.5,1939
2001,1,11.5,142.5,1941
2001,1,11.5,143.5,1942.4
2001,1,11.5,144.5,1943.5
2001,1,11.5,145.5,1944.5
2001,1,11.5,146.5,1945.6
2001,1,11.5,147.5,1946.5
2001,1,11.5,148.5,1947.5
2001,1,11.5,152.5,1951.5
2001,1,11.5,153.5,1951.1
2001,1,11.5,154.5,1949.7
2001,1,11.5,155.5,1949.1
2001,1,11.5,156.5,1949.3
2001,1,11.5,157.5,1950
2001,1,11.5,158.5,1951
2001,1,11.5,159.5,1951.8
2001,1,11.5,160.5,1952.6
2001,1,11.5,161.5,1953.9
2001,1,11.5,162.5,1956.2
2001,1,11.5,163.5,1958.5
2001,1,11.5,164.5,1959.8
2001,1,11.5,165.5,1961.8
2001,1,11.5,166.5,1964.6
2001,1,11.5,167.5,1967.9
2001,1,11.5,168.5,1971.1
2001,1,11.5,181.5,1969.4
2001,1,11.5,182.5,1969.5
2001,1,11.5,183.5,1968.6
2001,1,11.5,184.5,1966.7
2001,1,11.5,185.5,1965
2001,1,11.5,186.5,1963.4
2001,1,11.5,187.5,1962
2001,1,11.5,188.5,1960.9
2001,1,11.5,197.5,1968.1
2001,1,11.5,198.5,1968.6
2001,1,11.5,199.5,1969.4
2001,1,11.5,200.5,1970.2
2001,1,11.5,201.5,1970.5
2001,1,11.5,202.5,1971
2001,1,11.5,203.5,1970.7
2001,1,11.5,204.5,1970.9
2001,1,11.5,210.5,1981.1
2001,1,11.5,211.5,1983.6
2001,1,11.5,212.5,1986.3
2001,1,11.5,213.5,1988.8
2001,1,11.5,214.5,1990.8
2001,1,11.5,215.5,1992.4
2001,1,11.5,216.5,1993.7
2001,1,11.5,217.5,1993.2
2001,1,11.5,218.5,1991.5
2001,1,11.5,219.5,1989.5
2001,1,11.5,220.5,1987
2001,1,11.5,221.5,1984.6
2001,1,11.5,233.5,1954.7
2001,1,11.5,234.5,1955.3
2001,1,11.5,235.5,1951.7
2001,1,11.5,236.5,1945
2001,1,11.5,237.5,1938.7
2001,1,11.5,238.5,1932.8
2001,1,12.5,131.5,1937.7
2001,1,12.5,132.5,1938.1
2001,1,12.5,133.5,1938.4
2001,1,12.5,134.5,1938.2
2001,1,12.5,135.5,1938.7
2001,1,12.5,136.5,1939.7
2001,1,12.5,137.5,1939.6
2001,1,12.5,138.5,1939.9
2001,1,12.5,139.5,1940
2001,1,12.5,140.5,1939.9
2001,1,12.5,141.5,1940.8
2001,1,12.5,142.5,1942.8
2001,1,12.5,143.5,1944.4
2001,1,12.5,144.5,1945.8
2001,1,12.5,145.5,1947
2001,1,12.5,146.5,1948.2
2001,1,12.5,147.5,1949.2
2001,1,12.5,148.5,1950.3
2001,1,12.5,151.5,1955
2001,1,12.5,152.5,1956
2001,1,12.5,153.5,1955.8
2001,1,12.5,154.5,1954.7
2001,1,12.5,155.5,1954.6
2001,1,12.5,156.5,1955.4
2001,1,12.5,160.5,1962.6
2001,1,12.5,161.5,1965
2001,1,12.5,162.5,1967.8
2001,1,12.5,163.5,1970.2
2001,1,12.5,164.5,1972.3
2001,1,12.5,165.5,1972.8
2001,1,12.5,166.5,1973.8
2001,1,12.5,167.5,1975.6
2001,1,12.5,168.5,1977.8
2001,1,12.5,183.5,1973.5
2001,1,12.5,184.5,1971.7
2001,1,12.5,185.5,1969.9
2001,1,12.5,186.5,1968.1
2001,1,12.5,187.5,1966.3
2001,1,12.5,188.5,1964.7
2001,1,12.5,189.5,1964.3
2001,1,12.5,190.5,1965.8
2001,1,12.5,197.5,1970.7
2001,1,12.5,198.5,1971
2001,1,12.5,199.5,1971.7
2001,1,12.5,200.5,1972.7
2001,1,12.5,201.5,1974.1
2001,1,12.5,202.5,1973.4
2001,1,12.5,203.5,1972.7
2001,1,12.5,204.5,1972.6
2001,1,12.5,210.5,1980
2001,1,12.5,211.5,1982.3
2001,1,12.5,212.5,1985.4
2001,1,12.5,213.5,1988.5
2001,1,12.5,214.5,1990
2001,1,12.5,215.5,1991.1
2001,1,12.5,216.5,1990.9
2001,1,12.5,217.5,1990.1
2001,1,12.5,218.5,1988.2
2001,1,12.5,219.5,1985.5
2001,1,12.5,220.5,1982.3
2001,1,12.5,234.5,1951.7
2001,1,12.5,235.5,1947.2
2001,1,12.5,236.5,1940
2001,1,12.5,237.5,1933.6
2001,1,12.5,238.5,1928.3
2001,1,13.5,130.5,1942.6
2001,1,13.5,131.5,1943.3
2001,1,13.5,132.5,1943.6
2001,1,13.5,133.5,1944
2001,1,13.5,134.5,1944.6
2001,1,13.5,135.5,1944.3
2001,1,13.5,136.5,1944.3
2001,1,13.5,137.5,1944.1
2001,1,13.5,138.5,1944.2
2001,1,13.5,139.5,1944.4
2001,1,13.5,140.5,1944.5
2001,1,13.5,141.5,1945.5
2001,1,13.5,142.5,1947
2001,1,13.5,143.5,1948.6
2001,1,13.5,144.5,1950.3
2001,1,13.5,145.5,1951.5
2001,1,13.5,146.5,1952.3
2001,1,13.5,147.5,1953.2
2001,1,13.5,151.5,1960.1
2001,1,13.5,152.5,1960.2
2001,1,13.5,153.5,1960
2001,1,13.5,154.5,1959.5
2001,1,13.5,155.5,1960.3
2001,1,13.5,156.5,1962
2001,1,13.5,160.5,1972.4
2001,1,13.5,161.5,1975.5
2001,1,13.5,162.5,1977.6
2001,1,13.5,163.5,1979.5
2001,1,13.5,164.5,1981
2001,1,13.5,165.5,1981.3
2001,1,13.5,166.5,1981.3
2001,1,13.5,167.5,1981.9
2001,1,13.5,168.5,1982.8
2001,1,13.5,184.5,1977.2
2001,1,13.5,185.5,1975.3
2001,1,13.5,186.5,1973.6
2001,1,13.5,187.5,1971.7
2001,1,13.5,188.5,1969.7
2001,1,13.5,189.5,1968.7
2001,1,13.5,190.5,1969.3
2001,1,13.5,191.5,1970.8
2001,1,13.5,197.5,1974.1
2001,1,13.5,198.5,1974.3
2001,1,13.5,199.5,1974.8
2001,1,13.5,200.5,1975.9
2001,1,13.5,201.5,1977.2
2001,1,13.5,202.5,1975.8
2001,1,13.5,203.5,1974.8
2001,1,13.5,204.5,1974.5
2001,1,13.5,210.5,1978.2
2001,1,13.5,211.5,1980
2001,1,13.5,212.5,1983.6
2001,1,13.5,213.5,1987.1
2001,1,13.5,214.5,1987.7
2001,1,13.5,215.5,1988.2
2001,1,13.5,216.5,1988.5
2001,1,13.5,217.5,1988.1
2001,1,13.5,218.5,1986.5
2001,1,13.5,234.5,1949.5
2001,1,13.5,235.5,1944.9
2001,1,13.5,236.5,1939
2001,1,13.5,237.5,1933.3
2001,1,13.5,238.5,1928.2
2001,1,14.5,130.5,1948.5
2001,1,14.5,131.5,1949.2
2001,1,14.5,132.5,1949.3
2001,1,14.5,133.5,1949.6
2001,1,14.5,134.5,1949.9
2001,1,14.5,135.5,1949.9
2001,1,14.5,136.5,1949.8
2001,1,14.5,137.5,1949.8
2001,1,14.5,138.5,1950
2001,1,14.5,139.5,1950.1
2001,1,14.5,140.5,1950.4
2001,1,14.5,141.5,1951.4
2001,1,14.5,142.5,1952.8
2001,1,14.5,143.5,1954.5
2001,1,14.5,144.5,1956.1
2001,1,14.5,145.5,1957.1
2001,1,14.5,146.5,1957.9
2001,1,14.5,147.5,1958.5
2001,1,14.5,150.5,1964
2001,1,14.5,151.5,1965.5
2001,1,14.5,152.5,1965.4
2001,1,14.5,153.5,1965.2
2001,1,14.5,154.5,1965.2
2001,1,14.5,155.5,1966.3
2001,1,14.5,160.5,1978.8
2001,1,14.5,161.5,1982.1
2001,1,14.5,162.5,1984.1
2001,1,14.5,163.5,1985.8
2001,1,14.5,164.5,1986.9
2001,1,14.5,165.5,1987.1
2001,1,14.5,166.5,1986.9
2001,1,14.5,167.5,1986.6
2001,1,14.5,168.5,1986.3
2001,1,14.5,185.5,1980.5
2001,1,14.5,186.5,1978.4
2001,1,14.5,187.5,1976.2
2001,1,14.5,188.5,1974
2001,1,14.5,189.5,1972.5
2001,1,14.5,190.5,1972.6
2001,1,14.5,191.5,1974
2001,1,14.5,192.5,1975.8
2001,1,14.5,193.5,1977.3
2001,1,14.5,197.5,1977.6
2001,1,14.5,198.5,1977.5
2001,1,14.5,199.5,1977.5
2001,1,14.5,200.5,1977.9
2001,1,14.5,201.5,1978.1
2001,1,14.5,202.5,1977.1
2001,1,14.5,203.5,1976.3
2001,1,14.5,204.5,1976.1
2001,1,14.5,211.5,1978.7
2001,1,14.5,212.5,1981.8
2001,1,14.5,213.5,1984.3
2001,1,14.5,214.5,1985.6
2001,1,14.5,215.5,1986.5
2001,1,14.5,216.5,1987.1
2001,1,14.5,217.5,1986.9
2001,1,14.5,235.5,1946.5
2001,1,14.5,236.5,1941.9
2001,1,14.5,237.5,1937.1
2001,1,15.5,131.5,1954.8
2001,1,15.5,132.5,1954.8
2001,1,15.5,133.5,1954.8
2001,1,15.5,134.5,1954.8
2001,1,15.5,135.5,1954.7
2001,1,15.5,136.5,1954.7
2001,1,15.5,137.5,1955.4
2001,1,15.5,138.5,1955.9
2001,1,15.5,139.5,1956
2001,1,15.5,140.5,1956.4
2001,1,15.5,141.5,1957.4
2001,1,15.5,142.5,1958.9
2001,1,15.5,143.5,1960.5
2001,1,15.5,144.5,1961.8
2001,1,15.5,145.5,1962.9
2001,1,15.5,146.5,1963.9
2001,1,15.5,150.5,1968.4
2001,1,15.5,151.5,1969.6
2001,1,15.5,152.5,1969.8
2001,1,15.5,153.5,1969.7
2001,1,15.5,154.5,1969.9
2001,1,15.5,155.5,1970.4
2001,1,15.5,161.5,1983.2
2001,1,15.5,162.5,1985.9
2001,1,15.5,163.5,1988.3
2001,1,15.5,164.5,1989.8
2001,1,15.5,165.5,1990.1
2001,1,15.5,166.5,1990.1
2001,1,15.5,167.5,1989.3
2001,1,15.5,168.5,1987.8
2001,1,15.5,187.5,1979.3
2001,1,15.5,188.5,1977
2001,1,15.5,189.5,1975.3
2001,1,15.5,190.5,1975.1
2001,1,15.5,191.5,1976.4
2001,1,15.5,192.5,1978.4
2001,1,15.5,193.5,1980.1
2001,1,15.5,194.5,1980.7
2001,1,15.5,195.5,1980.9
2001,1,15.5,196.5,1981.4
2001,1,15.5,197.5,1981.3
2001,1,15.5,198.5,1980.6
2001,1,15.5,199.5,1980
2001,1,15.5,200.5,1979.7
2001,1,15.5,201.5,1979.3
2001,1,15.5,202.5,1978.9
2001,1,15.5,203.5,1978.5
2001,1,15.5,204.5,1978.2
2001,1,15.5,212.5,1982
2001,1,15.5,213.5,1984
2001,1,15.5,214.5,1985.7
2001,1,15.5,215.5,1986.8
2001,1,16.5,131.5,1960.5
2001,1,16.5,132.5,1960.3
2001,1,16.5,133.5,1959.9
2001,1,16.5,134.5,1959.6
2001,1,16.5,135.5,1958.7
2001,1,16.5,136.5,1957.6
2001,1,16.5,137.5,1959.3
2001,1,16.5,138.5,1960.1
2001,1,16.5,139.5,1960.8
2001,1,16.5,140.5,1961.7
2001,1,16.5,141.5,1963
2001,1,16.5,142.5,1964.6
2001,1,16.5,143.5,1966.2
2001,1,16.5,144.5,1967.5
2001,1,16.5,145.5,1968.8
2001,1,16.5,146.5,1969.8
2001,1,16.5,147.5,1970.4
2001,1,16.5,149.5,1971.8
2001,1,16.5,150.5,1972.8
2001,1,16.5,151.5,1973.7
2001,1,16.5,152.5,1974
2001,1,16.5,153.5,1973.9
2001,1,16.5,154.5,1973.7
2001,1,16.5,161.5,1983.5
2001,1,16.5,162.5,1986.6
2001,1,16.5,163.5,1989.5
2001,1,16.5,164.5,1991.5
2001,1,16.5,165.5,1992.1
2001,1,16.5,166.5,1991.9
2001,1,16.5,167.5,1990.7
2001,1,16.5,168.5,1988.6
2001,1,16.5,188.5,1979.8
2001,1,16.5,189.5,1978.2
2001,1,16.5,190.5,1977.9
2001,1,16.5,191.5,1979.3
2001,1,16.5,192.5,1981.5
2001,1,16.5,193.5,1983.4
2001,1,16.5,194.5,1984.4
2001,1,16.5,195.5,1984.7
2001,1,16.5,196.5,1985.4
2001,1,16.5,197.5,1985.3
2001,1,16.5,198.5,1984.6
2001,1,16.5,199.5,1983.9
2001,1,16.5,200.5,1983.5
2001,1,16.5,201.5,1983.3
2001,1,16.5,202.5,1982.5
2001,1,16.5,203.5,1982.1
2001,1,16.5,204.5,1981.9
2001,1,17.5,131.5,1965.7
2001,1,17.5,132.5,1965.2
2001,1,17.5,133.5,1964.5
2001,1,17.5,134.5,1964
2001,1,17.5,135.5,1962.7
2001,1,17.5,136.5,1960.1
2001,1,17.5,137.5,1960.5
2001,1,17.5,138.5,1962.8
2001,1,17.5,139.5,1964.4
2001,1,17.5,140.5,1966.3
2001,1,17.5,141.5,1967.9
2001,1,17.5,142.5,1969.3
2001,1,17.5,143.5,1970.8
2001,1,17.5,144.5,1972.4
2001,1,17.5,145.5,1973.6
2001,1,17.5,146.5,1974.3
2001,1,17.5,147.5,1974.7
2001,1,17.5,149.5,1975.8
2001,1,17.5,150.5,1976.3
2001,1,17.5,151.5,1976.9
2001,1,17.5,152.5,1977
2001,1,17.5,153.5,1976.6
2001,1,17.5,154.5,1976
2001,1,17.5,160.5,1981
2001,1,17.5,161.5,1983.7
2001,1,17.5,162.5,1987
2001,1,17.5,163.5,1990.2
2001,1,17.5,164.5,1993
2001,1,17.5,165.5,1994.1
2001,1,17.5,166.5,1992.7
2001,1,17.5,167.5,1991
2001,1,17.5,168.5,1989.2
2001,1,17.5,190.5,1981.9
2001,1,17.5,191.5,1983.3
2001,1,17.5,192.5,1985.5
2001,1,17.5,193.5,1987.6
2001,1,17.5,194.5,1989
2001,1,17.5,195.5,1989.3
2001,1,17.5,196.5,1989.3
2001,1,17.5,197.5,1989.1
2001,1,17.5,198.5,1988.7
2001,1,17.5,199.5,1988.3
2001,1,17.5,200.5,1987.9
2001,1,17.5,201.5,1987.3
2001,1,17.5,202.5,1986.5
2001,1,17.5,203.5,1986.1
2001,1,17.5,204.5,1986.2
2001,1,18.5,131.5,1970.7
2001,1,18.5,132.5,1970.4
2001,1,18.5,133.5,1969.5
2001,1,18.5,134.5,1968.6
2001,1,18.5,135.5,1967.4
2001,1,18.5,136.5,1965.8
2001,1,18.5,137.5,1964.8
2001,1,18.5,138.5,1966.9
2001,1,18.5,139.5,1968.8
2001,1,18.5,140.5,1970.9
2001,1,18.5,141.5,1972.7
2001,1,18.5,142.5,1974.2
2001,1,18.5,143.5,1975.7
2001,1,18.5,144.5,1977.1
2001,1,18.5,145.5,1978.1
2001,1,18.5,146.5,1978.4
2001,1,18.5,147.5,1978.6
2001,1,18.5,148.5,1978.8
2001,1,18.5,149.5,1979.2
2001,1,18.5,150.5,1979.3
2001,1,18.5,151.5,1979.5
2001,1,18.5,152.5,1979.5
2001,1,18.5,153.5,1979
2001,1,18.5,154.5,1978.4
2001,1,18.5,160.5,1982.4
2001,1,18.5,161.5,1984.3
2001,1,18.5,162.5,1986.9
2001,1,18.5,163.5,1989.4
2001,1,18.5,164.5,1991.4
2001,1,18.5,165.5,1993.2
2001,1,18.5,166.5,1992.5
2001,1,18.5,167.5,1991.3
2001,1,18.5,168.5,1989.9
2001,1,18.5,191.5,1988.3
2001,1,18.5,192.5,1990.3
2001,1,18.5,193.5,1992.3
2001,1,18.5,194.5,1993.7
2001,1,18.5,195.5,1994.1
2001,1,18.5,196.5,1994.1
2001,1,18.5,197.5,1993.7
2001,1,18.5,198.5,1993.2
2001,1,18.5,199.5,1992.8
2001,1,18.5,200.5,1992.7
2001,1,18.5,201.5,1992.3
2001,1,18.5,202.5,1990.6
2001,1,18.5,203.5,1989.9
2001,1,18.5,204.5,1990.2
2001,1,19.5,131.5,1974.9
2001,1,19.5,132.5,1975.5
2001,1,19.5,133.5,1974.4
2001,1,19.5,134.5,1972.5
2001,1,19.5,135.5,1971.6
2001,1,19.5,136.5,1971.6
2001,1,19.5,137.5,1971.4
2001,1,19.5,138.5,1972.2
2001,1,19.5,139.5,1973.5
2001,1,19.5,140.5,1975.2
2001,1,19.5,141.5,1977.1
2001,1,19.5,142.5,1979
2001,1,19.5,143.5,1980.7
2001,1,19.5,144.5,1981.8
2001,1,19.5,145.5,1982.4
2001,1,19.5,146.5,1982.3
2001,1,19.5,147.5,1981.9
2001,1,19.5,148.5,1981.5
2001,1,19.5,149.5,1981.5
2001,1,19.5,150.5,1981.5
2001,1,19.5,151.5,1981.5
2001,1,19.5,152.5,1981.4
2001,1,19.5,153.5,1981
2001,1,19.5,154.5,1980.7
2001,1,19.5,157.5,1982.3
2001,1,19.5,158.5,1983.8
2001,1,19.5,159.5,1985
2001,1,19.5,160.5,1985.8
2001,1,19.5,161.5,1987.1
2001,1,19.5,162.5,1988.5
2001,1,19.5,163.5,1989.9
2001,1,19.5,164.5,1991.3
2001,1,19.5,165.5,1993.6
2001,1,19.5,166.5,1994.2
2001,1,19.5,167.5,1993.7
2001,1,19.5,168.5,1992.6
2001,1,19.5,191.5,1994.1
2001,1,19.5,192.5,1995.8
2001,1,19.5,193.5,1997.4
2001,1,19.5,194.5,1998.3
2001,1,19.5,195.5,1998.9
2001,1,19.5,196.5,1999.5
2001,1,19.5,197.5,1999
2001,1,19.5,198.5,1997.9
2001,1,19.5,199.5,1997.3
2001,1,19.5,200.5,1997.5
2001,1,19.5,201.5,1997.4
2001,1,19.5,202.5,1994.6
2001,1,19.5,203.5,1993.7
2001,1,20.5,131.5,1977.7
2001,1,20.5,132.5,1978.6
2001,1,20.5,133.5,1977.5
2001,1,20.5,134.5,1975.4
2001,1,20.5,135.5,1974.8
2001,1,20.5,136.5,1975
2001,1,20.5,137.5,1975.4
2001,1,20.5,138.5,1976.6
2001,1,20.5,139.5,1977.5
2001,1,20.5,140.5,1979
2001,1,20.5,141.5,1981
2001,1,20.5,142.5,1983.4
2001,1,20.5,143.5,1985.2
2001,1,20.5,144.5,1986
2001,1,20.5,145.5,1986.2
2001,1,20.5,146.5,1985.7
2001,1,20.5,147.5,1984.8
2001,1,20.5,148.5,1984.1
2001,1,20.5,149.5,1984.1
2001,1,20.5,150.5,1984.1
2001,1,20.5,151.5,1984
2001,1,20.5,152.5,1983.8
2001,1,20.5,153.5,1983.5
2001,1,20.5,154.5,1983.7
2001,1,20.5,155.5,1984.2
2001,1,20.5,156.5,1984.7
2001,1,20.5,157.5,1985.7
2001,1,20.5,158.5,1987.2
2001,1,20.5,159.5,1988.6
2001,1,20.5,160.5,1989.9
2001,1,20.5,161.5,1991.2
2001,1,20.5,162.5,1992.3
2001,1,20.5,163.5,1992.7
2001,1,20.5,164.5,1995.4
2001,1,20.5,165.5,1996.9
2001,1,20.5,166.5,1996.9
2001,1,20.5,167.5,1996.7
2001,1,20.5,168.5,1996.3
2001,1,20.5,190.5,1999.8
2001,1,20.5,191.5,2001.1
2001,1,20.5,192.5,2002.7
2001,1,20.5,193.5,2004
2001,1,20.5,194.5,2004.9
2001,1,20.5,195.5,2005.6
2001,1,20.5,196.5,2006.3
2001,1,20.5,197.5,2005.9
2001,1,20.5,198.5,2004.5
2001,1,20.5,199.5,2003.4
2001,1,20.5,200.5,2002.7
2001,1,20.5,201.5,2001.5
2001,1,20.5,202.5,1999.4
2001,1,21.5,131.5,1979.6
2001,1,21.5,132.5,1980.2
2001,1,21.5,133.5,1979.4
2001,1,21.5,134.5,1977.9
2001,1,21.5,135.5,1977.5
2001,1,21.5,136.5,1977.9
2001,1,21.5,137.5,1979.7
2001,1,21.5,138.5,1979.9
2001,1,21.5,139.5,1980.8
2001,1,21.5,140.5,1982.5
2001,1,21.5,141.5,1985.1
2001,1,21.5,142.5,1988.2
2001,1,21.5,143.5,1990.1
2001,1,21.5,144.5,1990.3
2001,1,21.5,145.5,1990.2
2001,1,21.5,146.5,1989.5
2001,1,21.5,147.5,1988.5
2001,1,21.5,148.5,1987.8
2001,1,21.5,149.5,1987.7
2001,1,21.5,150.5,1987.5
2001,1,21.5,151.5,1987.1
2001,1,21.5,152.5,1986.4
2001,1,21.5,153.5,1986.3
2001,1,21.5,154.5,1987.2
2001,1,21.5,155.5,1987.9
2001,1,21.5,156.5,1988.4
2001,1,21.5,157.5,1988.9
2001,1,21.5,158.5,1989.6
2001,1,21.5,159.5,1991.1
2001,1,21.5,160.5,1993.6
2001,1,21.5,161.5,1995.5
2001,1,21.5,162.5,1997.2
2001,1,21.5,163.5,1997.3
2001,1,21.5,164.5,1997.9
2001,1,21.5,165.5,1998.8
2001,1,21.5,166.5,1998.9
2001,1,21.5,167.5,1999.2
2001,1,21.5,189.5,2006.6
2001,1,21.5,190.5,2007.3
2001,1,21.5,191.5,2008.4
2001,1,21.5,192.5,2009.8
2001,1,21.5,193.5,2011.4
2001,1,21.5,194.5,2012.8
2001,1,21.5,195.5,2013.7
2001,1,21.5,196.5,2014.1
2001,1,21.5,197.5,2013.7
2001,1,21.5,198.5,2012.4
2001,1,21.5,199.5,2011.5
2001,1,21.5,200.5,2008.6
2001,1,21.5,201.5,2006.9
2001,1,21.5,203.5,2005.2
2001,1,22.5,131.5,1983.2
2001,1,22.5,132.5,1983.7
2001,1,22.5,133.5,1983.1
2001,1,22.5,134.5,1982
2001,1,22.5,135.5,1981.1
2001,1,22.5,136.5,1979.4
2001,1,22.5,137.5,1980
2001,1,22.5,138.5,1981.9
2001,1,22.5,139.5,1984.1
2001,1,22.5,140.5,1987.3
2001,1,22.5,141.5,1990.3
2001,1,22.5,142.5,1992.8
2001,1,22.5,143.5,1994.2
2001,1,22.5,144.5,1994.1
2001,1,22.5,145.5,1993.9
2001,1,22.5,146.5,1993.4
2001,1,22.5,147.5,1992.5
2001,1,22.5,148.5,1991.7
2001,1,22.5,149.5,1991.4
2001,1,22.5,150.5,1991.2
2001,1,22.5,151.5,1990.8
2001,1,22.5,152.5,1990.3
2001,1,22.5,153.5,1990.4
2001,1,22.5,154.5,1991.4
2001,1,22.5,155.5,1992.3
2001,1,22.5,156.5,1993
2001,1,22.5,157.5,1993.4
2001,1,22.5,158.5,1993.2
2001,1,22.5,159.5,1994.3
2001,1,22.5,160.5,1997.1
2001,1,22.5,161.5,1998.2
2001,1,22.5,162.5,1999.9
2001,1,22.5,163.5,2000.6
2001,1,22.5,164.5,2001.1
2001,1,22.5,165.5,2001.8
2001,1,22.5,166.5,2002
2001,1,22.5,188.5,2013.7
2001,1,22.5,189.5,2014.4
2001,1,22.5,190.5,2015.2
2001,1,22.5,191.5,2016.1
2001,1,22.5,192.5,2016.8
2001,1,22.5,193.5,2019
2001,1,22.5,194.5,2020.9
2001,1,22.5,195.5,2021.6
2001,1,22.5,196.5,2021.3
2001,1,22.5,197.5,2020.2
2001,1,22.5,198.5,2018.8
2001,1,22.5,199.5,2016.8
2001,1,22.5,200.5,2014.2
2001,1,22.5,201.5,2012.7
2001,1,22.5,202.5,2012
2001,1,23.5,131.5,1987.2
2001,1,23.5,132.5,1987.8
2001,1,23.5,133.5,1987.6
2001,1,23.5,134.5,1987.1
2001,1,23.5,135.5,1985.5
2001,1,23.5,136.5,1982
2001,1,23.5,137.5,1981
2001,1,23.5,138.5,1983.7
2001,1,23.5,139.5,1987.5
2001,1,23.5,140.5,1993
2001,1,23.5,141.5,1996.1
2001,1,23.5,142.5,1996.6
2001,1,23.5,143.5,1997
2001,1,23.5,144.5,1997.2
2001,1,23.5,145.5,1997.3
2001,1,23.5,146.5,1997.7
2001,1,23.5,147.5,1997.3
2001,1,23.5,148.5,1996.4
2001,1,23.5,149.5,1996.1
2001,1,23.5,150.5,1996.2
2001,1,23.5,151.5,1996.2
2001,1,23.5,152.5,1996.2
2001,1,23.5,153.5,1996.2
2001,1,23.5,154.5,1996.8
2001,1,23.5,155.5,1997.7
2001,1,23.5,156.5,1998.5
2001,1,23.5,157.5,2000.1
2001,1,23.5,158.5,2000
2001,1,23.5,159.5,2000.3
2001,1,23.5,160.5,2001
2001,1,23.5,161.5,2002
2001,1,23.5,162.5,2003.5
2001,1,23.5,163.5,2004.3
2001,1,23.5,164.5,2005
2001,1,23.5,187.5,2020.9
2001,1,23.5,188.5,2020.9
2001,1,23.5,189.5,2021.8
2001,1,23.5,190.5,2023.2
2001,1,23.5,191.5,2024.6
2001,1,23.5,192.5,2025
2001,1,23.5,193.5,2025.1
2001,1,23.5,194.5,2025.3
2001,1,23.5,195.5,2025.9
2001,1,23.5,196.5,2026.3
2001,1,23.5,197.5,2025.6
2001,1,23.5,198.5,2024.1
2001,1,23.5,199.5,2021.9
2001,1,23.5,200.5,2019.3
2001,1,24.5,130.5,1990.2
2001,1,24.5,131.5,1990.8
2001,1,24.5,132.5,1991.5
2001,1,24.5,133.5,1991.7
2001,1,24.5,134.5,1992
2001,1,24.5,135.5,1991.2
2001,1,24.5,136.5,1988.1
2001,1,24.5,137.5,1987.3
2001,1,24.5,138.5,1988.6
2001,1,24.5,139.5,1991.6
2001,1,24.5,140.5,1997.1
2001,1,24.5,141.5,2000.3
2001,1,24.5,142.5,2000.8
2001,1,24.5,143.5,2001
2001,1,24.5,144.5,2000.6
2001,1,24.5,145.5,2000.7
2001,1,24.5,146.5,2001.8
2001,1,24.5,147.5,2001.9
2001,1,24.5,148.5,2001.2
