2008,1,10.5,133.5,1935.4
2008,1,10.5,134.5,1935
2008,1,10.5,135.5,1934.6
2008,1,10.5,136.5,1934.9
2008,1,10.5,137.5,1935.9
2008,1,10.5,138.5,1937.5
2008,1,10.5,139.5,1938.3
2008,1,10.5,140.5,1938.3
2008,1,10.5,141.5,1938.5
2008,1,10.5,142.5,1938.7
2008,1,10.5,143.5,1938.5
2008,1,10.5,144.5,1938.4
2008,1,10.5,145.5,1937.5
2008,1,10.5,146.5,1936.2
2008,1,10.5,147.5,1935.8
2008,1,10.5,148.5,1936.2
2008,1,10.5,149.5,1938
2008,1,10.5,150.5,1940.7
2008,1,10.5,151.5,1943
2008,1,10.5,152.5,1945
2008,1,10.5,153.5,1946.9
2008,1,10.5,160.5,1952.5
2008,1,10.5,161.5,1952.9
2008,1,10.5,162.5,1952.7
2008,1,10.5,163.5,1952.7
2008,1,10.5,164.5,1954.4
2008,1,10.5,165.5,1958.1
2008,1,10.5,166.5,1961.7
2008,1,10.5,167.5,1965.8
2008,1,10.5,259.5,1943.2
2008,1,10.5,260.5,1942.7
2008,1,10.5,261.5,1942.4
2008,1,10.5,262.5,1942.1
2008,1,10.5,263.5,1942
2008,1,10.5,264.5,1944.4
2008,1,10.5,265.5,1950.6
2008,1,10.5,266.5,1959.6
2008,1,10.5,267.5,1970.5
2008,1,10.5,268.5,1976.9
2008,1,10.5,269.5,1970.6
2008,1,11.5,133.5,1935
2008,1,11.5,134.5,1934.8
2008,1,11.5,135.5,1934.3
2008,1,11.5,136.5,1934.2
2008,1,11.5,137.5,1934.9
2008,1,11.5,138.5,1936.1
2008,1,11.5,139.5,1936.8
2008,1,11.5,140.5,1937.1
2008,1,11.5,141.5,1937.8
2008,1,11.5,142.5,1938.5
2008,1,11.5,143.5,1938.9
2008,1,11.5,144.5,1939.5
2008,1,11.5,145.5,1939.3
2008,1,11.5,146.5,1938.7
2008,1,11.5,147.5,1938.7
2008,1,11.5,148.5,1939.2
2008,1,11.5,149.5,1941.4
2008,1,11.5,150.5,1943.8
2008,1,11.5,151.5,1946.2
2008,1,11.5,152.5,1948.6
2008,1,11.5,160.5,1959.4
2008,1,11.5,161.5,1960.3
2008,1,11.5,162.5,1960.6
2008,1,11.5,163.5,1960.6
2008,1,11.5,164.5,1960.6
2008,1,11.5,165.5,1963.1
2008,1,11.5,166.5,1965.8
2008,1,11.5,167.5,1968.7
2008,1,11.5,168.5,1971.7
2008,1,11.5,255.5,1930
2008,1,11.5,256.5,1932.4
2008,1,11.5,257.5,1935.1
2008,1,11.5,258.5,1936.8
2008,1,11.5,259.5,1937.5
2008,1,11.5,260.5,1937.8
2008,1,11.5,261.5,1937
2008,1,11.5,262.5,1936.4
2008,1,11.5,263.5,1937.1
2008,1,11.5,264.5,1938.7
2008,1,11.5,265.5,1939.5
2008,1,11.5,266.5,1946.7
2008,1,11.5,267.5,1962.9
2008,1,11.5,268.5,1980.4
2008,1,11.5,269.5,1971
2008,1,12.5,133.5,1936.5
2008,1,12.5,134.5,1936.4
2008,1,12.5,135.5,1935.8
2008,1,12.5,136.5,1935.7
2008,1,12.5,137.5,1936.4
2008,1,12.5,138.5,1937.5
2008,1,12.5,139.5,1938.2
2008,1,12.5,140.5,1938.9
2008,1,12.5,141.5,1940
2008,1,12.5,142.5,1941.1
2008,1,12.5,143.5,1941.9
2008,1,12.5,144.5,1942.9
2008,1,12.5,145.5,1943.3
2008,1,12.5,146.5,1943.5
2008,1,12.5,147.5,1944
2008,1,12.5,148.5,1944.5
2008,1,12.5,149.5,1946.1
2008,1,12.5,150.5,1948
2008,1,12.5,151.5,1950.3
2008,1,12.5,152.5,1953
2008,1,12.5,160.5,1966.8
2008,1,12.5,161.5,1968.4
2008,1,12.5,162.5,1969.5
2008,1,12.5,163.5,1969.8
2008,1,12.5,164.5,1970
2008,1,12.5,165.5,1970.9
2008,1,12.5,166.5,1972.3
2008,1,12.5,167.5,1974
2008,1,12.5,168.5,1975.8
2008,1,12.5,251.5,1913.4
2008,1,12.5,252.5,1920
2008,1,12.5,253.5,1924.3
2008,1,12.5,254.5,1925.8
2008,1,12.5,255.5,1926
2008,1,12.5,256.5,1926.3
2008,1,12.5,257.5,1927.7
2008,1,12.5,258.5,1929.3
2008,1,12.5,259.5,1931.6
2008,1,12.5,260.5,1934.7
2008,1,12.5,261.5,1933.3
2008,1,12.5,262.5,1933.5
2008,1,12.5,263.5,1941.4
2008,1,12.5,264.5,1945.1
2008,1,12.5,265.5,1943.3
2008,1,12.5,266.5,1946.1
2008,1,12.5,267.5,1943.8
2008,1,12.5,268.5,1948
2008,1,12.5,269.5,1962
2008,1,13.5,133.5,1939.4
2008,1,13.5,134.5,1939.4
2008,1,13.5,135.5,1938.9
2008,1,13.5,136.5,1939.2
2008,1,13.5,137.5,1940.6
2008,1,13.5,138.5,1941.7
2008,1,13.5,139.5,1942.5
2008,1,13.5,140.5,1943.3
2008,1,13.5,141.5,1944.7
2008,1,13.5,142.5,1946.1
2008,1,13.5,143.5,1947.1
2008,1,13.5,144.5,1948.3
2008,1,13.5,145.5,1949.2
2008,1,13.5,146.5,1950.1
2008,1,13.5,147.5,1951.1
2008,1,13.5,148.5,1951.3
2008,1,13.5,149.5,1952
2008,1,13.5,150.5,1953.1
2008,1,13.5,151.5,1955.3
2008,1,13.5,152.5,1958.3
2008,1,13.5,161.5,1976.3
2008,1,13.5,162.5,1978
2008,1,13.5,163.5,1979.1
2008,1,13.5,164.5,1980.3
2008,1,13.5,165.5,1980.3
2008,1,13.5,166.5,1980.5
2008,1,13.5,167.5,1980.9
2008,1,13.5,168.5,1981.4
2008,1,13.5,246.5,1909.4
2008,1,13.5,247.5,1902.4
2008,1,13.5,248.5,1900.5
2008,1,13.5,249.5,1902.5
2008,1,13.5,250.5,1907.8
2008,1,13.5,251.5,1915.7
2008,1,13.5,252.5,1923
2008,1,13.5,253.5,1926.8
2008,1,13.5,254.5,1926.4
2008,1,13.5,255.5,1923.3
2008,1,13.5,256.5,1920.5
2008,1,13.5,257.5,1920.1
2008,1,13.5,258.5,1920.9
2008,1,13.5,259.5,1924.6
2008,1,13.5,260.5,1936.8
2008,1,13.5,261.5,1947.2
2008,1,13.5,262.5,1949.5
2008,1,13.5,263.5,1957.4
2008,1,13.5,264.5,1966.1
2008,1,13.5,265.5,1974.6
2008,1,13.5,266.5,1959.4
2008,1,13.5,267.5,1941.2
2008,1,13.5,268.5,1942.8
2008,1,14.5,133.5,1942.7
2008,1,14.5,134.5,1942.9
2008,1,14.5,135.5,1942.8
2008,1,14.5,136.5,1943.1
2008,1,14.5,137.5,1944.3
2008,1,14.5,138.5,1946.1
2008,1,14.5,139.5,1947.3
2008,1,14.5,140.5,1948.4
2008,1,14.5,141.5,1950.1
2008,1,14.5,142.5,1951.9
2008,1,14.5,143.5,1953.2
2008,1,14.5,144.5,1954.5
2008,1,14.5,145.5,1955.5
2008,1,14.5,146.5,1956.4
2008,1,14.5,147.5,1957.1
2008,1,14.5,148.5,1957.5
2008,1,14.5,149.5,1958.1
2008,1,14.5,150.5,1959.2
2008,1,14.5,151.5,1961.3
2008,1,14.5,161.5,1982.9
2008,1,14.5,162.5,1984.8
2008,1,14.5,163.5,1986.1
2008,1,14.5,164.5,1987
2008,1,14.5,165.5,1987.5
2008,1,14.5,166.5,1987.3
2008,1,14.5,167.5,1987
2008,1,14.5,168.5,1986.8
2008,1,14.5,241.5,1957.3
2008,1,14.5,242.5,1950.2
2008,1,14.5,243.5,1942.8
2008,1,14.5,244.5,1933.6
2008,1,14.5,245.5,1922.6
2008,1,14.5,246.5,1912
2008,1,14.5,247.5,1905.9
2008,1,14.5,248.5,1904.9
2008,1,14.5,249.5,1907.3
2008,1,14.5,250.5,1912.7
2008,1,14.5,251.5,1920.7
2008,1,14.5,252.5,1928.2
2008,1,14.5,253.5,1931.4
2008,1,14.5,254.5,1930.6
2008,1,14.5,255.5,1921.5
2008,1,14.5,256.5,1916.1
2008,1,14.5,257.5,1914.8
2008,1,14.5,258.5,1914.6
2008,1,14.5,259.5,1919.3
2008,1,14.5,260.5,1927
2008,1,14.5,261.5,1936.4
2008,1,14.5,262.5,1948.3
2008,1,14.5,263.5,1965.9
2008,1,14.5,264.5,1970.7
2008,1,14.5,265.5,1968.4
2008,1,14.5,266.5,1957.8
2008,1,14.5,267.5,1947.2
2008,1,15.5,133.5,1946.9
2008,1,15.5,134.5,1947.6
2008,1,15.5,135.5,1947.9
2008,1,15.5,136.5,1948.3
2008,1,15.5,137.5,1949.4
2008,1,15.5,138.5,1950.9
2008,1,15.5,139.5,1952
2008,1,15.5,140.5,1953.3
2008,1,15.5,141.5,1955.2
2008,1,15.5,142.5,1957.1
2008,1,15.5,143.5,1958.6
2008,1,15.5,144.5,1960
2008,1,15.5,145.5,1960.9
2008,1,15.5,146.5,1961.4
2008,1,15.5,147.5,1961.4
2008,1,15.5,148.5,1961.9
2008,1,15.5,149.5,1962.7
2008,1,15.5,150.5,1964.2
2008,1,15.5,151.5,1966.2
2008,1,15.5,161.5,1985.5
2008,1,15.5,162.5,1987.7
2008,1,15.5,163.5,1989.1
2008,1,15.5,164.5,1990
2008,1,15.5,165.5,1990.9
2008,1,15.5,166.5,1991
2008,1,15.5,167.5,1990.9
2008,1,15.5,168.5,1990.8
2008,1,15.5,234.5,1996.2
2008,1,15.5,235.5,1995.8
2008,1,15.5,236.5,1995.5
2008,1,15.5,237.5,1994.8
2008,1,15.5,238.5,1972
2008,1,15.5,239.5,1970.7
2008,1,15.5,240.5,1968.7
2008,1,15.5,241.5,1963.1
2008,1,15.5,242.5,1954.5
2008,1,15.5,243.5,1946.5
2008,1,15.5,244.5,1937.9
2008,1,15.5,245.5,1927.8
2008,1,15.5,246.5,1918.3
2008,1,15.5,247.5,1913.5
2008,1,15.5,248.5,1913.7
2008,1,15.5,249.5,1916.5
2008,1,15.5,250.5,1921.3
2008,1,15.5,251.5,1930.6
2008,1,15.5,252.5,1938.1
2008,1,15.5,253.5,1938.5
2008,1,15.5,254.5,1934.9
2008,1,15.5,255.5,1927.4
2008,1,15.5,256.5,1920.6
2008,1,15.5,257.5,1916.9
2008,1,15.5,258.5,1915.3
2008,1,15.5,259.5,1915.4
2008,1,15.5,260.5,1916.9
2008,1,15.5,261.5,1919
2008,1,15.5,262.5,1929
2008,1,15.5,264.5,1964
2008,1,15.5,265.5,1962.7
2008,1,16.5,133.5,1952
2008,1,16.5,134.5,1952.5
2008,1,16.5,135.5,1952.9
2008,1,16.5,136.5,1953.4
2008,1,16.5,137.5,1954.4
2008,1,16.5,138.5,1955.5
2008,1,16.5,139.5,1956.3
2008,1,16.5,140.5,1957.4
2008,1,16.5,141.5,1959.3
2008,1,16.5,142.5,1961.3
2008,1,16.5,143.5,1962.8
2008,1,16.5,144.5,1964.3
2008,1,16.5,145.5,1965.4
2008,1,16.5,146.5,1966.1
2008,1,16.5,147.5,1965.9
2008,1,16.5,148.5,1965.5
2008,1,16.5,149.5,1966.1
2008,1,16.5,150.5,1967.6
2008,1,16.5,151.5,1969.7
2008,1,16.5,161.5,1986.5
2008,1,16.5,162.5,1988.6
2008,1,16.5,163.5,1990
2008,1,16.5,164.5,1991.2
2008,1,16.5,165.5,1992.8
2008,1,16.5,166.5,1993.7
2008,1,16.5,167.5,1993.8
2008,1,16.5,168.5,1993.6
2008,1,16.5,224.5,1996
2008,1,16.5,225.5,1999.1
2008,1,16.5,226.5,2001
2008,1,16.5,227.5,2001.4
2008,1,16.5,228.5,2001
2008,1,16.5,229.5,2001.3
2008,1,16.5,230.5,2002.2
2008,1,16.5,231.5,2003.4
2008,1,16.5,232.5,2004
2008,1,16.5,233.5,2003.5
2008,1,16.5,234.5,2002.5
2008,1,16.5,235.5,2002.1
2008,1,16.5,236.5,2001.9
2008,1,16.5,237.5,2001.5
2008,1,16.5,238.5,2001.4
2008,1,16.5,239.5,2000.5
2008,1,16.5,240.5,1998.8
2008,1,16.5,241.5,1971.7
2008,1,16.5,242.5,1963.2
2008,1,16.5,243.5,1955.3
2008,1,16.5,244.5,1947.4
2008,1,16.5,245.5,1938.2
2008,1,16.5,246.5,1929.6
2008,1,16.5,247.5,1926.7
2008,1,16.5,248.5,1928.8
2008,1,16.5,249.5,1933.7
2008,1,16.5,250.5,1940.4
2008,1,16.5,251.5,1948.3
2008,1,16.5,252.5,1954
2008,1,16.5,253.5,1953.9
2008,1,16.5,254.5,1948.2
2008,1,16.5,255.5,1939.8
2008,1,16.5,256.5,1931.9
2008,1,16.5,257.5,1925.9
2008,1,16.5,258.5,1922.2
2008,1,16.5,259.5,1919.8
2008,1,17.5,133.5,1956.9
2008,1,17.5,134.5,1956.3
2008,1,17.5,135.5,1956.3
2008,1,17.5,136.5,1957
2008,1,17.5,137.5,1958.1
2008,1,17.5,138.5,1958.8
2008,1,17.5,139.5,1959.2
2008,1,17.5,140.5,1960
2008,1,17.5,141.5,1961.5
2008,1,17.5,142.5,1963.5
2008,1,17.5,143.5,1965
2008,1,17.5,144.5,1966.5
2008,1,17.5,145.5,1967.6
2008,1,17.5,146.5,1968.3
2008,1,17.5,147.5,1967.8
2008,1,17.5,148.5,1967.4
2008,1,17.5,149.5,1967.8
2008,1,17.5,150.5,1969.3
2008,1,17.5,161.5,1987
2008,1,17.5,162.5,1988.7
2008,1,17.5,163.5,1990.4
2008,1,17.5,164.5,1992.4
2008,1,17.5,165.5,1994.8
2008,1,17.5,166.5,1995.9
2008,1,17.5,167.5,1995.9
2008,1,17.5,168.5,1995.4
2008,1,17.5,213.5,1992.9
2008,1,17.5,214.5,1994.8
2008,1,17.5,215.5,1996
2008,1,17.5,216.5,1996.2
2008,1,17.5,217.5,1995
2008,1,17.5,218.5,1992.5
2008,1,17.5,219.5,1990.2
2008,1,17.5,220.5,1989.8
2008,1,17.5,221.5,1991.4
2008,1,17.5,222.5,1994.6
2008,1,17.5,223.5,1998.6
2008,1,17.5,224.5,2002.3
2008,1,17.5,225.5,2005.7
2008,1,17.5,226.5,2007.7
2008,1,17.5,227.5,2008.5
2008,1,17.5,228.5,2008.6
2008,1,17.5,229.5,2008.6
2008,1,17.5,230.5,2009.3
2008,1,17.5,231.5,2011
2008,1,17.5,232.5,2012.4
2008,1,17.5,233.5,2012.2
2008,1,17.5,234.5,2010.9
2008,1,17.5,235.5,2010.5
2008,1,17.5,236.5,2010.7
2008,1,17.5,237.5,2010.7
2008,1,17.5,238.5,2011.1
2008,1,17.5,239.5,2010.1
2008,1,17.5,240.5,2006.1
2008,1,17.5,241.5,2002.9
2008,1,17.5,242.5,1998
2008,1,17.5,243.5,1991.7
2008,1,17.5,244.5,1960.5
2008,1,17.5,245.5,1954.4
2008,1,17.5,246.5,1949.4
2008,1,17.5,247.5,1948.4
2008,1,17.5,248.5,1951.1
2008,1,17.5,249.5,1956.4
2008,1,17.5,250.5,1963.3
2008,1,17.5,251.5,1969.9
2008,1,17.5,252.5,1973.4
2008,1,17.5,253.5,1971.9
2008,1,17.5,254.5,1965.1
2008,1,17.5,255.5,1955.5
2008,1,17.5,256.5,1947.4
2008,1,17.5,257.5,1936.6
2008,1,18.5,133.5,1961.4
2008,1,18.5,134.5,1960.3
2008,1,18.5,135.5,1960.4
2008,1,18.5,136.5,1961.8
2008,1,18.5,137.5,1963.1
2008,1,18.5,138.5,1963.2
2008,1,18.5,139.5,1963
2008,1,18.5,140.5,1963.3
2008,1,18.5,141.5,1964.4
2008,1,18.5,142.5,1966.1
2008,1,18.5,143.5,1967
2008,1,18.5,144.5,1967.9
2008,1,18.5,145.5,1968.7
2008,1,18.5,146.5,1969.4
2008,1,18.5,147.5,1969.7
2008,1,18.5,148.5,1969.9
2008,1,18.5,149.5,1970.7
2008,1,18.5,150.5,1972.2
2008,1,18.5,161.5,1986.9
2008,1,18.5,162.5,1988.6
2008,1,18.5,163.5,1990.7
2008,1,18.5,164.5,1993.6
2008,1,18.5,165.5,1995.8
2008,1,18.5,166.5,1996.6
2008,1,18.5,167.5,1996.6
2008,1,18.5,168.5,1996.2
2008,1,18.5,195.5,2002.7
2008,1,18.5,196.5,2003.8
2008,1,18.5,197.5,2004.4
2008,1,18.5,198.5,2004.9
2008,1,18.5,199.5,2006
2008,1,18.5,200.5,2007.6
2008,1,18.5,201.5,2008.8
2008,1,18.5,202.5,2009.2
2008,1,18.5,203.5,2009
2008,1,18.5,204.5,2007.6
2008,1,18.5,205.5,2005.4
2008,1,18.5,206.5,2003.2
2008,1,18.5,207.5,2001.4
2008,1,18.5,208.5,1999.7
2008,1,18.5,209.5,1996.8
2008,1,18.5,210.5,1994
2008,1,18.5,211.5,1993.3
2008,1,18.5,212.5,1994.3
2008,1,18.5,213.5,1996.2
2008,1,18.5,214.5,1998.4
2008,1,18.5,215.5,2000.3
2008,1,18.5,216.5,2001
2008,1,18.5,217.5,2000.2
2008,1,18.5,218.5,1998.1
2008,1,18.5,219.5,1996.2
2008,1,18.5,220.5,1996.3
2008,1,18.5,221.5,1998.3
2008,1,18.5,222.5,2001.9
2008,1,18.5,223.5,2006
2008,1,18.5,224.5,2010
2008,1,18.5,225.5,2013.7
2008,1,18.5,226.5,2015.8
2008,1,18.5,227.5,2016.8
2008,1,18.5,228.5,2017.3
2008,1,18.5,229.5,2016.9
2008,1,18.5,230.5,2017.4
2008,1,18.5,231.5,2019
2008,1,18.5,232.5,2022
2008,1,18.5,233.5,2022.1
2008,1,18.5,234.5,2021.2
2008,1,18.5,235.5,2021.1
2008,1,18.5,236.5,2021.5
2008,1,18.5,237.5,2021.4
2008,1,18.5,238.5,2021.4
2008,1,18.5,239.5,2020.4
2008,1,18.5,240.5,2018.1
2008,1,18.5,241.5,2014.7
2008,1,18.5,242.5,2010.5
2008,1,18.5,243.5,2006.4
2008,1,18.5,244.5,2002.1
2008,1,18.5,245.5,1998.4
2008,1,18.5,246.5,1995.9
2008,1,18.5,247.5,1972.3
2008,1,18.5,248.5,1975.2
2008,1,18.5,249.5,1980
2008,1,18.5,250.5,1985.8
2008,1,18.5,251.5,1991.5
2008,1,18.5,252.5,1994.3
2008,1,18.5,253.5,1991.8
2008,1,18.5,254.5,1983.7
2008,1,18.5,255.5,1968.6
2008,1,19.5,133.5,1965
2008,1,19.5,134.5,1963.9
2008,1,19.5,135.5,1964.5
2008,1,19.5,136.5,1966.7
2008,1,19.5,137.5,1968.1
2008,1,19.5,138.5,1968
2008,1,19.5,139.5,1967.5
2008,1,19.5,140.5,1967.3
2008,1,19.5,141.5,1968.1
2008,1,19.5,142.5,1969.3
2008,1,19.5,143.5,1969.8
2008,1,19.5,144.5,1969.7
2008,1,19.5,145.5,1969.8
2008,1,19.5,146.5,1971.3
2008,1,19.5,147.5,1972.7
2008,1,19.5,148.5,1973.6
2008,1,19.5,149.5,1974.9
2008,1,19.5,150.5,1976.6
2008,1,19.5,161.5,1987
2008,1,19.5,162.5,1989.3
2008,1,19.5,163.5,1991.6
2008,1,19.5,164.5,1994.7
2008,1,19.5,165.5,1996.5
2008,1,19.5,166.5,1997.1
2008,1,19.5,167.5,1997.4
2008,1,19.5,168.5,1997.7
2008,1,19.5,192.5,2008
2008,1,19.5,193.5,2006.8
2008,1,19.5,194.5,2006.7
2008,1,19.5,195.5,2007
2008,1,19.5,196.5,2007.7
2008,1,19.5,197.5,2008.5
2008,1,19.5,198.5,2009.6
2008,1,19.5,199.5,2011.4
2008,1,19.5,200.5,2013.8
2008,1,19.5,201.5,2015.4
2008,1,19.5,202.5,2015.6
2008,1,19.5,203.5,2015.7
2008,1,19.5,206.5,2011.4
2008,1,19.5,207.5,2009.6
2008,1,19.5,208.5,2007.3
2008,1,19.5,209.5,2003.8
2008,1,19.5,210.5,2000.8
2008,1,19.5,211.5,1999.7
2008,1,19.5,212.5,2000.3
2008,1,19.5,213.5,2001.7
2008,1,19.5,214.5,2004.1
2008,1,19.5,215.5,2006.4
2008,1,19.5,216.5,2007.6
2008,1,19.5,217.5,2007.7
2008,1,19.5,218.5,2006.7
2008,1,19.5,219.5,2005.1
2008,1,19.5,220.5,2005.7
2008,1,19.5,221.5,2007.8
2008,1,19.5,222.5,2011.1
2008,1,19.5,223.5,2015.3
2008,1,19.5,224.5,2019.4
2008,1,19.5,225.5,2023.8
2008,1,19.5,226.5,2025.4
2008,1,19.5,227.5,2026.2
2008,1,19.5,228.5,2027.8
2008,1,19.5,229.5,2027.6
2008,1,19.5,230.5,2028.2
2008,1,19.5,231.5,2029.9
2008,1,19.5,232.5,2031.5
2008,1,19.5,233.5,2032.4
2008,1,19.5,234.5,2032.9
2008,1,19.5,235.5,2033.3
2008,1,19.5,236.5,2033.4
2008,1,19.5,237.5,2033
2008,1,19.5,238.5,2032.9
2008,1,19.5,239.5,2032.1
2008,1,19.5,240.5,2030.6
2008,1,19.5,241.5,2027.8
2008,1,19.5,242.5,2024.1
2008,1,19.5,243.5,2021.4
2008,1,19.5,244.5,2019.6
2008,1,19.5,245.5,2017.6
2008,1,19.5,246.5,2015.7
2008,1,19.5,247.5,2016.1
2008,1,19.5,248.5,2018.6
2008,1,19.5,249.5,2022
2008,1,19.5,250.5,2025.1
2008,1,19.5,251.5,2029.6
2008,1,19.5,252.5,2033.7
2008,1,19.5,253.5,2032.6
2008,1,19.5,254.5,2022.1
2008,1,20.5,133.5,1968.5
2008,1,20.5,134.5,1968
2008,1,20.5,135.5,1969.2
2008,1,20.5,136.5,1972.1
2008,1,20.5,137.5,1973.3
2008,1,20.5,138.5,1973.3
2008,1,20.5,139.5,1972.8
2008,1,20.5,140.5,1972.4
2008,1,20.5,141.5,1972.9
2008,1,20.5,142.5,1973.8
2008,1,20.5,143.5,1974.4
2008,1,20.5,144.5,1974.8
2008,1,20.5,145.5,1975.2
2008,1,20.5,146.5,1976.6
2008,1,20.5,147.5,1977.6
2008,1,20.5,148.5,1978.4
2008,1,20.5,149.5,1979.8
2008,1,20.5,161.5,1988.6
2008,1,20.5,162.5,1990.5
2008,1,20.5,163.5,1992.4
2008,1,20.5,164.5,1994.9
2008,1,20.5,165.5,1998.4
2008,1,20.5,166.5,1998.5
2008,1,20.5,167.5,1998.8
2008,1,20.5,168.5,1999.4
2008,1,20.5,189.5,2018.4
2008,1,20.5,190.5,2018.6
2008,1,20.5,191.5,2017.7
2008,1,20.5,192.5,2015.7
2008,1,20.5,193.5,2014
2008,1,20.5,194.5,2013.1
2008,1,20.5,195.5,2012.7
2008,1,20.5,196.5,2012.6
2008,1,20.5,197.5,2013.3
2008,1,20.5,198.5,2014.8
2008,1,20.5,199.5,2016.8
2008,1,20.5,200.5,2019.5
2008,1,20.5,201.5,2021.5
2008,1,20.5,202.5,2021.9
2008,1,20.5,205.5,2020.6
2008,1,20.5,206.5,2019.1
2008,1,20.5,207.5,2017.6
2008,1,20.5,208.5,2015.2
2008,1,20.5,209.5,2011.6
2008,1,20.5,210.5,2008.6
2008,1,20.5,211.5,2007.2
2008,1,20.5,212.5,2007.3
2008,1,20.5,213.5,2007.7
2008,1,20.5,214.5,2010.3
2008,1,20.5,215.5,2012.8
2008,1,20.5,216.5,2015.2
2008,1,20.5,217.5,2016.5
2008,1,20.5,218.5,2017.2
2008,1,20.5,219.5,2017.2
2008,1,20.5,220.5,2017.7
2008,1,20.5,221.5,2019.8
2008,1,20.5,222.5,2023.3
2008,1,20.5,223.5,2027.2
2008,1,20.5,224.5,2031
2008,1,20.5,225.5,2034.3
2008,1,20.5,226.5,2036
2008,1,20.5,227.5,2037.4
2008,1,20.5,228.5,2039.1
2008,1,20.5,229.5,2039.6
2008,1,20.5,230.5,2040.3
2008,1,20.5,231.5,2041.7
2008,1,20.5,232.5,2042.7
2008,1,20.5,233.5,2043.3
2008,1,20.5,234.5,2043.8
2008,1,20.5,235.5,2044
2008,1,20.5,236.5,2043.7
2008,1,20.5,237.5,2043.3
2008,1,20.5,238.5,2043.3
2008,1,20.5,239.5,2043
2008,1,20.5,240.5,2042
2008,1,20.5,241.5,2039.7
2008,1,20.5,242.5,2036.4
2008,1,20.5,243.5,2034.6
2008,1,20.5,244.5,2034.2
2008,1,20.5,245.5,2033.4
2008,1,20.5,246.5,2032.4
2008,1,20.5,247.5,2033.1
2008,1,20.5,248.5,2035.3
2008,1,20.5,249.5,2038.1
2008,1,20.5,250.5,2039.8
2008,1,20.5,251.5,2042
2008,1,20.5,252.5,2045.5
2008,1,20.5,253.5,2043.9
2008,1,21.5,133.5,1972.4
2008,1,21.5,134.5,1973
2008,1,21.5,135.5,1974.5
2008,1,21.5,136.5,1976.9
2008,1,21.5,137.5,1979.1
2008,1,21.5,138.5,1979.7
2008,1,21.5,139.5,1979.5
2008,1,21.5,140.5,1979.4
2008,1,21.5,141.5,1979.7
2008,1,21.5,142.5,1980.3
2008,1,21.5,143.5,1981.6
2008,1,21.5,144.5,1983.4
2008,1,21.5,145.5,1984.4
2008,1,21.5,146.5,1984.6
2008,1,21.5,147.5,1984.5
2008,1,21.5,148.5,1984.6
2008,1,21.5,149.5,1985.5
2008,1,21.5,161.5,1991.6
2008,1,21.5,162.5,1992.4
2008,1,21.5,163.5,1993.7
2008,1,21.5,164.5,1996.2
2008,1,21.5,165.5,1998.4
2008,1,21.5,166.5,2000.8
2008,1,21.5,167.5,2001.8
2008,1,21.5,168.5,2002.4
2008,1,21.5,186.5,2022.8
2008,1,21.5,187.5,2023.7
2008,1,21.5,188.5,2024.5
2008,1,21.5,189.5,2025.1
2008,1,21.5,190.5,2025.6
2008,1,21.5,191.5,2025
2008,1,21.5,192.5,2023.2
2008,1,21.5,193.5,2021.5
2008,1,21.5,194.5,2020.6
2008,1,21.5,195.5,2019.7
2008,1,21.5,196.5,2018.6
2008,1,21.5,197.5,2018.9
2008,1,21.5,198.5,2020.7
2008,1,21.5,199.5,2022.8
2008,1,21.5,200.5,2025.5
2008,1,21.5,201.5,2027.9
2008,1,21.5,203.5,2029.4
2008,1,21.5,204.5,2028.8
2008,1,21.5,205.5,2027.3
2008,1,21.5,206.5,2026.1
2008,1,21.5,207.5,2024.8
2008,1,21.5,208.5,2022.5
2008,1,21.5,209.5,2019.4
2008,1,21.5,210.5,2016.7
2008,1,21.5,211.5,2015.5
2008,1,21.5,212.5,2015.5
2008,1,21.5,213.5,2016.3
2008,1,21.5,214.5,2018.4
2008,1,21.5,215.5,2021.2
2008,1,21.5,216.5,2023.5
2008,1,21.5,217.5,2025.4
2008,1,21.5,218.5,2026.7
2008,1,21.5,219.5,2027.6
2008,1,21.5,220.5,2029.2
2008,1,21.5,221.5,2031.8
2008,1,21.5,222.5,2035
2008,1,21.5,223.5,2038.6
2008,1,21.5,224.5,2042
2008,1,21.5,225.5,2044.7
2008,1,21.5,226.5,2046.3
2008,1,21.5,227.5,2047.9
2008,1,21.5,228.5,2049.9
2008,1,21.5,229.5,2050.9
2008,1,21.5,230.5,2052
2008,1,21.5,231.5,2053.5
2008,1,21.5,232.5,2054
2008,1,21.5,233.5,2053.7
2008,1,21.5,234.5,2052.7
2008,1,21.5,235.5,2051.7
2008,1,21.5,236.5,2050.9
2008,1,21.5,237.5,2050.4
2008,1,21.5,238.5,2050.8
2008,1,21.5,239.5,2050.8
2008,1,21.5,240.5,2050
2008,1,21.5,241.5,2047.8
2008,1,21.5,242.5,2044.9
2008,1,21.5,243.5,2043.3
2008,1,21.5,244.5,2043.4
2008,1,21.5,245.5,2043.5
2008,1,21.5,246.5,2043.6
2008,1,21.5,247.5,2044.8
2008,1,21.5,248.5,2047.2
2008,1,21.5,249.5,2050.8
2008,1,21.5,250.5,2052.7
2008,1,21.5,251.5,2055.3
2008,1,21.5,252.5,2056.8
2008,1,21.5,253.5,2053.6
2008,1,21.5,254.5,2047.5
2008,1,22.5,133.5,1979.2
2008,1,22.5,134.5,1980.1
