1985,1,10.5,130.5,1941.3
1985,1,10.5,131.5,1942
1985,1,10.5,132.5,1942.7
1985,1,10.5,133.5,1943
1985,1,10.5,134.5,1942.8
1985,1,10.5,135.5,1942.6
1985,1,10.5,136.5,1943.1
1985,1,10.5,137.5,1941.4
1985,1,10.5,138.5,1940
1985,1,10.5,139.5,1938.6
1985,1,10.5,140.5,1937.5
1985,1,10.5,189.5,1941.2
1985,1,10.5,190.5,1941.1
1985,1,10.5,191.5,1942
1985,1,10.5,192.5,1944.1
1985,1,10.5,193.5,1946.4
1985,1,10.5,194.5,1947.2
1985,1,10.5,195.5,1948.3
1985,1,10.5,196.5,1948.3
1985,1,10.5,197.5,1948.5
1985,1,11.5,130.5,1945.1
1985,1,11.5,131.5,1945.4
1985,1,11.5,132.5,1944.7
1985,1,11.5,133.5,1944.3
1985,1,11.5,134.5,1944
1985,1,11.5,135.5,1943.8
1985,1,11.5,136.5,1944.3
1985,1,11.5,137.5,1944.4
1985,1,11.5,138.5,1942.7
1985,1,11.5,139.5,1940.9
1985,1,11.5,140.5,1939
1985,1,11.5,190.5,1946.8
1985,1,11.5,191.5,1947.5
1985,1,11.5,192.5,1949.8
1985,1,11.5,193.5,1952.2
1985,1,11.5,194.5,1954.3
1985,1,11.5,195.5,1954.6
1985,1,11.5,196.5,1953.2
1985,1,11.5,197.5,1952.6
1985,1,11.5,198.5,1953.1
1985,1,12.5,129.5,1947.6
1985,1,12.5,130.5,1948.7
1985,1,12.5,131.5,1948.9
1985,1,12.5,132.5,1948
1985,1,12.5,133.5,1947.6
1985,1,12.5,134.5,1947.2
1985,1,12.5,135.5,1946.9
1985,1,12.5,136.5,1947.5
1985,1,12.5,137.5,1948
1985,1,12.5,138.5,1946.1
1985,1,12.5,139.5,1943.6
1985,1,12.5,140.5,1941
1985,1,12.5,191.5,1953.3
1985,1,12.5,192.5,1955.4
1985,1,12.5,193.5,1957.6
1985,1,12.5,194.5,1959.7
1985,1,12.5,195.5,1959.9
1985,1,12.5,196.5,1958.6
1985,1,12.5,197.5,1957.7
1985,1,12.5,198.5,1957.7
1985,1,12.5,199.5,1958
1985,1,13.5,129.5,1950.4
1985,1,13.5,130.5,1951.1
1985,1,13.5,131.5,1951.6
1985,1,13.5,132.5,1952
1985,1,13.5,133.5,1952.3
1985,1,13.5,134.5,1951.9
1985,1,13.5,135.5,1951.7
1985,1,13.5,136.5,1952.3
1985,1,13.5,137.5,1952.4
1985,1,13.5,138.5,1949.5
1985,1,13.5,139.5,1946.4
1985,1,13.5,140.5,1943.4
1985,1,13.5,192.5,1960.9
1985,1,13.5,193.5,1962.6
1985,1,13.5,194.5,1963.9
1985,1,13.5,195.5,1964.3
1985,1,13.5,196.5,1964.2
1985,1,13.5,197.5,1963.7
1985,1,13.5,198.5,1963.1
1985,1,13.5,199.5,1962.2
1985,1,13.5,200.5,1961.4
1985,1,14.5,129.5,1951.8
1985,1,14.5,130.5,1952.4
1985,1,14.5,131.5,1953.2
1985,1,14.5,132.5,1954.2
1985,1,14.5,133.5,1955
1985,1,14.5,134.5,1955.2
1985,1,14.5,135.5,1954.7
1985,1,14.5,136.5,1954.4
1985,1,14.5,137.5,1954.3
1985,1,14.5,138.5,1951.2
1985,1,14.5,139.5,1948.2
1985,1,14.5,140.5,1945.8
1985,1,14.5,193.5,1965.9
1985,1,14.5,194.5,1967.1
1985,1,14.5,195.5,1967.9
1985,1,14.5,196.5,1969.2
1985,1,14.5,197.5,1969
1985,1,14.5,198.5,1968.6
1985,1,14.5,199.5,1967.1
1985,1,14.5,200.5,1965.2
1985,1,15.5,129.5,1952.1
1985,1,15.5,130.5,1953.2
1985,1,15.5,131.5,1954.1
1985,1,15.5,132.5,1955.2
1985,1,15.5,133.5,1956.4
1985,1,15.5,134.5,1957.4
1985,1,15.5,135.5,1956.3
1985,1,15.5,136.5,1953.5
1985,1,15.5,137.5,1951.8
1985,1,15.5,138.5,1950.3
1985,1,15.5,139.5,1948.8
1985,1,15.5,140.5,1947.9
1985,1,15.5,193.5,1966.9
1985,1,15.5,194.5,1968.4
1985,1,15.5,195.5,1969.6
1985,1,15.5,196.5,1971.6
1985,1,15.5,197.5,1974.1
1985,1,15.5,198.5,1973.7
1985,1,15.5,199.5,1972.3
1985,1,15.5,200.5,1970.2
1985,1,15.5,201.5,1968.5
1985,1,16.5,128.5,1951.8
1985,1,16.5,129.5,1953.4
1985,1,16.5,130.5,1954.9
1985,1,16.5,131.5,1956
1985,1,16.5,132.5,1956.9
1985,1,16.5,133.5,1957.6
1985,1,16.5,134.5,1958.1
1985,1,16.5,135.5,1956.6
1985,1,16.5,136.5,1953.2
1985,1,16.5,137.5,1950.8
1985,1,16.5,138.5,1950.3
1985,1,16.5,139.5,1949.8
1985,1,16.5,140.5,1950.1
1985,1,16.5,194.5,1970.4
1985,1,16.5,195.5,1971.8
1985,1,16.5,196.5,1973.7
1985,1,16.5,197.5,1975.6
1985,1,16.5,198.5,1977
1985,1,16.5,199.5,1976.7
1985,1,16.5,200.5,1975.6
1985,1,16.5,201.5,1974.8
1985,1,16.5,202.5,1974.1
1985,1,17.5,128.5,1953.8
1985,1,17.5,129.5,1955.6
1985,1,17.5,130.5,1957.2
1985,1,17.5,131.5,1958.3
1985,1,17.5,132.5,1958.9
1985,1,17.5,133.5,1958.2
1985,1,17.5,134.5,1956.7
1985,1,17.5,135.5,1955.2
1985,1,17.5,136.5,1953.6
1985,1,17.5,137.5,1952.3
1985,1,17.5,138.5,1951.4
1985,1,17.5,139.5,1951.1
1985,1,17.5,140.5,1951.6
1985,1,17.5,195.5,1974.7
1985,1,17.5,196.5,1976.2
1985,1,17.5,197.5,1977.5
1985,1,17.5,198.5,1978.3
1985,1,17.5,199.5,1979.9
1985,1,17.5,200.5,1980.8
1985,1,17.5,201.5,1981.7
1985,1,17.5,202.5,1982.1
1985,1,17.5,203.5,1980.9
1985,1,18.5,128.5,1957.3
1985,1,18.5,129.5,1959.3
1985,1,18.5,130.5,1961.1
1985,1,18.5,131.5,1962.1
1985,1,18.5,132.5,1962.1
1985,1,18.5,133.5,1960.9
1985,1,18.5,134.5,1959.1
1985,1,18.5,135.5,1957.4
1985,1,18.5,136.5,1955.8
1985,1,18.5,137.5,1954.8
1985,1,18.5,138.5,1954.6
1985,1,18.5,139.5,1954.6
1985,1,18.5,140.5,1955
1985,1,18.5,195.5,1978.7
1985,1,18.5,196.5,1980.2
1985,1,18.5,197.5,1981.8
1985,1,18.5,198.5,1983.6
1985,1,18.5,199.5,1985.5
1985,1,18.5,200.5,1986.9
1985,1,18.5,201.5,1988.4
1985,1,18.5,202.5,1989
1985,1,18.5,203.5,1987.7
1985,1,19.5,127.5,1960
1985,1,19.5,128.5,1962.2
1985,1,19.5,129.5,1964.4
1985,1,19.5,130.5,1966
1985,1,19.5,131.5,1966.6
1985,1,19.5,132.5,1966.1
1985,1,19.5,133.5,1965.4
1985,1,19.5,134.5,1964.9
1985,1,19.5,135.5,1963.2
1985,1,19.5,136.5,1960
1985,1,19.5,137.5,1959.1
1985,1,19.5,138.5,1959.8
1985,1,19.5,139.5,1959.9
1985,1,19.5,140.5,1960
1985,1,19.5,196.5,1985
1985,1,19.5,197.5,1987.2
1985,1,19.5,198.5,1990.2
1985,1,19.5,199.5,1992.9
1985,1,19.5,200.5,1995.7
1985,1,19.5,201.5,1995.3
1985,1,19.5,202.5,1995.3
1985,1,19.5,203.5,1993.9
1985,1,20.5,127.5,1964.4
1985,1,20.5,128.5,1967.4
1985,1,20.5,129.5,1969.7
1985,1,20.5,130.5,1970.6
1985,1,20.5,131.5,1970.9
1985,1,20.5,132.5,1970.4
1985,1,20.5,133.5,1970.1
1985,1,20.5,134.5,1970.6
1985,1,20.5,135.5,1969.3
1985,1,20.5,136.5,1966.2
1985,1,20.5,137.5,1966.2
1985,1,20.5,138.5,1965.5
1985,1,20.5,139.5,1965.1
1985,1,20.5,140.5,1965.1
1985,1,20.5,197.5,1992.7
1985,1,20.5,198.5,1995.7
1985,1,20.5,199.5,1998.4
1985,1,20.5,200.5,2000.6
1985,1,20.5,201.5,2003.2
1985,1,20.5,202.5,2002.9
1985,1,20.5,205.5,1995.8
1985,1,21.5,127.5,1969.3
1985,1,21.5,128.5,1973.5
1985,1,21.5,129.5,1975.9
1985,1,21.5,130.5,1975.7
1985,1,21.5,131.5,1975.7
1985,1,21.5,132.5,1975.4
1985,1,21.5,133.5,1975.5
1985,1,21.5,134.5,1976.4
1985,1,21.5,135.5,1975.8
1985,1,21.5,136.5,1973.4
1985,1,21.5,137.5,1972.7
1985,1,21.5,138.5,1970.8
1985,1,21.5,139.5,1970.2
1985,1,21.5,140.5,1971
1985,1,21.5,198.5,2000
1985,1,21.5,199.5,2002.8
1985,1,21.5,200.5,2006.6
1985,1,21.5,201.5,2011.2
1985,1,21.5,203.5,2010.8
1985,1,21.5,204.5,2008.4
1985,1,21.5,205.5,2004.5
1985,1,21.5,206.5,2000.1
1985,1,22.5,126.5,1971.7
1985,1,22.5,127.5,1974.2
1985,1,22.5,128.5,1979
1985,1,22.5,129.5,1981.6
1985,1,22.5,130.5,1981.6
1985,1,22.5,131.5,1981.8
1985,1,22.5,132.5,1981.4
1985,1,22.5,133.5,1981.4
1985,1,22.5,134.5,1982.3
1985,1,22.5,135.5,1982.1
1985,1,22.5,136.5,1980.3
1985,1,22.5,137.5,1979
1985,1,22.5,138.5,1977.7
1985,1,22.5,139.5,1977.7
1985,1,22.5,140.5,1979.3
1985,1,22.5,198.5,2006.5
1985,1,22.5,199.5,2009.2
1985,1,22.5,200.5,2013.1
1985,1,22.5,201.5,2017.1
1985,1,22.5,202.5,2019.7
1985,1,22.5,203.5,2022.2
1985,1,22.5,204.5,2018.6
1985,1,22.5,205.5,2013.9
1985,1,22.5,206.5,2009
1985,1,22.5,207.5,2004.8
1985,1,23.5,126.5,1974.2
1985,1,23.5,127.5,1976
1985,1,23.5,128.5,1980.6
1985,1,23.5,129.5,1983.7
1985,1,23.5,130.5,1985.1
1985,1,23.5,131.5,1986.2
1985,1,23.5,132.5,1985.4
1985,1,23.5,133.5,1985
1985,1,23.5,134.5,1985.3
1985,1,23.5,135.5,1985.8
1985,1,23.5,136.5,1985.8
1985,1,23.5,137.5,1985.7
1985,1,23.5,138.5,1985.3
1985,1,23.5,139.5,1986
1985,1,23.5,140.5,1988
1985,1,23.5,199.5,2017
1985,1,23.5,200.5,2020.3
1985,1,23.5,201.5,2023.9
1985,1,23.5,202.5,2026.6
1985,1,23.5,203.5,2028.4
1985,1,23.5,204.5,2028
1985,1,23.5,205.5,2023.4
1985,1,23.5,206.5,2019.3
1985,1,23.5,207.5,2015.4
1985,1,24.5,126.5,1978.7
1985,1,24.5,127.5,1978.9
1985,1,24.5,128.5,1981.4
1985,1,24.5,129.5,1983.7
1985,1,24.5,130.5,1985.9
1985,1,24.5,133.5,1989.7
1985,1,24.5,134.5,1989.9
1985,1,24.5,135.5,1990.9
1985,1,24.5,136.5,1992.2
1985,1,24.5,137.5,1992.8
1985,1,24.5,138.5,1991.7
1985,1,24.5,139.5,1991.6
1985,1,24.5,140.5,1992.5
1985,1,24.5,200.5,2025.3
1985,1,24.5,201.5,2028.6
1985,1,24.5,202.5,2031.7
1985,1,24.5,203.5,2034
1985,1,24.5,204.5,2035.5
1985,1,24.5,205.5,2030
1985,1,24.5,206.5,2025.8
1985,1,24.5,207.5,2022.3
1985,1,24.5,208.5,2019.5
1985,1,25.5,126.5,1987.7
1985,1,25.5,127.5,1985
1985,1,25.5,128.5,1983.6
1985,1,25.5,129.5,1983.5
1985,1,25.5,133.5,1996
1985,1,25.5,134.5,1996.2
1985,1,25.5,135.5,1997.5
1985,1,25.5,136.5,1999.2
1985,1,25.5,137.5,1998.6
1985,1,25.5,138.5,1996.4
1985,1,25.5,139.5,1994.2
1985,1,25.5,140.5,1992.3
1985,1,25.5,201.5,2031.4
1985,1,25.5,202.5,2035.1
1985,1,25.5,203.5,2036.8
1985,1,25.5,204.5,2036
1985,1,25.5,205.5,2033.3
1985,1,25.5,206.5,2028.6
1985,1,25.5,207.5,2025.7
1985,1,25.5,208.5,2024.8
1985,1,26.5,133.5,2001.4
1985,1,26.5,134.5,2002.4
1985,1,26.5,135.5,2004.1
1985,1,26.5,136.5,2005.9
1985,1,26.5,137.5,2005.5
1985,1,26.5,138.5,2001.2
1985,1,26.5,139.5,1997.7
1985,1,26.5,140.5,1995.1
1985,1,26.5,202.5,2038.1
1985,1,26.5,203.5,2039.5
1985,1,26.5,204.5,2038.9
1985,1,26.5,205.5,2036.7
1985,1,26.5,206.5,2033.4
1985,1,26.5,207.5,2031.9
1985,1,26.5,208.5,2032.3
1985,1,26.5,209.5,2032.9
1985,1,26.5,210.5,2033.6
1985,1,27.5,134.5,2008.2
1985,1,27.5,135.5,2010.3
1985,1,27.5,136.5,2011.1
1985,1,27.5,137.5,2009.9
1985,1,27.5,138.5,2004.4
1985,1,27.5,139.5,2001.2
1985,1,27.5,140.5,2000.1
1985,1,27.5,203.5,2044.9
1985,1,27.5,204.5,2046.1
1985,1,27.5,205.5,2045.4
1985,1,27.5,206.5,2043.3
1985,1,27.5,207.5,2042.8
1985,1,27.5,208.5,2043.8
1985,1,27.5,209.5,2043.8
1985,1,27.5,210.5,2043.2
1985,1,27.5,211.5,2043.6
1985,1,28.5,134.5,2015.3
1985,1,28.5,135.5,2017.4
1985,1,28.5,136.5,2015.6
1985,1,28.5,137.5,2013
1985,1,28.5,138.5,2007.6
1985,1,28.5,139.5,2005.1
1985,1,28.5,140.5,2005.6
1985,1,28.5,205.5,2052.5
1985,1,28.5,206.5,2051.4
1985,1,28.5,207.5,2052.1
1985,1,28.5,208.5,2055.1
1985,1,28.5,209.5,2053.7
1985,1,28.5,210.5,2052
1985,1,28.5,211.5,2052
1985,1,28.5,212.5,2054
1985,1,28.5,213.5,2054.4
1985,1,29.5,134.5,2024.1
1985,1,29.5,135.5,2024.3
1985,1,29.5,136.5,2020.6
1985,1,29.5,137.5,2017
1985,1,29.5,138.5,2011.8
1985,1,29.5,139.5,2012.1
1985,1,29.5,140.5,2015.9
1985,1,29.5,205.5,2055.9
1985,1,29.5,206.5,2055.3
1985,1,29.5,207.5,2056.1
1985,1,29.5,208.5,2058.1
1985,1,29.5,209.5,2059.4
1985,1,29.5,210.5,2057.4
1985,1,29.5,211.5,2057.3
1985,1,29.5,212.5,2059
1985,1,29.5,213.5,2059.3
1985,1,29.5,214.5,2058.2
1985,1,29.5,215.5,2057.9
1985,1,30.5,133.5,2028.3
1985,1,30.5,134.5,2026.6
1985,1,30.5,135.5,2026.7
1985,1,30.5,136.5,2025
1985,1,30.5,137.5,2021.2
1985,1,30.5,138.5,2018.3
1985,1,30.5,139.5,2018.5
1985,1,30.5,140.5,2021.5
1985,1,30.5,206.5,2058.9
1985,1,30.5,207.5,2059.9
1985,1,30.5,208.5,2061
1985,1,30.5,209.5,2061.6
1985,1,30.5,210.5,2061.8
1985,1,30.5,211.5,2062.1
1985,1,30.5,212.5,2063
1985,1,30.5,213.5,2063.2
1985,1,30.5,214.5,2062.5
1985,1,30.5,215.5,2062.1
1985,1,30.5,216.5,2062.2
1985,1,31.5,133.5,2032.9
1985,1,31.5,134.5,2033.4
1985,1,31.5,135.5,2034
1985,1,31.5,136.5,2031.4
1985,1,31.5,137.5,2029.7
1985,1,31.5,138.5,2027.3
1985,1,31.5,139.5,2025.7
1985,1,31.5,140.5,2023.9
1985,1,31.5,141.5,2023.4
1985,1,31.5,207.5,2065.2
1985,1,31.5,208.5,2064.8
1985,1,31.5,209.5,2064.1
1985,1,31.5,210.5,2063.1
1985,1,31.5,211.5,2063.6
1985,1,31.5,212.5,2065.8
1985,1,31.5,213.5,2066.4
1985,1,31.5,214.5,2065.9
1985,1,31.5,215.5,2065.6
1985,1,31.5,216.5,2065.6
1985,1,31.5,217.5,2065.4
1985,1,31.5,218.5,2065.2
1985,1,32.5,133.5,2045.4
1985,1,32.5,134.5,2042.5
1985,1,32.5,135.5,2044.8
1985,1,32.5,136.5,2049
1985,1,32.5,137.5,2045.1
1985,1,32.5,138.5,2040.6
1985,1,32.5,139.5,2042.5
1985,1,32.5,140.5,2037.9
1985,1,32.5,141.5,2034.6
1985,1,32.5,208.5,2066.2
1985,1,32.5,209.5,2064.7
1985,1,32.5,210.5,2062.5
1985,1,32.5,211.5,2062.6
1985,1,32.5,212.5,2065.2
1985,1,32.5,213.5,2067.9
1985,1,32.5,214.5,2067.4
1985,1,32.5,215.5,2067.2
1985,1,32.5,216.5,2066.4
1985,1,32.5,217.5,2065.4
1985,1,32.5,218.5,2064.7
1985,1,32.5,219.5,2063.9
1985,1,33.5,136.5,2067
1985,1,33.5,137.5,2065.7
1985,1,33.5,138.5,2063.6
1985,1,33.5,139.5,2062.1
1985,1,33.5,140.5,2065.2
1985,1,33.5,141.5,2056.5
1985,1,33.5,210.5,2059.4
1985,1,33.5,211.5,2059
1985,1,33.5,212.5,2061.8
1985,1,33.5,213.5,2063.8
1985,1,33.5,214.5,2064.7
1985,1,33.5,215.5,2065.3
1985,1,33.5,216.5,2061.5
1985,1,33.5,217.5,2060
1985,1,33.5,218.5,2059.6
1985,1,33.5,219.5,2059.1
1985,1,33.5,220.5,2058.4
1985,1,33.5,221.5,2057.6
1985,1,34.5,139.5,2086.6
1985,1,34.5,140.5,2076.6
1985,1,34.5,141.5,2076.5
1985,1,34.5,142.5,2062.7
1985,1,34.5,211.5,2056.8
1985,1,34.5,212.5,2058.6
1985,1,34.5,213.5,2060.2
1985,1,34.5,214.5,2060.9
1985,1,34.5,215.5,2060.4
1985,1,34.5,216.5,2058.2
1985,1,34.5,217.5,2055.7
1985,1,34.5,218.5,2055.6
1985,1,34.5,219.5,2055.1
1985,1,34.5,220.5,2054.7
1985,1,34.5,221.5,2054.2
1985,1,34.5,222.5,2053.1
1985,1,35.5,141.5,2086.1
1985,1,35.5,213.5,2056.5
1985,1,35.5,214.5,2057.5
1985,1,35.5,215.5,2057.4
1985,1,35.5,216.5,2056
1985,1,35.5,217.5,2054.5
1985,1,35.5,218.5,2052.9
1985,1,35.5,219.5,2051.2
1985,1,35.5,220.5,2051.8
1985,1,35.5,221.5,2051.8
1985,1,35.5,222.5,2050.9
1985,1,35.5,223.5,2049.5
1985,1,36.5,215.5,2054.9
1985,1,36.5,216.5,2053.7
1985,1,36.5,217.5,2052.4
1985,1,36.5,218.5,2051.3
1985,1,36.5,219.5,2051.4
1985,1,36.5,220.5,2050.5
1985,1,36.5,221.5,2049.6
1985,1,36.5,222.5,2048.3
1985,1,36.5,223.5,2046.5
1985,1,36.5,224.5,2043.6
1985,1,37.5,216.5,2050.6
1985,1,37.5,217.5,2049.7
1985,1,37.5,218.5,2049.4
1985,1,37.5,219.5,2049.1
1985,1,37.5,220.5,2048.5
1985,1,37.5,221.5,2047.9
1985,1,37.5,222.5,2045.9
1985,1,37.5,223.5,2043.9
1985,1,37.5,224.5,2041.3
1985,1,37.5,225.5,2038.2
1985,1,38.5,217.5,2047.4
1985,1,38.5,218.5,2047.7
1985,1,38.5,219.5,2047.4
1985,1,38.5,220.5,2046.6
1985,1,38.5,221.5,2046.2
1985,1,38.5,222.5,2045
1985,1,38.5,223.5,2044.1
1985,1,38.5,224.5,2041.9
1985,1,38.5,225.5,2038.6
1985,1,38.5,226.5,2035.4
1985,1,39.5,218.5,2045.7
1985,1,39.5,219.5,2045.1
1985,1,39.5,220.5,2043.5
1985,1,39.5,221.5,2043.8
1985,1,39.5,222.5,2045.8
1985,1,39.5,223.5,2045.8
1985,1,39.5,224.5,2043.8
1985,1,39.5,225.5,2040
1985,1,39.5,226.5,2035.7
1985,1,39.5,227.5,2032.3
1985,1,40.5,219.5,2045.1
1985,1,40.5,220.5,2042.8
1985,1,40.5,221.5,2042.7
1985,1,40.5,222.5,2044.1
1985,1,40.5,223.5,2044.7
1985,1,40.5,224.5,2044
1985,1,40.5,225.5,2039.7
1985,1,40.5,226.5,2035.1
1985,1,40.5,227.5,2031.5
1985,1,41.5,220.5,2043.8
1985,1,41.5,221.5,2042.9
1985,1,41.5,222.5,2043.1
1985,1,41.5,223.5,2042.5
1985,1,41.5,224.5,2040.5
1985,1,41.5,225.5,2037.6
1985,1,41.5,226.5,2034.5
1985,1,41.5,227.5,2031.4
1985,1,41.5,228.5,2028.5
1985,1,42.5,222.5,2042.2
1985,1,42.5,223.5,2041.1
1985,1,42.5,224.5,2039.1
1985,1,42.5,225.5,2036.8
1985,1,42.5,226.5,2034.8
1985,1,42.5,227.5,2032.4
1985,1,43.5,224.5,2040.2
1985,1,43.5,225.5,2038.7
1985,1,43.5,226.5,2037.1
1985,2,10.5,129.5,1946.2
1985,2,10.5,130.5,1949.7
1985,2,10.5,131.5,1951.9
1985,2,10.5,132.5,1952.9
1985,2,10.5,133.5,1949.9
1985,2,10.5,134.5,1946.5
1985,2,10.5,135.5,1942.8
1985,2,10.5,136.5,1939.3
1985,2,10.5,137.5,1937.9
1985,2,10.5,138.5,1938.3
1985,2,10.5,139.5,1937.9
1985,2,10.5,190.5,1949.6
1985,2,10.5,191.5,1950.4
1985,2,10.5,192.5,1951.6
1985,2,10.5,193.5,1953.9
1985,2,10.5,194.5,1956.7
1985,2,10.5,195.5,1958.7
1985,2,10.5,196.5,1959.9
1985,2,10.5,197.5,1960.7
1985,2,10.5,198.5,1961.5
1985,2,10.5,199.5,1962.6
1985,2,11.5,128.5,1944.4
1985,2,11.5,129.5,1946.5
1985,2,11.5,130.5,1949.2
1985,2,11.5,131.5,1951.1
1985,2,11.5,132.5,1951.5
1985,2,11.5,133.5,1951
1985,2,11.5,134.5,1949
1985,2,11.5,135.5,1946.1
1985,2,11.5,136.5,1943.1
1985,2,11.5,137.5,1941.2
1985,2,11.5,138.5,1940.6
1985,2,11.5,139.5,1940
1985,2,11.5,191.5,1953.4
1985,2,11.5,192.5,1955.3
1985,2,11.5,193.5,1957.7
1985,2,11.5,194.5,1960.3
1985,2,11.5,195.5,1961.8
1985,2,11.5,196.5,1962.2
1985,2,11.5,197.5,1962.7
1985,2,11.5,198.5,1963.7
1985,2,11.5,199.5,1964.8
1985,2,11.5,200.5,1965.9
1985,2,12.5,128.5,1945.7
1985,2,12.5,129.5,1947.7
1985,2,12.5,130.5,1950.3
1985,2,12.5,131.5,1952.4
1985,2,12.5,132.5,1952.4
1985,2,12.5,133.5,1952.3
1985,2,12.5,134.5,1951.3
1985,2,12.5,135.5,1949.5
1985,2,12.5,136.5,1947.2
1985,2,12.5,137.5,1945.9
1985,2,12.5,138.5,1945.5
1985,2,12.5,139.5,1945
1985,2,12.5,192.5,1958.9
1985,2,12.5,193.5,1961.1
1985,2,12.5,194.5,1963.2
1985,2,12.5,195.5,1964.4
1985,2,12.5,196.5,1964.9
1985,2,12.5,197.5,1965.5
1985,2,12.5,198.5,1966.5
1985,2,12.5,199.5,1967.4
1985,2,12.5,200.5,1968.3
1985,2,13.5,128.5,1947.1
1985,2,13.5,129.5,1949.4
1985,2,13.5,130.5,1952.4
1985,2,13.5,131.5,1954.8
1985,2,13.5,132.5,1954
1985,2,13.5,133.5,1953.8
1985,2,13.5,134.5,1953.7
1985,2,13.5,135.5,1952.9
1985,2,13.5,136.5,1951.7
1985,2,13.5,137.5,1951.6
1985,2,13.5,138.5,1952.5
1985,2,13.5,139.5,1951.9
1985,2,13.5,193.5,1964.7
1985,2,13.5,194.5,1966
1985,2,13.5,195.5,1967.1
1985,2,13.5,196.5,1968.4
1985,2,13.5,197.5,1969.6
1985,2,13.5,198.5,1970.3
1985,2,13.5,199.5,1970.6
1985,2,13.5,200.5,1970.9
1985,2,13.5,201.5,1970.5
1985,2,14.5,127.5,1947.6
1985,2,14.5,128.5,1948.2
1985,2,14.5,129.5,1950.2
1985,2,14.5,130.5,1953
1985,2,14.5,131.5,1955.1
1985,2,14.5,132.5,1954.6
1985,2,14.5,133.5,1954.9
1985,2,14.5,134.5,1955.5
1985,2,14.5,135.5,1955.5
1985,2,14.5,136.5,1955.1
1985,2,14.5,137.5,1955.3
1985,2,14.5,138.5,1956.5
1985,2,14.5,139.5,1955.9
1985,2,14.5,194.5,1968.2
1985,2,14.5,195.5,1969.6
1985,2,14.5,196.5,1971.6
1985,2,14.5,197.5,1973.2
1985,2,14.5,198.5,1973.9
1985,2,14.5,199.5,1974.1
1985,2,14.5,200.5,1974.3
1985,2,14.5,201.5,1973.8
1985,2,15.5,127.5,1948.4
1985,2,15.5,128.5,1948.6
1985,2,15.5,129.5,1950.2
1985,2,15.5,130.5,1952.4
1985,2,15.5,131.5,1953.2
1985,2,15.5,132.5,1954.5
1985,2,15.5,133.5,1955.7
1985,2,15.5,134.5,1956.6
1985,2,15.5,135.5,1956.7
1985,2,15.5,136.5,1956.5
1985,2,15.5,137.5,1956.4
1985,2,15.5,138.5,1956.4
1985,2,15.5,139.5,1955.9
1985,2,15.5,194.5,1969.4
1985,2,15.5,195.5,1971.4
1985,2,15.5,196.5,1973.8
1985,2,15.5,197.5,1975.8
1985,2,15.5,198.5,1977
1985,2,15.5,199.5,1977.7
1985,2,15.5,200.5,1978.4
1985,2,15.5,201.5,1978.2
1985,2,15.5,202.5,1976.9
1985,2,16.5,127.5,1949
1985,2,16.5,128.5,1949.8
1985,2,16.5,129.5,1951.8
1985,2,16.5,130.5,1954.2
1985,2,16.5,131.5,1955.5
1985,2,16.5,132.5,1956.1
1985,2,16.5,133.5,1956.8
1985,2,16.5,134.5,1957.4
1985,2,16.5,135.5,1957.6
1985,2,16.5,136.5,1957.8
1985,2,16.5,137.5,1957.4
1985,2,16.5,138.5,1956.8
1985,2,16.5,139.5,1956.6
1985,2,16.5,195.5,1974.7
1985,2,16.5,196.5,1977.5
1985,2,16.5,197.5,1979.8
1985,2,16.5,198.5,1981.4
1985,2,16.5,199.5,1982.3
1985,2,16.5,200.5,1982.9
1985,2,16.5,201.5,1982.8
1985,2,16.5,202.5,1981.9
1985,2,16.5,203.5,1980.8
1985,2,17.5,127.5,1949.3
1985,2,17.5,128.5,1951.6
1985,2,17.5,129.5,1955.2
1985,2,17.5,130.5,1959.6
1985,2,17.5,131.5,1960.3
1985,2,17.5,132.5,1958.6
1985,2,17.5,133.5,1957.7
1985,2,17.5,134.5,1957.5
1985,2,17.5,135.5,1957.7
1985,2,17.5,136.5,1958.3
1985,2,17.5,137.5,1958.2
1985,2,17.5,138.5,1957.6
1985,2,17.5,139.5,1957.9
1985,2,17.5,196.5,1982.6
1985,2,17.5,197.5,1985
1985,2,17.5,198.5,1986.9
1985,2,17.5,199.5,1987.5
1985,2,17.5,200.5,1987.3
1985,2,17.5,201.5,1987.2
1985,2,17.5,202.5,1987
1985,2,17.5,203.5,1986.7
1985,2,18.5,126.5,1952.1
1985,2,18.5,127.5,1952.8
1985,2,18.5,128.5,1954.7
1985,2,18.5,129.5,1958.4
1985,2,18.5,130.5,1962.7
1985,2,18.5,131.5,1963.7
1985,2,18.5,132.5,1961.6
1985,2,18.5,133.5,1960
1985,2,18.5,134.5,1959.1
1985,2,18.5,135.5,1958.9
1985,2,18.5,136.5,1959.4
1985,2,18.5,137.5,1959.8
1985,2,18.5,138.5,1960.1
1985,2,18.5,139.5,1961.2
1985,2,18.5,196.5,1987
1985,2,18.5,197.5,1989.3
1985,2,18.5,198.5,1991.6
1985,2,18.5,199.5,1992.5
1985,2,18.5,200.5,1992.4
1985,2,18.5,201.5,1992.8
1985,2,18.5,202.5,1993.4
1985,2,18.5,203.5,1993.4
1985,2,18.5,204.5,1992.8
1985,2,19.5,126.5,1958
1985,2,19.5,127.5,1958.7
1985,2,19.5,128.5,1958.3
1985,2,19.5,129.5,1961.7
1985,2,19.5,130.5,1964.7
