1994,1,10.5,131.5,1936.4
1994,1,10.5,132.5,1936.3
1994,1,10.5,133.5,1935.8
1994,1,10.5,134.5,1935
1994,1,10.5,135.5,1934.8
1994,1,10.5,136.5,1935.7
1994,1,10.5,137.5,1935.1
1994,1,10.5,138.5,1933.4
1994,1,10.5,139.5,1933.6
1994,1,10.5,140.5,1935.6
1994,1,10.5,242.5,1900.5
1994,1,10.5,243.5,1898.9
1994,1,10.5,244.5,1896.9
1994,1,10.5,245.5,1896
1994,1,10.5,246.5,1895.8
1994,1,10.5,247.5,1896.1
1994,1,11.5,131.5,1936.8
1994,1,11.5,132.5,1936.6
1994,1,11.5,133.5,1936.1
1994,1,11.5,134.5,1935.2
1994,1,11.5,135.5,1934.9
1994,1,11.5,136.5,1935.2
1994,1,11.5,137.5,1935
1994,1,11.5,138.5,1934.5
1994,1,11.5,139.5,1934.3
1994,1,11.5,140.5,1934.7
1994,1,11.5,242.5,1896.3
1994,1,11.5,243.5,1895.4
1994,1,11.5,244.5,1893.9
1994,1,11.5,245.5,1892.7
1994,1,11.5,246.5,1891.5
1994,1,12.5,130.5,1939
1994,1,12.5,131.5,1939
1994,1,12.5,132.5,1938.8
1994,1,12.5,133.5,1938.4
1994,1,12.5,134.5,1937.6
1994,1,12.5,135.5,1937
1994,1,12.5,136.5,1937
1994,1,12.5,137.5,1937.4
1994,1,12.5,138.5,1937.2
1994,1,12.5,139.5,1936.8
1994,1,12.5,140.5,1936.4
1994,1,12.5,241.5,1892.8
1994,1,12.5,242.5,1892.6
1994,1,12.5,243.5,1891.8
1994,1,12.5,244.5,1890.2
1994,1,12.5,245.5,1889.1
1994,1,12.5,246.5,1888.4
1994,1,13.5,130.5,1942.1
1994,1,13.5,131.5,1942.3
1994,1,13.5,132.5,1942.4
1994,1,13.5,133.5,1942.2
1994,1,13.5,134.5,1941.7
1994,1,13.5,135.5,1941.3
1994,1,13.5,136.5,1941.8
1994,1,13.5,137.5,1942.3
1994,1,13.5,138.5,1941.6
1994,1,13.5,139.5,1941.2
1994,1,13.5,140.5,1941
1994,1,13.5,241.5,1892.6
1994,1,13.5,242.5,1892.1
1994,1,13.5,243.5,1890.7
1994,1,13.5,244.5,1888.2
1994,1,13.5,245.5,1887.5
1994,1,14.5,130.5,1946.8
1994,1,14.5,131.5,1946.8
1994,1,14.5,132.5,1946.9
1994,1,14.5,133.5,1947
1994,1,14.5,134.5,1947
1994,1,14.5,135.5,1946.5
1994,1,14.5,136.5,1945.6
1994,1,14.5,137.5,1945.9
1994,1,14.5,138.5,1945.6
1994,1,14.5,139.5,1945.5
1994,1,14.5,140.5,1945.8
1994,1,14.5,240.5,1897.5
1994,1,14.5,241.5,1896.4
1994,1,14.5,242.5,1895.1
1994,1,14.5,243.5,1893.2
1994,1,14.5,244.5,1890.6
1994,1,14.5,245.5,1890.1
1994,1,15.5,129.5,1953.3
1994,1,15.5,130.5,1952.4
1994,1,15.5,131.5,1952
1994,1,15.5,132.5,1952
1994,1,15.5,133.5,1952.5
1994,1,15.5,134.5,1953.4
1994,1,15.5,135.5,1953
1994,1,15.5,136.5,1951.3
1994,1,15.5,137.5,1950.2
1994,1,15.5,138.5,1949.3
1994,1,15.5,139.5,1949.2
1994,1,15.5,140.5,1950.5
1994,1,15.5,240.5,1905.3
1994,1,15.5,241.5,1903.3
1994,1,15.5,242.5,1901.3
1994,1,15.5,243.5,1899.4
1994,1,15.5,244.5,1897.8
1994,1,16.5,129.5,1958.5
1994,1,16.5,130.5,1957.6
1994,1,16.5,131.5,1957.3
1994,1,16.5,132.5,1957.5
1994,1,16.5,133.5,1958.3
1994,1,16.5,134.5,1959.7
1994,1,16.5,135.5,1959.6
1994,1,16.5,136.5,1957.6
1994,1,16.5,137.5,1956.4
1994,1,16.5,138.5,1955.2
1994,1,16.5,139.5,1954.8
1994,1,16.5,140.5,1955.9
1994,1,16.5,239.5,1946.4
1994,1,16.5,240.5,1944.7
1994,1,16.5,241.5,1914.3
1994,1,16.5,242.5,1912.2
1994,1,16.5,243.5,1910.4
1994,1,16.5,244.5,1909
1994,1,17.5,129.5,1961.4
1994,1,17.5,130.5,1961.1
1994,1,17.5,131.5,1961.4
1994,1,17.5,132.5,1962.1
1994,1,17.5,133.5,1962.7
1994,1,17.5,134.5,1964.1
1994,1,17.5,135.5,1964.8
1994,1,17.5,136.5,1964.3
1994,1,17.5,137.5,1963.3
1994,1,17.5,138.5,1962.1
1994,1,17.5,139.5,1961.3
1994,1,17.5,140.5,1961.1
1994,1,17.5,239.5,1956.8
1994,1,17.5,240.5,1955.6
1994,1,17.5,241.5,1954.4
1994,1,17.5,242.5,1953.3
1994,1,17.5,243.5,1952
1994,1,18.5,128.5,1966.3
1994,1,18.5,129.5,1966.1
1994,1,18.5,130.5,1965.8
1994,1,18.5,131.5,1966
1994,1,18.5,132.5,1966.4
1994,1,18.5,133.5,1966.6
1994,1,18.5,134.5,1967.5
1994,1,18.5,135.5,1968.5
1994,1,18.5,136.5,1969
1994,1,18.5,137.5,1968.6
1994,1,18.5,138.5,1968
1994,1,18.5,139.5,1967.2
1994,1,18.5,140.5,1966.3
1994,1,18.5,239.5,1968.3
1994,1,18.5,240.5,1967.8
1994,1,18.5,241.5,1967.3
1994,1,18.5,242.5,1967
1994,1,18.5,243.5,1966.1
1994,1,19.5,128.5,1972.6
1994,1,19.5,129.5,1972.8
1994,1,19.5,130.5,1971.4
1994,1,19.5,131.5,1970.7
1994,1,19.5,132.5,1970.2
1994,1,19.5,133.5,1969.6
1994,1,19.5,134.5,1969.8
1994,1,19.5,135.5,1970.3
1994,1,19.5,136.5,1970.6
1994,1,19.5,137.5,1971.3
1994,1,19.5,138.5,1971.9
1994,1,19.5,139.5,1971.7
1994,1,19.5,140.5,1970.9
1994,1,19.5,239.5,1980.4
1994,1,19.5,240.5,1980.3
1994,1,19.5,241.5,1980.3
1994,1,19.5,242.5,1980.7
1994,1,19.5,243.5,1980.1
1994,1,20.5,127.5,1976.9
1994,1,20.5,128.5,1978.8
1994,1,20.5,129.5,1979
1994,1,20.5,130.5,1977
1994,1,20.5,131.5,1976.3
1994,1,20.5,132.5,1976.2
1994,1,20.5,133.5,1975.2
1994,1,20.5,134.5,1974.1
1994,1,20.5,135.5,1974
1994,1,20.5,136.5,1974.3
1994,1,20.5,137.5,1975.2
1994,1,20.5,138.5,1976.1
1994,1,20.5,139.5,1975.9
1994,1,20.5,140.5,1975.2
1994,1,20.5,239.5,1993.4
1994,1,20.5,240.5,1992.9
1994,1,20.5,241.5,1992.5
1994,1,20.5,242.5,1992.4
1994,1,21.5,127.5,1983.8
1994,1,21.5,128.5,1985.6
1994,1,21.5,129.5,1985.8
1994,1,21.5,130.5,1983.8
1994,1,21.5,131.5,1983.8
1994,1,21.5,132.5,1985.1
1994,1,21.5,133.5,1984.1
1994,1,21.5,134.5,1981.5
1994,1,21.5,135.5,1980.3
1994,1,21.5,136.5,1980.3
1994,1,21.5,137.5,1981.4
1994,1,21.5,138.5,1980.8
1994,1,21.5,139.5,1980.3
1994,1,21.5,140.5,1980.1
1994,1,21.5,238.5,2005.1
1994,1,21.5,239.5,2005.4
1994,1,21.5,240.5,2003.8
1994,1,21.5,241.5,2002.2
1994,1,21.5,242.5,2000.5
1994,1,22.5,126.5,1988.4
1994,1,22.5,127.5,1989.6
1994,1,22.5,128.5,1990
1994,1,22.5,129.5,1989.8
1994,1,22.5,130.5,1988.4
1994,1,22.5,131.5,1989.2
1994,1,22.5,132.5,1991.1
1994,1,22.5,133.5,1990.3
1994,1,22.5,134.5,1987.3
1994,1,22.5,135.5,1986.1
1994,1,22.5,136.5,1985.7
1994,1,22.5,137.5,1985.5
1994,1,22.5,138.5,1984.9
1994,1,22.5,139.5,1984.9
1994,1,22.5,140.5,1986.3
1994,1,22.5,238.5,2012.6
1994,1,22.5,239.5,2013.3
1994,1,22.5,240.5,2012.5
1994,1,22.5,241.5,2011.3
1994,1,22.5,242.5,2009.3
1994,1,23.5,126.5,1993.2
1994,1,23.5,127.5,1992.5
1994,1,23.5,128.5,1990
1994,1,23.5,129.5,1989.1
1994,1,23.5,130.5,1989.4
1994,1,23.5,131.5,1991.3
1994,1,23.5,132.5,1993.3
1994,1,23.5,133.5,1992.8
1994,1,23.5,134.5,1990.6
1994,1,23.5,135.5,1991
1994,1,23.5,136.5,1993.2
1994,1,23.5,137.5,1992.5
1994,1,23.5,138.5,1989
1994,1,23.5,139.5,1989
1994,1,23.5,140.5,1993.1
1994,1,23.5,237.5,2014.8
1994,1,23.5,238.5,2015.3
1994,1,23.5,239.5,2016.5
1994,1,23.5,240.5,2018.5
1994,1,23.5,241.5,2019
1994,1,24.5,127.5,1995.7
1994,1,24.5,128.5,1992.1
1994,1,24.5,129.5,1990.7
1994,1,24.5,130.5,1991.6
1994,1,24.5,131.5,1994
1994,1,24.5,132.5,1995.6
1994,1,24.5,133.5,1995.5
1994,1,24.5,134.5,1994.6
1994,1,24.5,135.5,1996.3
1994,1,24.5,136.5,2000
1994,1,24.5,137.5,1998.7
1994,1,24.5,138.5,1994.4
1994,1,24.5,139.5,1994.8
1994,1,24.5,140.5,2000.3
1994,1,24.5,237.5,2018.8
1994,1,24.5,238.5,2018.6
1994,1,24.5,239.5,2019.5
1994,1,24.5,240.5,2021.5
1994,1,24.5,241.5,2027.4
1994,1,25.5,127.5,1999.8
1994,1,25.5,128.5,1996.7
1994,1,25.5,129.5,1994.9
1994,1,25.5,130.5,1994.7
1994,1,25.5,131.5,1996.7
1994,1,25.5,132.5,1997.5
1994,1,25.5,133.5,1997.6
1994,1,25.5,134.5,1998.1
1994,1,25.5,135.5,1999.8
1994,1,25.5,136.5,2001.8
1994,1,25.5,137.5,2001.6
1994,1,25.5,138.5,1999.5
1994,1,25.5,139.5,2001.2
1994,1,25.5,140.5,2007.1
1994,1,25.5,237.5,2028.5
1994,1,25.5,238.5,2028.3
1994,1,25.5,239.5,2028
1994,1,25.5,240.5,2027.5
1994,1,25.5,241.5,2028.1
1994,1,26.5,129.5,1998.2
1994,1,26.5,130.5,1996.6
1994,1,26.5,131.5,1998.5
1994,1,26.5,132.5,1999.3
1994,1,26.5,133.5,1999.8
1994,1,26.5,134.5,2000.8
1994,1,26.5,135.5,2002.2
1994,1,26.5,136.5,2003.1
1994,1,26.5,137.5,2002.6
1994,1,26.5,138.5,2003.2
1994,1,26.5,139.5,2005.6
1994,1,26.5,140.5,2010.6
1994,1,26.5,236.5,2031.6
1994,1,26.5,237.5,2030.3
1994,1,26.5,238.5,2029.8
1994,1,26.5,239.5,2029
1994,1,26.5,240.5,2027.8
1994,1,27.5,128.5,2004.8
1994,1,27.5,129.5,2002.2
1994,1,27.5,130.5,1998.4
1994,1,27.5,131.5,2000.2
1994,1,27.5,132.5,2001.6
1994,1,27.5,133.5,2002.5
1994,1,27.5,134.5,2003.4
1994,1,27.5,135.5,2004.1
1994,1,27.5,136.5,2003.8
1994,1,27.5,137.5,2004.9
1994,1,27.5,138.5,2006.4
1994,1,27.5,139.5,2008.1
1994,1,27.5,140.5,2010.4
1994,1,27.5,236.5,2032
1994,1,27.5,237.5,2030
1994,1,27.5,238.5,2028.7
1994,1,27.5,239.5,2027.7
1994,1,27.5,240.5,2027.1
1994,1,28.5,128.5,2011.8
1994,1,28.5,129.5,2006.1
1994,1,28.5,130.5,2000.9
1994,1,28.5,131.5,2003.4
1994,1,28.5,132.5,2006.5
1994,1,28.5,133.5,2008.6
1994,1,28.5,134.5,2010.3
1994,1,28.5,135.5,2011.1
1994,1,28.5,136.5,2010.4
1994,1,28.5,137.5,2010.4
1994,1,28.5,138.5,2011.4
1994,1,28.5,139.5,2011.6
1994,1,28.5,140.5,2011.8
1994,1,28.5,236.5,2031.4
1994,1,28.5,237.5,2029.2
1994,1,28.5,238.5,2027.6
1994,1,28.5,239.5,2026.5
1994,1,28.5,240.5,2026
1994,1,29.5,128.5,2019.4
1994,1,29.5,129.5,2008.5
1994,1,29.5,130.5,2003
1994,1,29.5,131.5,2007.3
1994,1,29.5,132.5,2013.1
1994,1,29.5,133.5,2017.1
1994,1,29.5,134.5,2020.1
1994,1,29.5,135.5,2021.7
1994,1,29.5,136.5,2021.2
1994,1,29.5,137.5,2019.7
1994,1,29.5,138.5,2017.8
1994,1,29.5,139.5,2015.9
1994,1,29.5,140.5,2014.8
1994,1,29.5,235.5,2032.4
1994,1,29.5,236.5,2030.2
1994,1,29.5,237.5,2028.3
1994,1,29.5,238.5,2026.9
1994,1,29.5,239.5,2026
1994,1,30.5,129.5,2018.8
1994,1,30.5,130.5,2011.6
1994,1,30.5,131.5,2015
1994,1,30.5,132.5,2019.8
1994,1,30.5,133.5,2023.1
1994,1,30.5,134.5,2026.7
1994,1,30.5,135.5,2028.8
1994,1,30.5,136.5,2028.1
1994,1,30.5,137.5,2026.8
1994,1,30.5,138.5,2025.2
1994,1,30.5,139.5,2022.9
1994,1,30.5,140.5,2020.5
1994,1,30.5,235.5,2031.3
1994,1,30.5,236.5,2029.4
1994,1,30.5,237.5,2027.7
1994,1,30.5,238.5,2026.5
1994,1,30.5,239.5,2025.6
1994,1,31.5,129.5,2043.8
1994,1,31.5,132.5,2029
1994,1,31.5,133.5,2029.7
1994,1,31.5,134.5,2033.5
1994,1,31.5,135.5,2036
1994,1,31.5,136.5,2035.4
1994,1,31.5,137.5,2035
1994,1,31.5,138.5,2035.9
1994,1,31.5,139.5,2034
1994,1,31.5,140.5,2031.7
1994,1,31.5,235.5,2031.2
1994,1,31.5,236.5,2029.6
1994,1,31.5,237.5,2028.1
1994,1,31.5,238.5,2026.8
1994,1,31.5,239.5,2025.8
1994,1,32.5,132.5,2048.4
1994,1,32.5,133.5,2042.7
1994,1,32.5,134.5,2048
1994,1,32.5,135.5,2052.7
1994,1,32.5,136.5,2053.7
1994,1,32.5,137.5,2053.4
1994,1,32.5,138.5,2052.5
1994,1,32.5,139.5,2047.7
1994,1,32.5,140.5,2040.1
1994,1,32.5,236.5,2029.9
1994,1,32.5,237.5,2028.8
1994,1,32.5,238.5,2027.6
1994,1,33.5,136.5,2081.7
1994,1,33.5,137.5,2078.4
1994,1,33.5,138.5,2070.9
1994,1,33.5,139.5,2061.9
1994,1,33.5,140.5,2049.7
1994,1,34.5,139.5,2071.7
1994,2,10.5,129.5,1931.6
1994,2,10.5,130.5,1931.5
1994,2,10.5,131.5,1931.9
1994,2,10.5,132.5,1932.7
1994,2,10.5,133.5,1932
1994,2,10.5,134.5,1930.8
1994,2,10.5,135.5,1931.1
1994,2,10.5,136.5,1931.4
1994,2,10.5,137.5,1932.1
1994,2,10.5,138.5,1933.1
1994,2,10.5,139.5,1934.6
1994,2,10.5,241.5,1915.1
1994,2,10.5,242.5,1914
1994,2,10.5,243.5,1914.5
1994,2,10.5,244.5,1916.4
1994,2,10.5,245.5,1915.5
1994,2,10.5,246.5,1912.3
1994,2,10.5,247.5,1911.2
1994,2,10.5,248.5,1912.3
1994,2,11.5,129.5,1931.5
1994,2,11.5,130.5,1931.3
1994,2,11.5,131.5,1932.3
1994,2,11.5,132.5,1934.2
1994,2,11.5,133.5,1934.7
1994,2,11.5,134.5,1932.7
1994,2,11.5,135.5,1932.1
1994,2,11.5,136.5,1933
1994,2,11.5,137.5,1934.3
1994,2,11.5,138.5,1935.9
1994,2,11.5,139.5,1936.8
1994,2,11.5,240.5,1909.2
1994,2,11.5,241.5,1908.5
1994,2,11.5,242.5,1909
1994,2,11.5,243.5,1910.1
1994,2,11.5,244.5,1911.3
1994,2,11.5,245.5,1910.6
1994,2,11.5,246.5,1907.8
1994,2,11.5,247.5,1906.4
1994,2,11.5,248.5,1906.7
1994,2,12.5,129.5,1932.9
1994,2,12.5,130.5,1932.6
1994,2,12.5,131.5,1933.9
1994,2,12.5,132.5,1936.1
1994,2,12.5,133.5,1936.8
1994,2,12.5,134.5,1934.8
1994,2,12.5,135.5,1934.2
1994,2,12.5,136.5,1935.2
1994,2,12.5,137.5,1936.1
1994,2,12.5,138.5,1936.8
1994,2,12.5,139.5,1937.3
1994,2,12.5,240.5,1903.1
1994,2,12.5,241.5,1903.1
1994,2,12.5,242.5,1904.6
1994,2,12.5,243.5,1906.3
1994,2,12.5,244.5,1906.5
1994,2,12.5,245.5,1905.4
1994,2,12.5,246.5,1903.4
1994,2,12.5,247.5,1902.1
1994,2,13.5,129.5,1936.1
1994,2,13.5,130.5,1935.8
1994,2,13.5,131.5,1936.8
1994,2,13.5,132.5,1938.7
1994,2,13.5,133.5,1938.9
1994,2,13.5,134.5,1937.8
1994,2,13.5,135.5,1937.6
1994,2,13.5,136.5,1938.7
1994,2,13.5,137.5,1938.3
1994,2,13.5,138.5,1936.7
1994,2,13.5,139.5,1936.7
1994,2,13.5,239.5,1902.4
1994,2,13.5,240.5,1900.5
1994,2,13.5,241.5,1900.7
1994,2,13.5,242.5,1902.2
1994,2,13.5,243.5,1903.1
1994,2,13.5,244.5,1901.8
1994,2,13.5,245.5,1901.1
1994,2,13.5,246.5,1900.8
1994,2,13.5,247.5,1900.2
1994,2,14.5,128.5,1941.9
1994,2,14.5,129.5,1941.2
1994,2,14.5,130.5,1941.4
1994,2,14.5,131.5,1942.5
1994,2,14.5,132.5,1944
1994,2,14.5,133.5,1944.6
1994,2,14.5,134.5,1944.2
1994,2,14.5,135.5,1944.2
1994,2,14.5,136.5,1944.6
1994,2,14.5,137.5,1943.4
1994,2,14.5,138.5,1940.7
1994,2,14.5,239.5,1904.3
1994,2,14.5,240.5,1902.1
1994,2,14.5,241.5,1902.2
1994,2,14.5,242.5,1904
1994,2,14.5,243.5,1902.7
1994,2,14.5,244.5,1900.9
1994,2,14.5,245.5,1900.5
1994,2,14.5,246.5,1901
1994,2,15.5,128.5,1948
1994,2,15.5,129.5,1947.5
1994,2,15.5,130.5,1949
1994,2,15.5,131.5,1950.3
1994,2,15.5,132.5,1951.8
1994,2,15.5,133.5,1953.4
1994,2,15.5,134.5,1953.8
1994,2,15.5,135.5,1953.4
1994,2,15.5,136.5,1952.4
1994,2,15.5,137.5,1950.6
1994,2,15.5,138.5,1948.5
1994,2,15.5,238.5,1911.9
1994,2,15.5,239.5,1910
1994,2,15.5,240.5,1907.7
1994,2,15.5,241.5,1907.2
1994,2,15.5,242.5,1908.5
1994,2,15.5,243.5,1907.3
1994,2,15.5,244.5,1905.6
1994,2,15.5,245.5,1905.2
1994,2,15.5,246.5,1905.7
1994,2,16.5,127.5,1956.4
1994,2,16.5,128.5,1954.4
1994,2,16.5,129.5,1954.7
1994,2,16.5,130.5,1957.3
1994,2,16.5,131.5,1960.1
1994,2,16.5,132.5,1961.9
1994,2,16.5,133.5,1963.1
1994,2,16.5,134.5,1963.4
1994,2,16.5,135.5,1962.7
1994,2,16.5,136.5,1960.9
1994,2,16.5,137.5,1958.9
1994,2,16.5,138.5,1957.1
1994,2,16.5,238.5,1947
1994,2,16.5,239.5,1946.5
1994,2,16.5,240.5,1945
1994,2,16.5,241.5,1916.2
1994,2,16.5,242.5,1915.7
1994,2,16.5,243.5,1916.4
1994,2,16.5,244.5,1915.6
1994,2,16.5,245.5,1915.7
1994,2,17.5,127.5,1959.7
1994,2,17.5,128.5,1959.6
1994,2,17.5,129.5,1961
1994,2,17.5,130.5,1963.6
1994,2,17.5,131.5,1966.8
1994,2,17.5,132.5,1969.5
1994,2,17.5,133.5,1970.7
1994,2,17.5,134.5,1970.4
1994,2,17.5,135.5,1969.6
1994,2,17.5,136.5,1967.9
1994,2,17.5,137.5,1966
1994,2,17.5,138.5,1964.6
1994,2,17.5,139.5,1962.9
1994,2,17.5,238.5,1955.8
1994,2,17.5,239.5,1956.5
1994,2,17.5,240.5,1956.4
1994,2,17.5,241.5,1957
1994,2,17.5,242.5,1956.5
1994,2,17.5,243.5,1956.3
1994,2,17.5,244.5,1929.9
1994,2,17.5,245.5,1930.2
1994,2,18.5,127.5,1965
1994,2,18.5,128.5,1965.6
1994,2,18.5,129.5,1967.7
1994,2,18.5,130.5,1970.7
1994,2,18.5,131.5,1973
1994,2,18.5,132.5,1975.1
1994,2,18.5,133.5,1976
1994,2,18.5,134.5,1976
1994,2,18.5,135.5,1975.6
1994,2,18.5,136.5,1974.7
1994,2,18.5,137.5,1973.2
1994,2,18.5,138.5,1971.5
1994,2,18.5,139.5,1969.7
1994,2,18.5,238.5,1966.6
1994,2,18.5,239.5,1967.8
1994,2,18.5,240.5,1968.6
1994,2,18.5,241.5,1969.9
1994,2,18.5,242.5,1970.5
1994,2,18.5,243.5,1970.7
1994,2,18.5,244.5,1970.9
1994,2,18.5,245.5,1971.3
1994,2,19.5,126.5,1971.6
1994,2,19.5,127.5,1972
1994,2,19.5,128.5,1972.3
1994,2,19.5,129.5,1974.2
1994,2,19.5,130.5,1977.1
1994,2,19.5,131.5,1978.7
1994,2,19.5,132.5,1978.9
1994,2,19.5,133.5,1979.3
1994,2,19.5,134.5,1980.2
1994,2,19.5,135.5,1981
1994,2,19.5,136.5,1981.3
1994,2,19.5,137.5,1980.2
1994,2,19.5,138.5,1977.4
1994,2,19.5,139.5,1975.3
1994,2,19.5,237.5,1977.4
1994,2,19.5,238.5,1978.3
1994,2,19.5,239.5,1979.3
1994,2,19.5,240.5,1980
1994,2,19.5,241.5,1981.3
1994,2,19.5,242.5,1984
1994,2,19.5,243.5,1985
1994,2,19.5,244.5,1984.7
1994,2,20.5,126.5,1977.6
1994,2,20.5,127.5,1978.5
1994,2,20.5,128.5,1979.1
1994,2,20.5,129.5,1980.6
1994,2,20.5,130.5,1981.9
1994,2,20.5,131.5,1983.5
1994,2,20.5,132.5,1982.9
1994,2,20.5,133.5,1983.1
1994,2,20.5,134.5,1984.7
1994,2,20.5,135.5,1986
1994,2,20.5,136.5,1986.7
1994,2,20.5,137.5,1985.6
1994,2,20.5,138.5,1982.6
1994,2,20.5,139.5,1980.8
1994,2,20.5,237.5,1989.8
1994,2,20.5,238.5,1991.1
1994,2,20.5,239.5,1992.1
1994,2,20.5,240.5,1992.6
1994,2,20.5,241.5,1993.9
1994,2,20.5,242.5,1995.7
1994,2,20.5,243.5,1996.6
1994,2,20.5,244.5,1996.7
1994,2,21.5,125.5,1981.6
1994,2,21.5,126.5,1983.4
1994,2,21.5,127.5,1985
1994,2,21.5,128.5,1987
1994,2,21.5,129.5,1988
1994,2,21.5,130.5,1988.5
1994,2,21.5,131.5,1989
1994,2,21.5,132.5,1988.3
1994,2,21.5,133.5,1988.6
1994,2,21.5,134.5,1990.5
1994,2,21.5,135.5,1991.6
1994,2,21.5,136.5,1991.4
1994,2,21.5,137.5,1989.9
1994,2,21.5,138.5,1987
1994,2,21.5,139.5,1986.2
1994,2,21.5,237.5,1999.6
1994,2,21.5,238.5,2002.4
1994,2,21.5,239.5,2003.8
1994,2,21.5,240.5,2002.9
1994,2,21.5,241.5,2003.9
1994,2,21.5,242.5,2003.4
1994,2,21.5,243.5,2003.8
1994,2,22.5,125.5,1986.7
1994,2,22.5,126.5,1989.9
1994,2,22.5,127.5,1992.6
1994,2,22.5,128.5,1995.5
1994,2,22.5,129.5,1996.5
1994,2,22.5,130.5,1995.7
1994,2,22.5,131.5,1995.4
1994,2,22.5,132.5,1994.1
1994,2,22.5,133.5,1993.8
1994,2,22.5,134.5,1995.4
1994,2,22.5,135.5,1996.6
1994,2,22.5,136.5,1996.8
1994,2,22.5,137.5,1995.6
1994,2,22.5,138.5,1992.8
1994,2,22.5,139.5,1992.2
1994,2,22.5,236.5,2008.9
1994,2,22.5,237.5,2009
1994,2,22.5,238.5,2011.8
1994,2,22.5,239.5,2013.4
1994,2,22.5,240.5,2013.5
1994,2,22.5,241.5,2012.9
1994,2,22.5,242.5,2011.2
1994,2,22.5,243.5,2010.7
1994,2,23.5,125.5,1989.7
1994,2,23.5,126.5,1995.6
1994,2,23.5,127.5,2000
1994,2,23.5,128.5,2003.7
1994,2,23.5,129.5,2004
1994,2,23.5,130.5,2002.7
1994,2,23.5,131.5,2001.9
1994,2,23.5,132.5,1999.9
1994,2,23.5,133.5,1998.7
1994,2,23.5,134.5,1999.1
1994,2,23.5,135.5,2000.6
1994,2,23.5,136.5,2002.7
1994,2,23.5,137.5,2002.5
1994,2,23.5,138.5,1999.7
1994,2,23.5,139.5,1998.8
1994,2,23.5,236.5,2019
1994,2,23.5,237.5,2018.1
1994,2,23.5,238.5,2018.8
1994,2,23.5,239.5,2024.1
1994,2,23.5,240.5,2024.2
1994,2,23.5,241.5,2019.6
1994,2,23.5,242.5,2018.7
1994,2,23.5,243.5,2017.4
1994,2,24.5,125.5,1994.6
1994,2,24.5,126.5,2001.2
1994,2,24.5,127.5,2005.8
1994,2,24.5,128.5,2008.9
1994,2,24.5,129.5,2008.3
1994,2,24.5,130.5,2006.3
1994,2,24.5,131.5,2006.1
1994,2,24.5,132.5,2005.4
1994,2,24.5,133.5,2004.4
1994,2,24.5,134.5,2003.8
1994,2,24.5,135.5,2005.1
1994,2,24.5,136.5,2007.9
1994,2,24.5,137.5,2008.2
1994,2,24.5,138.5,2005.3
1994,2,24.5,139.5,2004.5
1994,2,24.5,236.5,2029.5
1994,2,24.5,237.5,2028
1994,2,24.5,238.5,2026.9
1994,2,24.5,239.5,2025.6
1994,2,24.5,240.5,2027.7
1994,2,24.5,241.5,2028.1
1994,2,24.5,242.5,2027.3
1994,2,25.5,125.5,2001.6
1994,2,25.5,126.5,2006.4
1994,2,25.5,127.5,2009.3
1994,2,25.5,128.5,2010.2
1994,2,25.5,129.5,2008.5
1994,2,25.5,130.5,2006
1994,2,25.5,131.5,2007.5
1994,2,25.5,132.5,2010
1994,2,25.5,133.5,2010.2
1994,2,25.5,134.5,2008.6
1994,2,25.5,135.5,2009.2
1994,2,25.5,136.5,2011.7
1994,2,25.5,137.5,2011.8
1994,2,25.5,138.5,2009
1994,2,25.5,139.5,2008.8
1994,2,25.5,235.5,2035.3
1994,2,25.5,236.5,2032.9
1994,2,25.5,237.5,2031.1
1994,2,25.5,238.5,2030
1994,2,25.5,239.5,2030.3
1994,2,25.5,240.5,2031.5
1994,2,25.5,241.5,2031.2
1994,2,25.5,242.5,2029.2
1994,2,26.5,126.5,2013
1994,2,26.5,127.5,2012.4
1994,2,26.5,129.5,2009.5
1994,2,26.5,130.5,2006.6
1994,2,26.5,131.5,2009
1994,2,26.5,132.5,2012.6
1994,2,26.5,133.5,2013.6
1994,2,26.5,134.5,2012.6
1994,2,26.5,135.5,2013.3
1994,2,26.5,136.5,2015.4
1994,2,26.5,137.5,2015.8
1994,2,26.5,138.5,2013.9
1994,2,26.5,139.5,2014.2
1994,2,26.5,235.5,2037.1
1994,2,26.5,236.5,2034.8
1994,2,26.5,237.5,2032.8
1994,2,26.5,238.5,2031.5
1994,2,26.5,239.5,2031
1994,2,26.5,240.5,2031.6
1994,2,26.5,241.5,2031.3
1994,2,26.5,242.5,2030.3
1994,2,27.5,126.5,2022.3
1994,2,27.5,127.5,2016.8
1994,2,27.5,128.5,2016.1
1994,2,27.5,129.5,2013.3
1994,2,27.5,130.5,2010
1994,2,27.5,131.5,2011.9
1994,2,27.5,132.5,2013.9
1994,2,27.5,133.5,2015.2
1994,2,27.5,134.5,2016.4
1994,2,27.5,135.5,2019.2
1994,2,27.5,136.5,2021.8
1994,2,27.5,137.5,2022.9
1994,2,27.5,138.5,2022.1
1994,2,27.5,139.5,2022
1994,2,27.5,235.5,2037.9
1994,2,27.5,236.5,2035.8
1994,2,27.5,237.5,2033.6
1994,2,27.5,238.5,2031.1
1994,2,27.5,239.5,2030
1994,2,27.5,240.5,2028.7
1994,2,27.5,241.5,2028.6
1994,2,28.5,126.5,2046.8
1994,2,28.5,127.5,2031.6
1994,2,28.5,128.5,2024.5
1994,2,28.5,129.5,2019.1
