2004,1,10.5,133.5,1946.4
2004,1,10.5,134.5,1945.4
2004,1,10.5,135.5,1943.7
2004,1,10.5,136.5,1941.8
2004,1,10.5,137.5,1940.6
2004,1,10.5,138.5,1940.7
2004,1,10.5,139.5,1940.3
2004,1,10.5,140.5,1939.4
2004,1,10.5,141.5,1938.6
2004,1,10.5,142.5,1938
2004,1,10.5,143.5,1938.4
2004,1,10.5,144.5,1939.9
2004,1,10.5,145.5,1940.4
2004,1,10.5,146.5,1940.1
2004,1,10.5,159.5,1943.2
2004,1,10.5,160.5,1943.6
2004,1,10.5,161.5,1944
2004,1,10.5,162.5,1944.6
2004,1,10.5,163.5,1944.2
2004,1,10.5,164.5,1943.3
2004,1,10.5,165.5,1945.1
2004,1,10.5,166.5,1945.5
2004,1,10.5,167.5,1946.4
2004,1,10.5,180.5,1949.6
2004,1,10.5,181.5,1948.4
2004,1,10.5,182.5,1946.6
2004,1,10.5,183.5,1944.6
2004,1,10.5,184.5,1942.8
2004,1,10.5,185.5,1941.9
2004,1,10.5,186.5,1941.6
2004,1,10.5,187.5,1941
2004,1,10.5,248.5,1901.5
2004,1,10.5,249.5,1903.9
2004,1,10.5,250.5,1906.2
2004,1,10.5,251.5,1908
2004,1,10.5,252.5,1909.1
2004,1,10.5,253.5,1909.9
2004,1,10.5,258.5,1930.1
2004,1,10.5,259.5,1934.8
2004,1,10.5,260.5,1937.7
2004,1,10.5,261.5,1940.5
2004,1,10.5,262.5,1943.4
2004,1,10.5,263.5,1944.5
2004,1,10.5,264.5,1944.3
2004,1,10.5,265.5,1944.5
2004,1,10.5,266.5,1944.3
2004,1,10.5,267.5,1945
2004,1,10.5,268.5,1946.7
2004,1,10.5,269.5,1945.3
2004,1,11.5,133.5,1948
2004,1,11.5,134.5,1945.9
2004,1,11.5,135.5,1943.7
2004,1,11.5,136.5,1942.3
2004,1,11.5,137.5,1941.1
2004,1,11.5,138.5,1940.2
2004,1,11.5,139.5,1938.6
2004,1,11.5,140.5,1936.4
2004,1,11.5,141.5,1935.3
2004,1,11.5,142.5,1935.6
2004,1,11.5,143.5,1936.5
2004,1,11.5,144.5,1938.4
2004,1,11.5,145.5,1939.2
2004,1,11.5,146.5,1939.3
2004,1,11.5,160.5,1946.9
2004,1,11.5,161.5,1947.5
2004,1,11.5,162.5,1948.2
2004,1,11.5,163.5,1948
2004,1,11.5,164.5,1946.7
2004,1,11.5,165.5,1946.3
2004,1,11.5,166.5,1946.1
2004,1,11.5,167.5,1946.7
2004,1,11.5,168.5,1947.9
2004,1,11.5,181.5,1953.3
2004,1,11.5,182.5,1950.8
2004,1,11.5,183.5,1949.3
2004,1,11.5,184.5,1949.1
2004,1,11.5,185.5,1948.3
2004,1,11.5,186.5,1946.3
2004,1,11.5,187.5,1944.9
2004,1,11.5,188.5,1944.1
2004,1,11.5,189.5,1942.8
2004,1,11.5,244.5,1903
2004,1,11.5,245.5,1898.1
2004,1,11.5,246.5,1895.6
2004,1,11.5,247.5,1895.1
2004,1,11.5,248.5,1896.5
2004,1,11.5,249.5,1898.7
2004,1,11.5,250.5,1901.2
2004,1,11.5,251.5,1903.2
2004,1,11.5,252.5,1904.5
2004,1,11.5,253.5,1905.7
2004,1,11.5,254.5,1907.4
2004,1,11.5,255.5,1910.9
2004,1,11.5,256.5,1915.6
2004,1,11.5,257.5,1920.4
2004,1,11.5,258.5,1925
2004,1,11.5,259.5,1929.8
2004,1,11.5,260.5,1933.7
2004,1,11.5,261.5,1936.6
2004,1,11.5,262.5,1938.7
2004,1,11.5,263.5,1939
2004,1,11.5,264.5,1937.9
2004,1,11.5,265.5,1936.7
2004,1,11.5,266.5,1935.6
2004,1,11.5,267.5,1936
2004,1,11.5,268.5,1938
2004,1,11.5,269.5,1938.2
2004,1,12.5,133.5,1949.8
2004,1,12.5,134.5,1947.4
2004,1,12.5,135.5,1945
2004,1,12.5,136.5,1943.7
2004,1,12.5,137.5,1943.8
2004,1,12.5,138.5,1941.7
2004,1,12.5,139.5,1939.6
2004,1,12.5,140.5,1937.1
2004,1,12.5,141.5,1936.2
2004,1,12.5,142.5,1936.9
2004,1,12.5,143.5,1938.1
2004,1,12.5,144.5,1939.8
2004,1,12.5,145.5,1940.8
2004,1,12.5,146.5,1941.1
2004,1,12.5,160.5,1951.4
2004,1,12.5,161.5,1952.4
2004,1,12.5,162.5,1953
2004,1,12.5,163.5,1952.3
2004,1,12.5,164.5,1950.5
2004,1,12.5,165.5,1950
2004,1,12.5,166.5,1949.4
2004,1,12.5,167.5,1949.7
2004,1,12.5,168.5,1951
2004,1,12.5,183.5,1956.3
2004,1,12.5,184.5,1956.1
2004,1,12.5,185.5,1955.1
2004,1,12.5,186.5,1952.9
2004,1,12.5,187.5,1950.9
2004,1,12.5,188.5,1949.4
2004,1,12.5,189.5,1947.5
2004,1,12.5,190.5,1946.3
2004,1,12.5,240.5,1922.4
2004,1,12.5,241.5,1917.4
2004,1,12.5,242.5,1912.5
2004,1,12.5,243.5,1906.4
2004,1,12.5,244.5,1899.7
2004,1,12.5,245.5,1894.9
2004,1,12.5,246.5,1892.4
2004,1,12.5,247.5,1891.8
2004,1,12.5,248.5,1893.1
2004,1,12.5,249.5,1895.2
2004,1,12.5,250.5,1897.8
2004,1,12.5,251.5,1899.8
2004,1,12.5,252.5,1901.1
2004,1,12.5,253.5,1902.5
2004,1,12.5,254.5,1904.8
2004,1,12.5,255.5,1908.5
2004,1,12.5,256.5,1912.8
2004,1,12.5,257.5,1917
2004,1,12.5,258.5,1920.9
2004,1,12.5,259.5,1925.1
2004,1,12.5,260.5,1928.8
2004,1,12.5,261.5,1931.1
2004,1,12.5,262.5,1932.2
2004,1,12.5,263.5,1932.2
2004,1,12.5,264.5,1930.9
2004,1,12.5,265.5,1928.7
2004,1,12.5,266.5,1926.4
2004,1,12.5,267.5,1925
2004,1,12.5,268.5,1926.1
2004,1,12.5,269.5,1927.3
2004,1,13.5,133.5,1951.7
2004,1,13.5,134.5,1950
2004,1,13.5,135.5,1947.8
2004,1,13.5,136.5,1945.9
2004,1,13.5,137.5,1945.5
2004,1,13.5,138.5,1944.4
2004,1,13.5,139.5,1943
2004,1,13.5,140.5,1941.7
2004,1,13.5,141.5,1941.4
2004,1,13.5,142.5,1942.4
2004,1,13.5,143.5,1943.4
2004,1,13.5,144.5,1944.5
2004,1,13.5,145.5,1945.2
2004,1,13.5,146.5,1945.4
2004,1,13.5,160.5,1956.8
2004,1,13.5,161.5,1957.9
2004,1,13.5,162.5,1958.4
2004,1,13.5,163.5,1958.2
2004,1,13.5,164.5,1957.7
2004,1,13.5,165.5,1955.7
2004,1,13.5,166.5,1954.7
2004,1,13.5,167.5,1954.8
2004,1,13.5,168.5,1956.1
2004,1,13.5,184.5,1963.4
2004,1,13.5,185.5,1962.2
2004,1,13.5,186.5,1960.9
2004,1,13.5,187.5,1958.6
2004,1,13.5,188.5,1955.6
2004,1,13.5,189.5,1953
2004,1,13.5,190.5,1951.8
2004,1,13.5,191.5,1952.2
2004,1,13.5,192.5,1953.5
2004,1,13.5,236.5,1942.2
2004,1,13.5,237.5,1938.9
2004,1,13.5,238.5,1935
2004,1,13.5,239.5,1928.7
2004,1,13.5,240.5,1922
2004,1,13.5,241.5,1916.7
2004,1,13.5,242.5,1910.7
2004,1,13.5,243.5,1904.5
2004,1,13.5,244.5,1898.8
2004,1,13.5,245.5,1894.2
2004,1,13.5,246.5,1891.5
2004,1,13.5,247.5,1891
2004,1,13.5,248.5,1892.7
2004,1,13.5,249.5,1894.9
2004,1,13.5,250.5,1897.2
2004,1,13.5,251.5,1898.7
2004,1,13.5,252.5,1899.4
2004,1,13.5,253.5,1900.8
2004,1,13.5,254.5,1903.4
2004,1,13.5,255.5,1907.2
2004,1,13.5,256.5,1911
2004,1,13.5,257.5,1914.8
2004,1,13.5,258.5,1918.6
2004,1,13.5,259.5,1922.1
2004,1,13.5,260.5,1924.5
2004,1,13.5,261.5,1925.7
2004,1,13.5,262.5,1925.9
2004,1,13.5,263.5,1926.5
2004,1,13.5,264.5,1926.3
2004,1,13.5,265.5,1923.4
2004,1,13.5,266.5,1919.4
2004,1,13.5,267.5,1916.1
2004,1,13.5,268.5,1915.7
2004,1,14.5,133.5,1954.8
2004,1,14.5,134.5,1953.4
2004,1,14.5,135.5,1951.5
2004,1,14.5,136.5,1949.7
2004,1,14.5,137.5,1948.6
2004,1,14.5,138.5,1948.4
2004,1,14.5,139.5,1947.9
2004,1,14.5,140.5,1947.2
2004,1,14.5,141.5,1947.2
2004,1,14.5,142.5,1948.1
2004,1,14.5,143.5,1948.8
2004,1,14.5,144.5,1949.6
2004,1,14.5,145.5,1950.1
2004,1,14.5,146.5,1950.1
2004,1,14.5,161.5,1963.2
2004,1,14.5,162.5,1963.7
2004,1,14.5,163.5,1964
2004,1,14.5,164.5,1964
2004,1,14.5,165.5,1963.4
2004,1,14.5,166.5,1961.4
2004,1,14.5,167.5,1960.8
2004,1,14.5,168.5,1961.4
2004,1,14.5,186.5,1967.4
2004,1,14.5,187.5,1964.9
2004,1,14.5,188.5,1961.5
2004,1,14.5,189.5,1958.5
2004,1,14.5,190.5,1957.3
2004,1,14.5,191.5,1957.7
2004,1,14.5,192.5,1959
2004,1,14.5,193.5,1960.1
2004,1,14.5,230.5,1974.6
2004,1,14.5,231.5,1975.3
2004,1,14.5,232.5,1975.5
2004,1,14.5,233.5,1974.8
2004,1,14.5,234.5,1973.6
2004,1,14.5,235.5,1947.1
2004,1,14.5,236.5,1944.2
2004,1,14.5,237.5,1941.2
2004,1,14.5,238.5,1937.7
2004,1,14.5,239.5,1931.3
2004,1,14.5,240.5,1924.1
2004,1,14.5,241.5,1918.2
2004,1,14.5,242.5,1911.5
2004,1,14.5,243.5,1904.9
2004,1,14.5,244.5,1899.3
2004,1,14.5,245.5,1894.7
2004,1,14.5,246.5,1892
2004,1,14.5,247.5,1891.8
2004,1,14.5,248.5,1893.8
2004,1,14.5,249.5,1896.3
2004,1,14.5,250.5,1898.3
2004,1,14.5,251.5,1899.5
2004,1,14.5,252.5,1900.2
2004,1,14.5,253.5,1901.6
2004,1,14.5,254.5,1904
2004,1,14.5,255.5,1907.1
2004,1,14.5,256.5,1910.1
2004,1,14.5,257.5,1913.1
2004,1,14.5,258.5,1916.4
2004,1,14.5,259.5,1919.2
2004,1,14.5,260.5,1920.7
2004,1,14.5,261.5,1922
2004,1,14.5,262.5,1923.3
2004,1,14.5,263.5,1925.4
2004,1,14.5,264.5,1927.3
2004,1,14.5,265.5,1923
2004,1,14.5,266.5,1917
2004,1,14.5,267.5,1912.7
2004,1,15.5,133.5,1959.9
2004,1,15.5,134.5,1958.6
2004,1,15.5,135.5,1956.8
2004,1,15.5,136.5,1955.1
2004,1,15.5,137.5,1954.6
2004,1,15.5,138.5,1954.9
2004,1,15.5,139.5,1954.7
2004,1,15.5,140.5,1953.9
2004,1,15.5,141.5,1953.4
2004,1,15.5,142.5,1953.6
2004,1,15.5,143.5,1954
2004,1,15.5,144.5,1954.8
2004,1,15.5,145.5,1955.2
2004,1,15.5,146.5,1954.8
2004,1,15.5,161.5,1966.8
2004,1,15.5,162.5,1967.3
2004,1,15.5,163.5,1967.7
2004,1,15.5,164.5,1967.9
2004,1,15.5,165.5,1967.7
2004,1,15.5,166.5,1967.1
2004,1,15.5,167.5,1966.5
2004,1,15.5,168.5,1965.9
2004,1,15.5,187.5,1969.5
2004,1,15.5,188.5,1966.5
2004,1,15.5,189.5,1963.8
2004,1,15.5,190.5,1962.6
2004,1,15.5,191.5,1963.3
2004,1,15.5,192.5,1965
2004,1,15.5,193.5,1966.6
2004,1,15.5,194.5,1967.7
2004,1,15.5,195.5,1968.7
2004,1,15.5,223.5,1975.4
2004,1,15.5,224.5,1978.3
2004,1,15.5,225.5,1979.6
2004,1,15.5,226.5,1979.1
2004,1,15.5,227.5,1978.7
2004,1,15.5,228.5,1978.8
2004,1,15.5,229.5,1979.1
2004,1,15.5,230.5,1979.4
2004,1,15.5,231.5,1980.1
2004,1,15.5,232.5,1980.5
2004,1,15.5,233.5,1980.1
2004,1,15.5,234.5,1979.2
2004,1,15.5,235.5,1977.7
2004,1,15.5,236.5,1975.7
2004,1,15.5,237.5,1973.1
2004,1,15.5,238.5,1944.3
2004,1,15.5,239.5,1937.3
2004,1,15.5,240.5,1929
2004,1,15.5,241.5,1922.7
2004,1,15.5,242.5,1916.4
2004,1,15.5,243.5,1909.7
2004,1,15.5,244.5,1903.4
2004,1,15.5,245.5,1898.7
2004,1,15.5,246.5,1896.5
2004,1,15.5,247.5,1896.7
2004,1,15.5,248.5,1899
2004,1,15.5,249.5,1901.6
2004,1,15.5,250.5,1903.5
2004,1,15.5,251.5,1904.8
2004,1,15.5,252.5,1905.8
2004,1,15.5,253.5,1906.6
2004,1,15.5,254.5,1907.5
2004,1,15.5,255.5,1909
2004,1,15.5,256.5,1910.5
2004,1,15.5,257.5,1912.2
2004,1,15.5,258.5,1914.2
2004,1,15.5,259.5,1915.9
2004,1,15.5,260.5,1916.5
2004,1,15.5,261.5,1918.1
2004,1,15.5,262.5,1922.1
2004,1,15.5,264.5,1930.4
2004,1,15.5,265.5,1926.1
2004,1,16.5,133.5,1966.2
2004,1,16.5,134.5,1965.2
2004,1,16.5,135.5,1963.8
2004,1,16.5,136.5,1962
2004,1,16.5,137.5,1962
2004,1,16.5,138.5,1962.7
2004,1,16.5,139.5,1962.4
2004,1,16.5,140.5,1961.4
2004,1,16.5,141.5,1960.5
2004,1,16.5,142.5,1960.1
2004,1,16.5,143.5,1960.2
2004,1,16.5,144.5,1960.9
2004,1,16.5,145.5,1961.1
2004,1,16.5,161.5,1969.9
2004,1,16.5,162.5,1970.4
2004,1,16.5,163.5,1971
2004,1,16.5,164.5,1971.6
2004,1,16.5,165.5,1972.2
2004,1,16.5,166.5,1972.1
2004,1,16.5,167.5,1971.4
2004,1,16.5,168.5,1970.3
2004,1,16.5,189.5,1968.5
2004,1,16.5,190.5,1968.2
2004,1,16.5,191.5,1969.5
2004,1,16.5,192.5,1971.8
2004,1,16.5,193.5,1974
2004,1,16.5,194.5,1975.6
2004,1,16.5,195.5,1976.8
2004,1,16.5,196.5,1978.2
2004,1,16.5,197.5,1979
2004,1,16.5,198.5,1978.9
2004,1,16.5,213.5,1973
2004,1,16.5,214.5,1976.1
2004,1,16.5,215.5,1979.1
2004,1,16.5,216.5,1981.6
2004,1,16.5,217.5,1984.2
2004,1,16.5,218.5,1986.4
2004,1,16.5,219.5,1986.1
2004,1,16.5,220.5,1983.1
2004,1,16.5,221.5,1980.4
2004,1,16.5,222.5,1979.8
2004,1,16.5,223.5,1981.4
2004,1,16.5,224.5,1984.4
2004,1,16.5,225.5,1986.3
2004,1,16.5,226.5,1986.6
2004,1,16.5,227.5,1986.5
2004,1,16.5,228.5,1986.4
2004,1,16.5,229.5,1986.3
2004,1,16.5,230.5,1986.1
2004,1,16.5,231.5,1986.7
2004,1,16.5,232.5,1987.4
2004,1,16.5,233.5,1987.5
2004,1,16.5,234.5,1987.2
2004,1,16.5,235.5,1986.5
2004,1,16.5,236.5,1985.1
2004,1,16.5,237.5,1983
2004,1,16.5,238.5,1979.8
2004,1,16.5,239.5,1974
2004,1,16.5,240.5,1966.8
2004,1,16.5,241.5,1933.9
2004,1,16.5,242.5,1927.7
2004,1,16.5,243.5,1921
2004,1,16.5,244.5,1914.4
2004,1,16.5,245.5,1909.7
2004,1,16.5,246.5,1907.7
2004,1,16.5,247.5,1908.1
2004,1,16.5,248.5,1910.5
2004,1,16.5,249.5,1913.3
2004,1,16.5,250.5,1915.3
2004,1,16.5,251.5,1916.4
2004,1,16.5,252.5,1916.9
2004,1,16.5,253.5,1916.7
2004,1,16.5,254.5,1915.8
2004,1,16.5,255.5,1915.1
2004,1,16.5,256.5,1914.8
2004,1,16.5,257.5,1914.8
2004,1,16.5,258.5,1915.9
2004,1,16.5,259.5,1917.4
2004,1,17.5,133.5,1972.1
2004,1,17.5,134.5,1971.5
2004,1,17.5,135.5,1970.5
2004,1,17.5,136.5,1968.6
2004,1,17.5,137.5,1969
2004,1,17.5,138.5,1969.8
2004,1,17.5,139.5,1969.5
2004,1,17.5,140.5,1968.3
2004,1,17.5,141.5,1967
2004,1,17.5,142.5,1966.2
2004,1,17.5,161.5,1972.9
2004,1,17.5,162.5,1973.7
2004,1,17.5,163.5,1974.5
2004,1,17.5,164.5,1975.5
2004,1,17.5,165.5,1976.4
2004,1,17.5,166.5,1976.2
2004,1,17.5,167.5,1975.4
2004,1,17.5,168.5,1974.4
2004,1,17.5,190.5,1974.2
2004,1,17.5,191.5,1976.4
2004,1,17.5,192.5,1979.2
2004,1,17.5,193.5,1981.9
2004,1,17.5,194.5,1984.1
2004,1,17.5,195.5,1985
2004,1,17.5,196.5,1985.3
2004,1,17.5,197.5,1985.5
2004,1,17.5,198.5,1985.7
2004,1,17.5,199.5,1985.8
2004,1,17.5,200.5,1985.1
2004,1,17.5,201.5,1984.1
2004,1,17.5,202.5,1983.2
2004,1,17.5,203.5,1982.4
2004,1,17.5,204.5,1980.9
2004,1,17.5,205.5,1979
2004,1,17.5,206.5,1976.8
2004,1,17.5,207.5,1975.2
2004,1,17.5,208.5,1974.3
2004,1,17.5,209.5,1973.1
2004,1,17.5,210.5,1972.3
2004,1,17.5,211.5,1973.1
2004,1,17.5,212.5,1975
2004,1,17.5,213.5,1977.7
2004,1,17.5,214.5,1981
2004,1,17.5,215.5,1984.1
2004,1,17.5,216.5,1986.5
2004,1,17.5,217.5,1988.8
2004,1,17.5,218.5,1990.9
2004,1,17.5,219.5,1991
2004,1,17.5,220.5,1988.8
2004,1,17.5,221.5,1986.6
2004,1,17.5,222.5,1986
2004,1,17.5,223.5,1987.5
2004,1,17.5,224.5,1990.6
2004,1,17.5,225.5,1993.1
2004,1,17.5,226.5,1994.2
2004,1,17.5,227.5,1994.6
2004,1,17.5,228.5,1994.6
2004,1,17.5,229.5,1994.4
2004,1,17.5,230.5,1994.2
2004,1,17.5,231.5,1995
2004,1,17.5,232.5,1996.1
2004,1,17.5,233.5,1997
2004,1,17.5,234.5,1997.6
2004,1,17.5,245.5,1927.7
2004,1,17.5,246.5,1925.6
2004,1,17.5,247.5,1925.8
2004,1,17.5,248.5,1927.7
2004,1,17.5,249.5,1930.4
2004,1,17.5,250.5,1932.7
2004,1,17.5,251.5,1933.3
2004,1,17.5,252.5,1932
2004,1,17.5,253.5,1930.2
2004,1,17.5,254.5,1927.3
2004,1,17.5,255.5,1924
2004,1,17.5,256.5,1921.9
2004,1,17.5,257.5,1919.6
2004,1,18.5,133.5,1978.6
2004,1,18.5,134.5,1978
2004,1,18.5,135.5,1977.3
2004,1,18.5,136.5,1976.5
2004,1,18.5,137.5,1976.5
2004,1,18.5,138.5,1976.9
2004,1,18.5,139.5,1976.3
2004,1,18.5,140.5,1974.7
2004,1,18.5,141.5,1973.1
2004,1,18.5,161.5,1975.9
2004,1,18.5,162.5,1976.5
2004,1,18.5,163.5,1977.1
2004,1,18.5,164.5,1978
2004,1,18.5,165.5,1979.1
2004,1,18.5,166.5,1979.3
2004,1,18.5,167.5,1978.9
2004,1,18.5,168.5,1978.3
2004,1,18.5,189.5,1980
2004,1,18.5,190.5,1981.8
2004,1,18.5,191.5,1984.5
2004,1,18.5,192.5,1987.7
2004,1,18.5,193.5,1990.4
2004,1,18.5,194.5,1992.4
2004,1,18.5,195.5,1993
2004,1,18.5,196.5,1992.5
2004,1,18.5,197.5,1992.1
2004,1,18.5,198.5,1992
2004,1,18.5,199.5,1991.6
2004,1,18.5,200.5,1990.7
2004,1,18.5,201.5,1989.8
2004,1,18.5,202.5,1989
2004,1,18.5,203.5,1988.4
2004,1,18.5,204.5,1987.2
2004,1,18.5,205.5,1985.4
2004,1,18.5,206.5,1982.9
2004,1,18.5,207.5,1981
2004,1,18.5,208.5,1979.6
2004,1,18.5,209.5,1978
2004,1,18.5,210.5,1976.8
2004,1,18.5,211.5,1977.5
2004,1,18.5,212.5,1979.5
2004,1,18.5,213.5,1982.2
2004,1,18.5,214.5,1985.3
2004,1,18.5,215.5,1988.2
2004,1,18.5,216.5,1990.3
2004,1,18.5,217.5,1992.2
2004,1,18.5,218.5,1994
2004,1,18.5,219.5,1994.2
2004,1,18.5,220.5,1992.8
2004,1,18.5,221.5,1991.1
2004,1,18.5,222.5,1990.5
2004,1,18.5,223.5,1991.9
2004,1,18.5,224.5,1995.4
2004,1,18.5,225.5,1998.7
2004,1,18.5,226.5,2000.8
2004,1,18.5,227.5,2002.1
2004,1,18.5,247.5,1946.3
2004,1,18.5,248.5,1947.5
2004,1,18.5,249.5,1949.5
2004,1,18.5,250.5,1951.4
2004,1,18.5,251.5,1951.3
2004,1,18.5,252.5,1948.8
2004,1,18.5,253.5,1945.6
2004,1,18.5,254.5,1941
2004,1,18.5,255.5,1932
2004,1,19.5,133.5,1985.4
2004,1,19.5,134.5,1984.2
2004,1,19.5,135.5,1983.1
2004,1,19.5,136.5,1981.9
2004,1,19.5,137.5,1982.6
2004,1,19.5,138.5,1983.1
2004,1,19.5,139.5,1982.4
2004,1,19.5,140.5,1980.4
2004,1,19.5,141.5,1978.3
2004,1,19.5,161.5,1979.8
2004,1,19.5,162.5,1980.2
2004,1,19.5,163.5,1980.6
2004,1,19.5,164.5,1981.6
2004,1,19.5,165.5,1983.4
2004,1,19.5,166.5,1983.9
2004,1,19.5,167.5,1983.9
2004,1,19.5,168.5,1983.9
2004,1,19.5,187.5,1989.4
2004,1,19.5,188.5,1989.1
2004,1,19.5,189.5,1989.5
2004,1,19.5,190.5,1991.4
2004,1,19.5,191.5,1993.9
2004,1,19.5,192.5,1996.8
2004,1,19.5,193.5,1999.1
2004,1,19.5,194.5,2000.1
2004,1,19.5,195.5,2000.2
2004,1,19.5,196.5,1999.8
2004,1,19.5,197.5,1998.9
2004,1,19.5,198.5,1998
2004,1,19.5,199.5,1997
2004,1,19.5,200.5,1995.9
2004,1,19.5,201.5,1995.5
2004,1,19.5,202.5,1995.8
2004,1,19.5,203.5,1995.8
2004,1,19.5,206.5,1991.2
2004,1,19.5,207.5,1989
2004,1,19.5,208.5,1986.9
2004,1,19.5,209.5,1984.6
2004,1,19.5,210.5,1983.1
2004,1,19.5,211.5,1983.8
2004,1,19.5,212.5,1985.9
2004,1,19.5,213.5,1988.3
2004,1,19.5,214.5,1991.1
2004,1,19.5,215.5,1993.8
2004,1,19.5,216.5,1995.7
2004,1,19.5,217.5,1997.4
2004,1,19.5,245.5,1993.7
2004,1,19.5,246.5,1991.3
2004,1,19.5,247.5,1990.1
2004,1,19.5,248.5,1990.1
2004,1,19.5,249.5,1990.8
2004,1,19.5,250.5,1991.3
2004,1,19.5,251.5,1990.7
2004,1,19.5,252.5,1988.4
2004,1,19.5,253.5,1985
2004,1,19.5,254.5,1980.8
2004,1,20.5,133.5,1990.6
2004,1,20.5,134.5,1989.2
2004,1,20.5,135.5,1988.1
2004,1,20.5,136.5,1987.3
2004,1,20.5,137.5,1987.8
2004,1,20.5,138.5,1988.1
2004,1,20.5,139.5,1987.4
2004,1,20.5,140.5,1985.6
2004,1,20.5,141.5,1983.5
2004,1,20.5,161.5,1985.2
2004,1,20.5,162.5,1985.6
2004,1,20.5,163.5,1986.1
2004,1,20.5,164.5,1987
2004,1,20.5,165.5,1988.7
2004,1,20.5,166.5,1989.4
2004,1,20.5,167.5,1989.8
2004,1,20.5,168.5,1990.2
2004,1,20.5,169.5,1991.3
2004,1,20.5,182.5,2003.4
2004,1,20.5,183.5,2002.7
2004,1,20.5,184.5,2001.2
2004,1,20.5,185.5,1999.8
2004,1,20.5,186.5,1998.9
2004,1,20.5,187.5,1998.5
2004,1,20.5,188.5,1998.7
2004,1,20.5,189.5,1999.6
2004,1,20.5,190.5,2001.6
2004,1,20.5,191.5,2003.8
2004,1,20.5,192.5,2006.1
2004,1,20.5,193.5,2007.7
2004,1,20.5,194.5,2008.3
2004,1,20.5,195.5,2008.3
2004,1,20.5,196.5,2007.7
2004,1,20.5,197.5,2006.2
2004,1,20.5,198.5,2004.4
2004,1,20.5,199.5,2002.8
2004,1,20.5,200.5,2001.6
2004,1,20.5,201.5,2001.5
2004,1,20.5,202.5,2002.3
2004,1,20.5,205.5,2001.3
2004,1,20.5,243.5,2016.4
2004,1,20.5,244.5,2013
2004,1,20.5,245.5,2009.9
2004,1,20.5,246.5,2007.1
2004,1,20.5,247.5,2005
2004,1,20.5,248.5,2003.7
2004,1,20.5,249.5,2003.5
2004,1,20.5,250.5,2003.5
2004,1,20.5,251.5,2002.6
2004,1,20.5,252.5,2000.4
2004,1,20.5,253.5,1997.6
2004,1,21.5,133.5,1994.5
2004,1,21.5,134.5,1993.4
2004,1,21.5,135.5,1993.2
2004,1,21.5,136.5,1993.6
2004,1,21.5,137.5,1993.7
2004,1,21.5,138.5,1992.9
2004,1,21.5,139.5,1992.1
2004,1,21.5,140.5,1991.4
2004,1,21.5,141.5,1989.7
2004,1,21.5,161.5,1991.2
2004,1,21.5,162.5,1992.1
2004,1,21.5,163.5,1993
2004,1,21.5,164.5,1994.6
2004,1,21.5,165.5,1995.7
2004,1,21.5,166.5,1995.9
2004,1,21.5,167.5,1996.2
2004,1,21.5,168.5,1997.2
2004,1,21.5,169.5,1998.9
2004,1,21.5,176.5,2005.4
2004,1,21.5,177.5,2007
2004,1,21.5,178.5,2008.4
2004,1,21.5,179.5,2009.3
2004,1,21.5,180.5,2009.9
2004,1,21.5,181.5,2009.9
2004,1,21.5,182.5,2009.4
2004,1,21.5,183.5,2009.3
2004,1,21.5,184.5,2009.8
2004,1,21.5,185.5,2009.3
2004,1,21.5,186.5,2008.1
2004,1,21.5,187.5,2007.7
2004,1,21.5,188.5,2008.3
2004,1,21.5,189.5,2009.6
2004,1,21.5,190.5,2011.8
2004,1,21.5,191.5,2013.4
2004,1,21.5,192.5,2014.6
2004,1,21.5,193.5,2015.7
2004,1,21.5,194.5,2016.6
2004,1,21.5,195.5,2016.6
2004,1,21.5,196.5,2015.9
2004,1,21.5,197.5,2014
2004,1,21.5,198.5,2011.5
2004,1,21.5,199.5,2009.6
2004,1,21.5,200.5,2008.7
2004,1,21.5,201.5,2008.6
2004,1,21.5,203.5,2009.9
2004,1,21.5,240.5,2034.4
2004,1,21.5,241.5,2032
2004,1,21.5,242.5,2029.4
2004,1,21.5,243.5,2027.1
2004,1,21.5,244.5,2025.3
2004,1,21.5,245.5,2022.9
2004,1,21.5,246.5,2020.1
2004,1,21.5,247.5,2017.2
2004,1,21.5,248.5,2014.4
2004,1,21.5,249.5,2013.6
2004,1,21.5,250.5,2013.5
2004,1,21.5,251.5,2012.8
2004,1,21.5,252.5,2010.7
2004,1,22.5,133.5,1999.6
2004,1,22.5,134.5,1998.9
2004,1,22.5,135.5,1998.8
2004,1,22.5,136.5,1999.1
2004,1,22.5,137.5,1999.3
2004,1,22.5,138.5,1998.8
2004,1,22.5,139.5,1998.3
2004,1,22.5,140.5,1997.9
2004,1,22.5,141.5,1996.6
2004,1,22.5,142.5,1994.8
2004,1,22.5,161.5,1999
2004,1,22.5,162.5,2000
2004,1,22.5,163.5,2001
2004,1,22.5,164.5,2002.7
2004,1,22.5,165.5,2003.8
2004,1,22.5,166.5,2003.4
2004,1,22.5,167.5,2003.7
2004,1,22.5,168.5,2004.9
2004,1,22.5,169.5,2006.9
2004,1,22.5,170.5,2009
2004,1,22.5,171.5,2010.6
2004,1,22.5,172.5,2011.7
2004,1,22.5,173.5,2012.4
2004,1,22.5,174.5,2012.7
2004,1,22.5,175.5,2013.2
2004,1,22.5,176.5,2014.3
2004,1,22.5,177.5,2015.2
2004,1,22.5,178.5,2015.8
2004,1,22.5,179.5,2016.1
