1986,1,10.5,131.5,1933.1
1986,1,10.5,132.5,1931.3
1986,1,10.5,133.5,1928.2
1986,1,10.5,134.5,1923.8
1986,1,10.5,135.5,1920.9
1986,1,10.5,136.5,1919.8
1986,1,10.5,137.5,1920.2
1986,1,10.5,138.5,1919.2
1986,1,10.5,139.5,1921.5
1986,1,10.5,140.5,1926.8
1986,1,10.5,179.5,1950
1986,1,10.5,180.5,1950.4
1986,1,10.5,181.5,1949.5
1986,1,10.5,182.5,1947.8
1986,1,10.5,183.5,1945.2
1986,1,10.5,184.5,1941.7
1986,1,10.5,185.5,1939.6
1986,1,10.5,186.5,1938.7
1986,1,10.5,187.5,1937.3
1986,1,11.5,130.5,1935
1986,1,11.5,131.5,1933.8
1986,1,11.5,132.5,1931.8
1986,1,11.5,133.5,1928.4
1986,1,11.5,134.5,1923.3
1986,1,11.5,135.5,1919.9
1986,1,11.5,136.5,1918.5
1986,1,11.5,137.5,1919
1986,1,11.5,138.5,1920
1986,1,11.5,139.5,1922.3
1986,1,11.5,140.5,1926.1
1986,1,11.5,180.5,1951.2
1986,1,11.5,181.5,1950.7
1986,1,11.5,182.5,1949.2
1986,1,11.5,183.5,1946.9
1986,1,11.5,184.5,1943.6
1986,1,11.5,185.5,1941.8
1986,1,11.5,186.5,1940.7
1986,1,11.5,187.5,1939.3
1986,1,11.5,188.5,1937.8
1986,1,12.5,130.5,1936.2
1986,1,12.5,131.5,1935
1986,1,12.5,132.5,1933.5
1986,1,12.5,133.5,1930.5
1986,1,12.5,134.5,1925.9
1986,1,12.5,135.5,1922.6
1986,1,12.5,136.5,1921.4
1986,1,12.5,137.5,1922
1986,1,12.5,138.5,1923.1
1986,1,12.5,139.5,1925
1986,1,12.5,140.5,1927.4
1986,1,12.5,181.5,1955
1986,1,12.5,182.5,1953.9
1986,1,12.5,183.5,1952
1986,1,12.5,184.5,1949.3
1986,1,12.5,185.5,1947.6
1986,1,12.5,186.5,1946.6
1986,1,12.5,187.5,1945.4
1986,1,12.5,188.5,1944.1
1986,1,12.5,189.5,1943.2
1986,1,13.5,129.5,1940
1986,1,13.5,130.5,1938.5
1986,1,13.5,131.5,1937.3
1986,1,13.5,132.5,1937
1986,1,13.5,133.5,1935.1
1986,1,13.5,134.5,1931.8
1986,1,13.5,135.5,1928.8
1986,1,13.5,136.5,1927.1
1986,1,13.5,137.5,1926.3
1986,1,13.5,138.5,1928.4
1986,1,13.5,139.5,1929.8
1986,1,13.5,140.5,1930.9
1986,1,13.5,181.5,1961.4
1986,1,13.5,182.5,1960.7
1986,1,13.5,183.5,1959.1
1986,1,13.5,184.5,1956.5
1986,1,13.5,185.5,1954.9
1986,1,13.5,186.5,1954.4
1986,1,13.5,187.5,1953.5
1986,1,13.5,188.5,1952.6
1986,1,13.5,189.5,1951.7
1986,1,13.5,190.5,1952.2
1986,1,14.5,129.5,1943.9
1986,1,14.5,130.5,1941.8
1986,1,14.5,131.5,1940.5
1986,1,14.5,132.5,1940.6
1986,1,14.5,133.5,1939.2
1986,1,14.5,134.5,1936.4
1986,1,14.5,135.5,1933.6
1986,1,14.5,136.5,1931
1986,1,14.5,137.5,1932.2
1986,1,14.5,138.5,1933.9
1986,1,14.5,139.5,1934.6
1986,1,14.5,140.5,1934.8
1986,1,14.5,182.5,1968.2
1986,1,14.5,183.5,1966.8
1986,1,14.5,184.5,1964.6
1986,1,14.5,185.5,1962.8
1986,1,14.5,186.5,1961.2
1986,1,14.5,187.5,1961
1986,1,14.5,188.5,1961.7
1986,1,14.5,189.5,1960.8
1986,1,14.5,190.5,1960.7
1986,1,15.5,128.5,1949.1
1986,1,15.5,129.5,1947.6
1986,1,15.5,130.5,1945.6
1986,1,15.5,131.5,1944.3
1986,1,15.5,132.5,1944.2
1986,1,15.5,133.5,1942.7
1986,1,15.5,134.5,1939.9
1986,1,15.5,135.5,1937.9
1986,1,15.5,136.5,1937
1986,1,15.5,137.5,1938.8
1986,1,15.5,138.5,1938.2
1986,1,15.5,139.5,1938.1
1986,1,15.5,140.5,1938.3
1986,1,15.5,183.5,1973.7
1986,1,15.5,184.5,1972.3
1986,1,15.5,185.5,1971.2
1986,1,15.5,186.5,1971.1
1986,1,15.5,187.5,1972.5
1986,1,15.5,188.5,1971
1986,1,15.5,189.5,1969
1986,1,15.5,190.5,1967.7
1986,1,15.5,191.5,1968
1986,1,16.5,128.5,1954.4
1986,1,16.5,129.5,1952.9
1986,1,16.5,130.5,1951.1
1986,1,16.5,131.5,1949.7
1986,1,16.5,132.5,1949.3
1986,1,16.5,133.5,1947.5
1986,1,16.5,134.5,1944.6
1986,1,16.5,135.5,1943.3
1986,1,16.5,136.5,1943.7
1986,1,16.5,137.5,1941.8
1986,1,16.5,138.5,1941.7
1986,1,16.5,139.5,1941.7
1986,1,16.5,140.5,1942.1
1986,1,16.5,184.5,1977.9
1986,1,16.5,185.5,1977.3
1986,1,16.5,186.5,1977.1
1986,1,16.5,187.5,1977.6
1986,1,16.5,188.5,1978.4
1986,1,16.5,189.5,1975.9
1986,1,16.5,190.5,1974.1
1986,1,16.5,191.5,1974
1986,1,16.5,192.5,1975
1986,1,17.5,128.5,1960
1986,1,17.5,129.5,1958.7
1986,1,17.5,130.5,1956.8
1986,1,17.5,131.5,1955.3
1986,1,17.5,132.5,1954.4
1986,1,17.5,133.5,1952.1
1986,1,17.5,134.5,1948.8
1986,1,17.5,135.5,1946.8
1986,1,17.5,136.5,1945.6
1986,1,17.5,137.5,1944.1
1986,1,17.5,138.5,1944.8
1986,1,17.5,139.5,1945.4
1986,1,17.5,140.5,1945.9
1986,1,17.5,185.5,1981.3
1986,1,17.5,186.5,1980.6
1986,1,17.5,187.5,1981.1
1986,1,17.5,188.5,1982.3
1986,1,17.5,189.5,1981.5
1986,1,17.5,190.5,1980.2
1986,1,17.5,191.5,1980.1
1986,1,17.5,192.5,1980.7
1986,1,17.5,193.5,1981.8
1986,1,18.5,127.5,1966.6
1986,1,18.5,128.5,1965.6
1986,1,18.5,129.5,1964.5
1986,1,18.5,130.5,1962.9
1986,1,18.5,131.5,1961.1
1986,1,18.5,132.5,1959.3
1986,1,18.5,133.5,1956.5
1986,1,18.5,134.5,1953.2
1986,1,18.5,135.5,1951
1986,1,18.5,136.5,1949
1986,1,18.5,137.5,1947.9
1986,1,18.5,138.5,1948.8
1986,1,18.5,139.5,1949.5
1986,1,18.5,140.5,1950
1986,1,18.5,185.5,1984.4
1986,1,18.5,186.5,1983.9
1986,1,18.5,187.5,1984.5
1986,1,18.5,188.5,1985.9
1986,1,18.5,189.5,1986.8
1986,1,18.5,190.5,1986.4
1986,1,18.5,191.5,1986.8
1986,1,18.5,192.5,1987.1
1986,1,18.5,193.5,1987.5
1986,1,18.5,194.5,1987.4
1986,1,19.5,127.5,1972
1986,1,19.5,128.5,1971.1
1986,1,19.5,129.5,1970.2
1986,1,19.5,130.5,1968.6
1986,1,19.5,131.5,1966.3
1986,1,19.5,132.5,1963.5
1986,1,19.5,133.5,1960.5
1986,1,19.5,134.5,1958.1
1986,1,19.5,135.5,1956.8
1986,1,19.5,136.5,1956.4
1986,1,19.5,137.5,1955.4
1986,1,19.5,138.5,1954.5
1986,1,19.5,139.5,1954.1
1986,1,19.5,140.5,1954.5
1986,1,19.5,186.5,1988.6
1986,1,19.5,187.5,1989.5
1986,1,19.5,188.5,1990.9
1986,1,19.5,189.5,1992.2
1986,1,19.5,190.5,1994.5
1986,1,19.5,191.5,1994.2
1986,1,19.5,192.5,1993.7
1986,1,19.5,193.5,1993.4
1986,1,19.5,194.5,1992.9
1986,1,19.5,195.5,1991.9
1986,1,20.5,127.5,1976.3
1986,1,20.5,128.5,1975.6
1986,1,20.5,129.5,1974.7
1986,1,20.5,130.5,1972.8
1986,1,20.5,131.5,1970.2
1986,1,20.5,132.5,1966.7
1986,1,20.5,133.5,1963.8
1986,1,20.5,134.5,1962.2
1986,1,20.5,135.5,1962.1
1986,1,20.5,136.5,1963.5
1986,1,20.5,137.5,1965
1986,1,20.5,138.5,1961.5
1986,1,20.5,139.5,1959.7
1986,1,20.5,140.5,1958.8
1986,1,20.5,187.5,1994.6
1986,1,20.5,188.5,1996
1986,1,20.5,189.5,1997.4
1986,1,20.5,190.5,1999.2
1986,1,20.5,191.5,2000.8
1986,1,20.5,192.5,2000.6
1986,1,20.5,193.5,1999.6
1986,1,20.5,194.5,1999
1986,1,20.5,195.5,1998.3
1986,1,20.5,196.5,1997.3
1986,1,21.5,126.5,1980.9
1986,1,21.5,127.5,1979.9
1986,1,21.5,128.5,1979.6
1986,1,21.5,129.5,1978.5
1986,1,21.5,130.5,1976
1986,1,21.5,131.5,1973
1986,1,21.5,132.5,1969.4
1986,1,21.5,133.5,1966.7
1986,1,21.5,134.5,1965.5
1986,1,21.5,135.5,1965.9
1986,1,21.5,136.5,1967.4
1986,1,21.5,137.5,1968
1986,1,21.5,138.5,1967.3
1986,1,21.5,139.5,1965.6
1986,1,21.5,140.5,1963.2
1986,1,21.5,188.5,2000.7
1986,1,21.5,189.5,2002.4
1986,1,21.5,190.5,2004.2
1986,1,21.5,191.5,2005.3
1986,1,21.5,192.5,2005.5
1986,1,21.5,193.5,2005.1
1986,1,21.5,194.5,2005.2
1986,1,21.5,195.5,2005.4
1986,1,21.5,196.5,2005.5
1986,1,21.5,197.5,2004.4
1986,1,22.5,126.5,1984.9
1986,1,22.5,127.5,1983.6
1986,1,22.5,128.5,1983.6
1986,1,22.5,129.5,1982.3
1986,1,22.5,130.5,1979.3
1986,1,22.5,131.5,1976.6
1986,1,22.5,132.5,1973.6
1986,1,22.5,133.5,1971
1986,1,22.5,134.5,1969.2
1986,1,22.5,135.5,1969.6
1986,1,22.5,136.5,1971.6
1986,1,22.5,137.5,1971.9
1986,1,22.5,138.5,1972.5
1986,1,22.5,139.5,1971.3
1986,1,22.5,140.5,1968.9
1986,1,22.5,189.5,2007.6
1986,1,22.5,190.5,2009.2
1986,1,22.5,191.5,2010.4
1986,1,22.5,192.5,2011
1986,1,22.5,193.5,2011.6
1986,1,22.5,194.5,2012.5
1986,1,22.5,195.5,2013.1
1986,1,22.5,196.5,2013.3
1986,1,22.5,197.5,2012.3
1986,1,22.5,198.5,2010.3
1986,1,23.5,126.5,1986.2
1986,1,23.5,127.5,1985.6
1986,1,23.5,128.5,1985.8
1986,1,23.5,129.5,1984.5
1986,1,23.5,130.5,1981.5
1986,1,23.5,131.5,1979.7
1986,1,23.5,132.5,1978.1
1986,1,23.5,133.5,1975.3
1986,1,23.5,134.5,1971.9
1986,1,23.5,135.5,1972.3
1986,1,23.5,136.5,1976
1986,1,23.5,137.5,1978.3
1986,1,23.5,138.5,1977
1986,1,23.5,139.5,1976
1986,1,23.5,140.5,1974.7
1986,1,23.5,190.5,2014.4
1986,1,23.5,191.5,2015.9
1986,1,23.5,192.5,2017.5
1986,1,23.5,193.5,2018.7
1986,1,23.5,194.5,2020.2
1986,1,23.5,195.5,2020.9
1986,1,23.5,196.5,2019.9
1986,1,23.5,197.5,2018.6
1986,1,23.5,198.5,2016.8
1986,1,23.5,199.5,2015.3
1986,1,24.5,126.5,1986.9
1986,1,24.5,127.5,1986.8
1986,1,24.5,128.5,1987.5
1986,1,24.5,129.5,1986.5
1986,1,24.5,130.5,1983.9
1986,1,24.5,131.5,1983.2
1986,1,24.5,132.5,1982.5
1986,1,24.5,133.5,1980
1986,1,24.5,134.5,1976.9
1986,1,24.5,135.5,1977.2
1986,1,24.5,136.5,1980.5
1986,1,24.5,137.5,1981.1
1986,1,24.5,138.5,1981.4
1986,1,24.5,139.5,1981.3
1986,1,24.5,140.5,1980.9
1986,1,24.5,191.5,2022.8
1986,1,24.5,192.5,2024.6
1986,1,24.5,193.5,2025.9
1986,1,24.5,194.5,2026.8
1986,1,24.5,195.5,2026.9
1986,1,24.5,196.5,2026.9
1986,1,24.5,197.5,2025.9
1986,1,24.5,198.5,2024.1
1986,1,24.5,199.5,2022.7
1986,1,24.5,200.5,2021.8
1986,1,25.5,126.5,1989.2
1986,1,25.5,127.5,1989.1
1986,1,25.5,128.5,1990.1
1986,1,25.5,129.5,1989.4
1986,1,25.5,130.5,1987.3
1986,1,25.5,131.5,1987.5
1986,1,25.5,132.5,1986.8
1986,1,25.5,133.5,1985.3
1986,1,25.5,134.5,1984.1
1986,1,25.5,135.5,1983.6
1986,1,25.5,136.5,1983.3
1986,1,25.5,137.5,1984.3
1986,1,25.5,138.5,1985.7
1986,1,25.5,139.5,1986.7
1986,1,25.5,140.5,1986.9
1986,1,25.5,192.5,2031.6
1986,1,25.5,193.5,2032.6
1986,1,25.5,194.5,2033.3
1986,1,25.5,195.5,2034.3
1986,1,25.5,196.5,2035.4
1986,1,25.5,197.5,2034.7
1986,1,25.5,198.5,2032.6
1986,1,25.5,199.5,2030.5
1986,1,25.5,200.5,2028.7
1986,1,25.5,201.5,2029.3
1986,1,25.5,202.5,2031.6
1986,1,26.5,127.5,1995.3
1986,1,26.5,132.5,1990.8
1986,1,26.5,133.5,1990.5
1986,1,26.5,134.5,1991
1986,1,26.5,135.5,1990.3
1986,1,26.5,136.5,1987.5
1986,1,26.5,137.5,1987.3
1986,1,26.5,138.5,1990.3
1986,1,26.5,139.5,1991.8
1986,1,26.5,140.5,1992.1
1986,1,26.5,193.5,2038.2
1986,1,26.5,194.5,2038.6
1986,1,26.5,195.5,2039.7
1986,1,26.5,196.5,2041
1986,1,26.5,197.5,2041.7
1986,1,26.5,198.5,2040.4
1986,1,26.5,199.5,2038.7
1986,1,26.5,200.5,2036.6
1986,1,26.5,201.5,2036.8
1986,1,26.5,202.5,2038.7
1986,1,26.5,203.5,2038.5
1986,1,26.5,204.5,2036.4
1986,1,27.5,132.5,1994.2
1986,1,27.5,133.5,1995.2
1986,1,27.5,134.5,1997.6
1986,1,27.5,135.5,1997.8
1986,1,27.5,136.5,1995.2
1986,1,27.5,137.5,1994.6
1986,1,27.5,138.5,1995.8
1986,1,27.5,139.5,1996.4
1986,1,27.5,140.5,1996.2
1986,1,27.5,194.5,2044.4
1986,1,27.5,195.5,2045.3
1986,1,27.5,196.5,2046.5
1986,1,27.5,197.5,2047.6
1986,1,27.5,198.5,2048.6
1986,1,27.5,199.5,2048.9
1986,1,27.5,200.5,2046.5
1986,1,27.5,201.5,2046
1986,1,27.5,202.5,2046.4
1986,1,27.5,203.5,2046.3
1986,1,27.5,204.5,2046
1986,1,27.5,205.5,2045.3
1986,1,28.5,133.5,2001.5
1986,1,28.5,134.5,2004.5
1986,1,28.5,135.5,2005.7
1986,1,28.5,136.5,2004
1986,1,28.5,137.5,2001.7
1986,1,28.5,138.5,2003.1
1986,1,28.5,139.5,2002.7
1986,1,28.5,140.5,2002.1
1986,1,28.5,195.5,2051
1986,1,28.5,196.5,2051.9
1986,1,28.5,197.5,2053.3
1986,1,28.5,198.5,2055.1
1986,1,28.5,199.5,2055.6
1986,1,28.5,200.5,2055
1986,1,28.5,201.5,2055.1
1986,1,28.5,202.5,2055.4
1986,1,28.5,203.5,2055.2
1986,1,28.5,204.5,2055.4
1986,1,28.5,205.5,2055.2
1986,1,28.5,206.5,2054.7
1986,1,28.5,207.5,2053.5
1986,1,29.5,133.5,2007.9
1986,1,29.5,134.5,2011.4
1986,1,29.5,135.5,2014
1986,1,29.5,136.5,2014.4
1986,1,29.5,137.5,2011.8
1986,1,29.5,138.5,2009.4
1986,1,29.5,139.5,2008.2
1986,1,29.5,140.5,2008.1
1986,1,29.5,197.5,2058.9
1986,1,29.5,198.5,2060.7
1986,1,29.5,199.5,2061.6
1986,1,29.5,200.5,2061.8
1986,1,29.5,201.5,2062.7
1986,1,29.5,202.5,2064.3
1986,1,29.5,203.5,2063.7
1986,1,29.5,204.5,2063.4
1986,1,29.5,205.5,2063.1
1986,1,29.5,206.5,2062.6
1986,1,29.5,207.5,2061.6
1986,1,29.5,208.5,2060.1
1986,1,30.5,133.5,2016.6
1986,1,30.5,134.5,2018.1
1986,1,30.5,135.5,2020
1986,1,30.5,136.5,2019.7
1986,1,30.5,137.5,2017.6
1986,1,30.5,138.5,2014.8
1986,1,30.5,139.5,2013.7
1986,1,30.5,140.5,2014
1986,1,30.5,199.5,2065.9
1986,1,30.5,200.5,2066
1986,1,30.5,201.5,2067
1986,1,30.5,202.5,2068.6
1986,1,30.5,203.5,2069.8
1986,1,30.5,204.5,2070.7
1986,1,30.5,205.5,2070.8
1986,1,30.5,206.5,2069.7
1986,1,30.5,207.5,2068.4
1986,1,30.5,208.5,2066.9
1986,1,30.5,209.5,2065.9
1986,1,30.5,210.5,2065.4
1986,1,31.5,133.5,2030.9
1986,1,31.5,134.5,2030.9
1986,1,31.5,135.5,2028.2
1986,1,31.5,136.5,2028.3
1986,1,31.5,137.5,2025.2
1986,1,31.5,138.5,2021.9
1986,1,31.5,139.5,2020.6
1986,1,31.5,140.5,2020.9
1986,1,31.5,200.5,2069.2
1986,1,31.5,201.5,2070.1
1986,1,31.5,202.5,2072.2
1986,1,31.5,203.5,2074.4
1986,1,31.5,204.5,2076.6
1986,1,31.5,205.5,2077.5
1986,1,31.5,206.5,2076
1986,1,31.5,207.5,2074.7
1986,1,31.5,208.5,2073.2
1986,1,31.5,209.5,2070.9
1986,1,31.5,210.5,2068.3
1986,1,31.5,211.5,2067.6
1986,1,32.5,133.5,2047
1986,1,32.5,134.5,2041.4
1986,1,32.5,135.5,2044.3
1986,1,32.5,136.5,2042.9
1986,1,32.5,137.5,2039.6
1986,1,32.5,138.5,2035.5
1986,1,32.5,139.5,2032.3
1986,1,32.5,140.5,2035.1
1986,1,32.5,202.5,2071.8
1986,1,32.5,203.5,2074.7
1986,1,32.5,204.5,2077.2
1986,1,32.5,205.5,2078.4
1986,1,32.5,206.5,2078.3
1986,1,32.5,207.5,2077.7
1986,1,32.5,208.5,2076.3
1986,1,32.5,209.5,2072.9
1986,1,32.5,210.5,2069.4
1986,1,32.5,211.5,2068.5
1986,1,32.5,212.5,2069.7
1986,1,32.5,213.5,2070.6
1986,1,33.5,136.5,2067.5
1986,1,33.5,137.5,2060.7
1986,1,33.5,138.5,2057.7
1986,1,33.5,139.5,2054.9
1986,1,33.5,140.5,2049.3
1986,1,33.5,203.5,2071
1986,1,33.5,204.5,2072.5
1986,1,33.5,205.5,2073.9
1986,1,33.5,206.5,2075.5
1986,1,33.5,207.5,2075.4
1986,1,33.5,208.5,2073.5
1986,1,33.5,209.5,2069.6
1986,1,33.5,210.5,2067.8
1986,1,33.5,211.5,2066.9
1986,1,33.5,212.5,2067.1
1986,1,33.5,213.5,2067.3
1986,1,33.5,214.5,2067.5
1986,1,34.5,139.5,2071.6
1986,1,34.5,205.5,2071
1986,1,34.5,206.5,2072.5
1986,1,34.5,207.5,2072.7
1986,1,34.5,208.5,2071.4
1986,1,34.5,209.5,2069.7
1986,1,34.5,210.5,2068.3
1986,1,34.5,211.5,2067.3
1986,1,34.5,212.5,2066.1
1986,1,34.5,213.5,2065.5
1986,1,34.5,214.5,2065.2
1986,1,34.5,215.5,2064.4
1986,1,35.5,206.5,2067.8
1986,1,35.5,207.5,2068
1986,1,35.5,208.5,2068.4
1986,1,35.5,209.5,2068.4
1986,1,35.5,210.5,2067.8
1986,1,35.5,211.5,2067.1
1986,1,35.5,212.5,2065
1986,1,35.5,213.5,2063.7
1986,1,35.5,214.5,2062.9
1986,1,35.5,215.5,2061.6
1986,1,35.5,216.5,2060
1986,1,35.5,217.5,2058.2
1986,1,36.5,207.5,2065.9
1986,1,36.5,208.5,2066.3
1986,1,36.5,209.5,2066.2
1986,1,36.5,210.5,2065.5
1986,1,36.5,211.5,2064.9
1986,1,36.5,212.5,2064.4
1986,1,36.5,213.5,2063.2
1986,1,36.5,214.5,2061.5
1986,1,36.5,215.5,2059.6
1986,1,36.5,216.5,2057.8
1986,1,36.5,217.5,2056
1986,1,36.5,218.5,2053.9
1986,1,36.5,219.5,2051.4
1986,1,36.5,220.5,2048.6
1986,1,37.5,209.5,2063.8
1986,1,37.5,210.5,2062
1986,1,37.5,211.5,2061.6
1986,1,37.5,212.5,2062.7
1986,1,37.5,213.5,2062.5
1986,1,37.5,214.5,2060.8
1986,1,37.5,215.5,2057.5
1986,1,37.5,216.5,2056.1
1986,1,37.5,217.5,2054.4
1986,1,37.5,218.5,2052.2
1986,1,37.5,219.5,2049.5
1986,1,37.5,220.5,2046.7
1986,1,37.5,221.5,2043.9
1986,1,37.5,222.5,2041.2
1986,1,38.5,210.5,2062
1986,1,38.5,211.5,2061.1
1986,1,38.5,212.5,2062
1986,1,38.5,213.5,2061.6
1986,1,38.5,214.5,2059.6
1986,1,38.5,215.5,2058.2
1986,1,38.5,216.5,2055.7
1986,1,38.5,217.5,2053.7
1986,1,38.5,218.5,2051.1
1986,1,38.5,219.5,2048.4
1986,1,38.5,220.5,2045.4
1986,1,38.5,221.5,2042.3
1986,1,38.5,222.5,2039.3
1986,1,38.5,223.5,2036.3
1986,1,39.5,212.5,2060.9
1986,1,39.5,213.5,2059.6
1986,1,39.5,214.5,2057.4
1986,1,39.5,215.5,2055.1
1986,1,39.5,216.5,2052.7
1986,1,39.5,217.5,2050.5
1986,1,39.5,218.5,2048.6
1986,1,39.5,219.5,2046.4
1986,1,39.5,220.5,2043.7
1986,1,39.5,221.5,2039.9
1986,1,39.5,222.5,2036.4
1986,1,39.5,223.5,2033.5
1986,1,39.5,224.5,2030.3
1986,1,39.5,225.5,2026.2
1986,1,40.5,213.5,2058.9
1986,1,40.5,214.5,2056.5
1986,1,40.5,215.5,2053.9
1986,1,40.5,216.5,2051.1
1986,1,40.5,217.5,2048.7
1986,1,40.5,218.5,2046.6
1986,1,40.5,219.5,2044
1986,1,40.5,220.5,2040.8
1986,1,40.5,221.5,2037.9
1986,1,40.5,222.5,2034.7
1986,1,40.5,223.5,2032
1986,1,40.5,224.5,2029.1
1986,1,40.5,225.5,2025
1986,1,40.5,226.5,2020.8
1986,1,40.5,227.5,2017.5
1986,1,41.5,216.5,2050.3
1986,1,41.5,217.5,2047.5
1986,1,41.5,218.5,2045
1986,1,41.5,219.5,2041.9
1986,1,41.5,220.5,2038.3
1986,1,41.5,221.5,2035.5
1986,1,41.5,222.5,2033.4
1986,1,41.5,223.5,2031.4
1986,1,41.5,224.5,2028.6
1986,1,41.5,225.5,2024.9
1986,1,41.5,226.5,2021.1
1986,1,41.5,227.5,2018
1986,1,41.5,228.5,2016.2
1986,1,42.5,219.5,2040.5
1986,1,42.5,220.5,2036.9
1986,1,42.5,221.5,2034.2
1986,1,42.5,222.5,2032.2
1986,1,42.5,223.5,2030.5
1986,1,42.5,224.5,2028.7
1986,1,42.5,225.5,2025.7
1986,1,42.5,226.5,2022.2
1986,1,42.5,227.5,2019.6
1986,1,42.5,228.5,2018.1
1986,1,42.5,229.5,2018.3
1986,1,42.5,230.5,2020.5
1986,1,43.5,220.5,2036.8
1986,1,43.5,221.5,2034.4
1986,1,43.5,222.5,2032.5
1986,1,43.5,223.5,2030.8
1986,1,43.5,224.5,2028.8
1986,1,43.5,225.5,2026.5
1986,1,43.5,226.5,2024.5
1986,1,43.5,227.5,2022.6
1986,1,43.5,228.5,2021.5
1986,1,43.5,229.5,2022
1986,1,43.5,230.5,2024
1986,1,43.5,231.5,2026.9
1986,1,44.5,222.5,2032.2
1986,1,44.5,223.5,2030.8
1986,1,44.5,224.5,2029.6
1986,1,44.5,225.5,2028.2
1986,1,44.5,226.5,2027.1
1986,1,44.5,227.5,2026.1
1986,1,44.5,228.5,2025.8
1986,1,44.5,229.5,2026.6
1986,1,44.5,230.5,2028.2
1986,1,44.5,231.5,2029.8
1986,1,44.5,232.5,2030.6
1986,1,45.5,225.5,2030.9
1986,1,45.5,226.5,2030
1986,1,45.5,227.5,2029.4
1986,1,45.5,228.5,2029.8
1986,1,45.5,229.5,2031.7
1986,1,45.5,230.5,2033.6
1986,1,45.5,231.5,2033.4
1986,1,45.5,232.5,2031.3
1986,1,45.5,233.5,2028.1
1986,1,46.5,226.5,2033.6
1986,1,46.5,227.5,2033.3
1986,1,46.5,228.5,2033.9
1986,1,46.5,229.5,2035.6
1986,1,46.5,230.5,2037
1986,1,46.5,231.5,2036.8
1986,1,46.5,232.5,2033.3
1986,1,47.5,228.5,2038.6
1986,1,47.5,229.5,2040
1986,1,47.5,230.5,2041
1986,1,47.5,231.5,2040.7
1986,2,10.5,130.5,1936.5
1986,2,10.5,131.5,1933.8
1986,2,10.5,132.5,1931.4
1986,2,10.5,133.5,1929.8
1986,2,10.5,134.5,1929
1986,2,10.5,135.5,1926.7
1986,2,10.5,136.5,1925.7
1986,2,10.5,137.5,1924.1
1986,2,10.5,138.5,1921.2
1986,2,10.5,139.5,1919
1986,2,10.5,181.5,1948.9
1986,2,10.5,182.5,1948.1
1986,2,10.5,183.5,1946.8
1986,2,10.5,184.5,1945.1
1986,2,10.5,185.5,1943.6
1986,2,10.5,186.5,1942.3
1986,2,11.5,129.5,1939.3
1986,2,11.5,130.5,1936.9
1986,2,11.5,131.5,1934.4
1986,2,11.5,132.5,1931.9
1986,2,11.5,133.5,1929.9
1986,2,11.5,134.5,1928.6
1986,2,11.5,135.5,1927.2
1986,2,11.5,136.5,1926.2
1986,2,11.5,137.5,1925.5
1986,2,11.5,138.5,1924.6
1986,2,11.5,139.5,1923.7
1986,2,11.5,181.5,1950.3
1986,2,11.5,182.5,1949.8
1986,2,11.5,183.5,1948.6
1986,2,11.5,184.5,1946.8
1986,2,11.5,185.5,1945
1986,2,11.5,186.5,1943.5
1986,2,11.5,187.5,1941.8
1986,2,12.5,128.5,1937.6
1986,2,12.5,129.5,1937.6
1986,2,12.5,130.5,1936.2
1986,2,12.5,131.5,1934.9
1986,2,12.5,132.5,1933.5
1986,2,12.5,133.5,1931.3
1986,2,12.5,134.5,1929.7
1986,2,12.5,135.5,1928.4
1986,2,12.5,136.5,1927.7
1986,2,12.5,137.5,1927.7
1986,2,12.5,138.5,1928.2
1986,2,12.5,139.5,1928.3
1986,2,12.5,182.5,1955
1986,2,12.5,183.5,1953.8
1986,2,12.5,184.5,1951.7
1986,2,12.5,185.5,1949.9
1986,2,12.5,186.5,1948.8
1986,2,12.5,187.5,1947.1
1986,2,13.5,128.5,1936.5
1986,2,13.5,129.5,1935.4
1986,2,13.5,130.5,1935.5
1986,2,13.5,131.5,1935.9
1986,2,13.5,132.5,1935.8
1986,2,13.5,133.5,1933.9
1986,2,13.5,134.5,1932.4
1986,2,13.5,135.5,1931.4
1986,2,13.5,136.5,1930.9
1986,2,13.5,137.5,1931.2
1986,2,13.5,138.5,1932.1
1986,2,13.5,139.5,1932.6
1986,2,13.5,183.5,1959.9
1986,2,13.5,184.5,1958
1986,2,13.5,185.5,1956.6
1986,2,13.5,186.5,1956.4
1986,2,13.5,187.5,1955.1
1986,2,13.5,188.5,1952.5
1986,2,14.5,127.5,1942.8
1986,2,14.5,128.5,1939.3
1986,2,14.5,129.5,1937.6
1986,2,14.5,130.5,1937.9
1986,2,14.5,131.5,1937.5
1986,2,14.5,132.5,1937.7
1986,2,14.5,133.5,1937.2
1986,2,14.5,134.5,1936.5
1986,2,14.5,135.5,1935.9
1986,2,14.5,136.5,1935.6
1986,2,14.5,137.5,1936
1986,2,14.5,138.5,1936.9
1986,2,14.5,139.5,1937.4
1986,2,14.5,184.5,1964.7
1986,2,14.5,185.5,1963.6
1986,2,14.5,186.5,1963.5
1986,2,14.5,187.5,1962.4
1986,2,14.5,188.5,1960.1
1986,2,14.5,189.5,1957.4
1986,2,15.5,127.5,1947.9
1986,2,15.5,128.5,1945.3
1986,2,15.5,129.5,1944
1986,2,15.5,130.5,1943.9
1986,2,15.5,131.5,1944
1986,2,15.5,132.5,1942.6
1986,2,15.5,133.5,1941.9
