1977,1,48.5,213.5,2060.4
1977,1,48.5,214.5,2057.8
1977,1,48.5,215.5,2055.3
1977,1,48.5,216.5,2052.9
1977,1,48.5,217.5,2050.9
1977,1,48.5,218.5,2049.1
1977,1,48.5,219.5,2047.1
1977,1,49.5,212.5,2065.8
1977,1,49.5,213.5,2062.5
1977,1,49.5,214.5,2059.2
1977,1,49.5,215.5,2056.2
1977,1,49.5,216.5,2054.1
1977,1,49.5,217.5,2052.7
1977,1,49.5,218.5,2051.3
1977,1,49.5,219.5,2049.5
1977,1,50.5,212.5,2070.5
1977,1,50.5,213.5,2066.8
1977,1,50.5,214.5,2062.6
1977,1,50.5,215.5,2058.1
1977,1,50.5,216.5,2057.1
1977,1,50.5,217.5,2055.9
1977,1,50.5,218.5,2054.5
1977,1,50.5,219.5,2052.5
1977,1,51.5,212.5,2077.8
1977,1,51.5,213.5,2073.9
1977,1,51.5,214.5,2069.7
1977,1,51.5,215.5,2066.1
1977,1,51.5,216.5,2063.5
1977,1,51.5,217.5,2061.4
1977,1,51.5,218.5,2059.1
1977,1,52.5,213.5,2082.1
1977,1,52.5,214.5,2078.1
1977,1,52.5,215.5,2074.7
1977,1,52.5,216.5,2071.8
1977,1,52.5,217.5,2069.1
1977,2,48.5,213.5,2060.4
1977,2,48.5,214.5,2057.4
1977,2,48.5,215.5,2054.5
1977,2,48.5,216.5,2051.8
1977,2,48.5,217.5,2048.7
1977,2,48.5,218.5,2044.9
1977,2,48.5,219.5,2042
1977,2,48.5,220.5,2039.9
1977,2,48.5,221.5,2037.4
1977,2,48.5,222.5,2034.5
1977,2,48.5,223.5,2031.9
1977,2,48.5,224.5,2030
1977,2,48.5,225.5,2028.8
1977,2,48.5,226.5,2028
1977,2,48.5,227.5,2027.5
1977,2,48.5,228.5,2027.3
1977,2,48.5,229.5,2026.3
1977,2,49.5,212.5,2068.3
1977,2,49.5,213.5,2064.4
1977,2,49.5,214.5,2060.7
1977,2,49.5,215.5,2057.7
1977,2,49.5,216.5,2055.3
1977,2,49.5,217.5,2052.8
1977,2,49.5,218.5,2049.7
1977,2,49.5,219.5,2047
1977,2,49.5,220.5,2044.6
1977,2,49.5,221.5,2041.8
1977,2,49.5,222.5,2038.7
1977,2,49.5,223.5,2035.9
1977,2,49.5,224.5,2033.4
1977,2,49.5,225.5,2031.6
1977,2,49.5,226.5,2030.2
1977,2,49.5,227.5,2028.7
1977,2,49.5,228.5,2027.3
1977,2,49.5,229.5,2025.8
1977,2,49.5,230.5,2023.5
1977,2,50.5,212.5,2073.6
1977,2,50.5,213.5,2069.3
1977,2,50.5,214.5,2064.9
1977,2,50.5,215.5,2060.6
1977,2,50.5,216.5,2059
1977,2,50.5,217.5,2056.8
1977,2,50.5,218.5,2054
1977,2,50.5,219.5,2051.3
1977,2,50.5,220.5,2048.5
1977,2,50.5,221.5,2045.2
1977,2,50.5,222.5,2041.4
1977,2,50.5,223.5,2038
1977,2,50.5,224.5,2034.8
1977,2,50.5,225.5,2032
1977,2,50.5,226.5,2029.2
1977,2,50.5,227.5,2026.3
1977,2,50.5,228.5,2023.5
1977,2,50.5,229.5,2020.4
1977,2,51.5,212.5,2079.9
1977,2,51.5,213.5,2075.3
1977,2,51.5,214.5,2070.9
1977,2,51.5,215.5,2067.2
1977,2,51.5,216.5,2064.4
1977,2,51.5,217.5,2061.7
1977,2,51.5,218.5,2058.7
1977,2,51.5,219.5,2055.5
1977,2,52.5,213.5,2083.7
1977,2,52.5,214.5,2079.3
1977,2,52.5,215.5,2075.6
1977,2,52.5,216.5,2072.6
1977,2,52.5,217.5,2069.5
1977,3,47.5,215.5,2057.2
1977,3,47.5,216.5,2054.4
1977,3,47.5,217.5,2051.2
1977,3,47.5,218.5,2047.6
1977,3,47.5,219.5,2044.8
1977,3,47.5,220.5,2042.7
1977,3,47.5,221.5,2039.9
1977,3,47.5,222.5,2036.3
1977,3,47.5,223.5,2033.4
1977,3,47.5,224.5,2031.2
1977,3,47.5,225.5,2028.7
1977,3,47.5,226.5,2025.9
1977,3,47.5,227.5,2023.6
1977,3,47.5,228.5,2021.6
1977,3,47.5,229.5,2018.3
1977,3,47.5,230.5,2012.7
1977,3,48.5,213.5,2067.3
1977,3,48.5,214.5,2064.3
1977,3,48.5,215.5,2061.6
1977,3,48.5,216.5,2058.9
1977,3,48.5,217.5,2055.9
1977,3,48.5,218.5,2052.4
1977,3,48.5,219.5,2049.5
1977,3,48.5,220.5,2047.2
1977,3,48.5,221.5,2044.2
1977,3,48.5,222.5,2040.8
1977,3,48.5,223.5,2037.9
1977,3,48.5,224.5,2035.8
1977,3,48.5,225.5,2033.2
1977,3,48.5,226.5,2029.9
1977,3,48.5,227.5,2027.3
1977,3,48.5,228.5,2025.6
1977,3,48.5,229.5,2022.5
1977,3,48.5,230.5,2017
1977,3,48.5,231.5,2008.2
1977,3,49.5,212.5,2073.4
1977,3,49.5,213.5,2070.6
1977,3,49.5,214.5,2067.8
1977,3,49.5,215.5,2065
1977,3,49.5,216.5,2062.3
1977,3,49.5,217.5,2059.9
1977,3,49.5,218.5,2056.8
1977,3,49.5,219.5,2053.9
1977,3,49.5,220.5,2050.5
1977,3,49.5,221.5,2047.3
1977,3,49.5,222.5,2044.2
1977,3,49.5,223.5,2040.9
1977,3,49.5,224.5,2038.7
1977,3,49.5,225.5,2035.6
1977,3,49.5,226.5,2031.7
1977,3,49.5,227.5,2027.9
1977,3,49.5,228.5,2026.9
1977,3,49.5,229.5,2023.4
1977,3,49.5,230.5,2019.3
1977,3,49.5,231.5,2011.9
1977,3,49.5,232.5,2000.2
1977,3,50.5,212.5,2077.7
1977,3,50.5,213.5,2074.6
1977,3,50.5,214.5,2071.5
1977,3,50.5,215.5,2068
1977,3,50.5,216.5,2065.1
1977,3,50.5,217.5,2062.4
1977,3,50.5,218.5,2059.7
1977,3,50.5,219.5,2056.5
1977,3,50.5,220.5,2052.7
1977,3,50.5,221.5,2049.3
1977,3,50.5,222.5,2046.1
1977,3,50.5,223.5,2042.9
1977,3,50.5,224.5,2039.7
1977,3,50.5,225.5,2035.8
1977,3,50.5,226.5,2031.3
1977,3,50.5,227.5,2027.7
1977,3,50.5,228.5,2025.2
1977,3,50.5,229.5,2021
1977,3,50.5,230.5,2016.5
1977,3,50.5,231.5,2009.7
1977,3,51.5,213.5,2080.3
1977,3,51.5,214.5,2076.8
1977,3,51.5,215.5,2073.2
1977,3,51.5,216.5,2069.3
1977,3,51.5,217.5,2065.9
1977,3,51.5,218.5,2062.6
1977,3,51.5,219.5,2058.8
1977,3,51.5,220.5,2054.4
1977,3,51.5,221.5,2050.2
1977,3,51.5,222.5,2045.9
1977,3,51.5,223.5,2041.9
1977,3,51.5,224.5,2037.9
1977,3,51.5,225.5,2032.7
1977,3,51.5,226.5,2026.8
1977,3,51.5,227.5,2021.9
1977,3,51.5,228.5,2017.7
1977,3,51.5,229.5,2011.1
1977,3,51.5,230.5,2004.1
1977,3,52.5,214.5,2083.4
1977,3,52.5,215.5,2079.6
1977,3,52.5,216.5,2075.6
1977,3,52.5,217.5,2071.9
1977,3,52.5,218.5,2068.1
1977,4,47.5,216.5,2054.8
1977,4,47.5,217.5,2051.6
1977,4,47.5,218.5,2048.3
1977,4,47.5,219.5,2044.9
1977,4,47.5,220.5,2041.4
1977,4,47.5,221.5,2037.9
1977,4,47.5,222.5,2034.4
1977,4,47.5,223.5,2031.6
1977,4,47.5,224.5,2029.3
1977,4,47.5,225.5,2026.9
1977,4,47.5,226.5,2024.5
1977,4,47.5,227.5,2022.6
1977,4,47.5,228.5,2020.7
1977,4,47.5,229.5,2016.3
1977,4,47.5,230.5,2008.4
1977,4,47.5,231.5,1998
1977,4,47.5,232.5,1984
1977,4,48.5,214.5,2065.4
1977,4,48.5,215.5,2062.7
1977,4,48.5,216.5,2059.8
1977,4,48.5,217.5,2056.4
1977,4,48.5,218.5,2052.7
1977,4,48.5,219.5,2049.1
1977,4,48.5,220.5,2045.6
1977,4,48.5,221.5,2042.1
1977,4,48.5,222.5,2038.6
1977,4,48.5,223.5,2035.7
1977,4,48.5,224.5,2033.4
1977,4,48.5,225.5,2030.8
1977,4,48.5,226.5,2027.8
1977,4,48.5,227.5,2025.8
1977,4,48.5,228.5,2024.2
1977,4,48.5,229.5,2019.7
1977,4,48.5,230.5,2011.5
1977,4,48.5,231.5,2000.4
1977,4,48.5,232.5,1985.4
1977,4,49.5,213.5,2072.1
1977,4,49.5,214.5,2070.1
1977,4,49.5,215.5,2067.4
1977,4,49.5,216.5,2064
1977,4,49.5,217.5,2060.4
1977,4,49.5,218.5,2056.8
1977,4,49.5,219.5,2053.1
1977,4,49.5,220.5,2049.3
1977,4,49.5,221.5,2045.7
1977,4,49.5,222.5,2042.5
1977,4,49.5,223.5,2039.4
1977,4,49.5,224.5,2036.1
1977,4,49.5,225.5,2032.9
1977,4,49.5,226.5,2029.5
1977,4,49.5,227.5,2027
1977,4,49.5,228.5,2025
1977,4,49.5,229.5,2020.7
1977,4,49.5,230.5,2014
1977,4,49.5,231.5,2004.1
1977,4,49.5,232.5,1990.5
1977,4,50.5,213.5,2075.1
1977,4,50.5,214.5,2073
1977,4,50.5,215.5,2070.1
1977,4,50.5,216.5,2066.4
1977,4,50.5,217.5,2062.6
1977,4,50.5,218.5,2058.8
1977,4,50.5,219.5,2054.9
1977,4,50.5,220.5,2050.8
1977,4,50.5,221.5,2047.1
1977,4,50.5,222.5,2043.6
1977,4,50.5,223.5,2039.7
1977,4,50.5,224.5,2035.2
1977,4,50.5,225.5,2030.8
1977,4,50.5,226.5,2026.7
1977,4,50.5,227.5,2023.1
1977,4,50.5,228.5,2019.7
1977,4,50.5,229.5,2014.4
1977,4,50.5,230.5,2008.6
1977,4,50.5,231.5,1999.8
1977,4,51.5,213.5,2078
1977,4,51.5,214.5,2075.4
1977,4,51.5,215.5,2072.4
1977,4,51.5,216.5,2068.7
1977,4,51.5,217.5,2064.6
1977,4,51.5,218.5,2060.1
1977,4,51.5,219.5,2055.8
1977,4,51.5,220.5,2051.5
1977,4,51.5,221.5,2047.1
1977,4,51.5,222.5,2042.5
1977,4,51.5,223.5,2037.3
1977,4,51.5,224.5,2031.1
1977,4,51.5,225.5,2025.2
1977,4,51.5,226.5,2020.1
1977,4,51.5,227.5,2015
1977,4,51.5,228.5,2009.6
1977,4,51.5,229.5,2001.8
1977,4,52.5,215.5,2076
1977,4,52.5,216.5,2072.6
1977,5,46.5,226.5,2027.5
1977,5,46.5,227.5,2026.6
1977,5,46.5,228.5,2025.4
1977,5,46.5,229.5,2021.9
1977,5,46.5,230.5,2015.2
1977,5,46.5,231.5,2006.4
1977,5,46.5,232.5,1994.2
1977,5,47.5,215.5,2059.2
1977,5,47.5,216.5,2055.9
1977,5,47.5,217.5,2052.7
1977,5,47.5,218.5,2049.8
1977,5,47.5,219.5,2046.6
1977,5,47.5,220.5,2043.3
1977,5,47.5,221.5,2040.1
1977,5,47.5,222.5,2037.3
1977,5,47.5,223.5,2035.2
1977,5,47.5,224.5,2033.7
1977,5,47.5,225.5,2032.6
1977,5,47.5,226.5,2032.1
1977,5,47.5,227.5,2031.8
1977,5,47.5,228.5,2031.1
1977,5,47.5,229.5,2026.8
1977,5,47.5,230.5,2017.6
1977,5,47.5,231.5,2006.3
1977,5,47.5,232.5,1991.9
1977,5,47.5,233.5,1974.5
1977,5,48.5,213.5,2068.2
1977,5,48.5,214.5,2065.9
1977,5,48.5,215.5,2063.1
1977,5,48.5,216.5,2059.6
1977,5,48.5,217.5,2056
1977,5,48.5,218.5,2053
1977,5,48.5,219.5,2050.2
1977,5,48.5,220.5,2047.2
1977,5,48.5,221.5,2043.6
1977,5,48.5,222.5,2040.2
1977,5,48.5,223.5,2037.9
1977,5,48.5,224.5,2036.6
1977,5,48.5,225.5,2035.4
1977,5,48.5,226.5,2034.5
1977,5,48.5,227.5,2034.7
1977,5,48.5,228.5,2035
1977,5,48.5,229.5,2031.1
1977,5,48.5,230.5,2020.1
1977,5,48.5,231.5,2006.7
1977,5,48.5,232.5,1991.2
1977,5,48.5,233.5,1972.1
1977,5,48.5,234.5,1952.8
1977,5,49.5,212.5,2072.6
1977,5,49.5,213.5,2071.1
1977,5,49.5,214.5,2069.2
1977,5,49.5,215.5,2066.4
1977,5,49.5,216.5,2062.6
1977,5,49.5,217.5,2057.4
1977,5,49.5,218.5,2054.6
1977,5,49.5,219.5,2052.6
1977,5,49.5,220.5,2050.7
1977,5,49.5,221.5,2045.7
1977,5,49.5,222.5,2040.9
1977,5,49.5,223.5,2038.9
1977,5,49.5,224.5,2037.3
1977,5,49.5,225.5,2034.8
1977,5,49.5,226.5,2032.1
1977,5,49.5,227.5,2032.8
1977,5,49.5,228.5,2033.9
1977,5,49.5,229.5,2029.8
1977,5,49.5,230.5,2020.9
1977,5,49.5,231.5,2009
1977,5,49.5,232.5,1993.9
1977,5,50.5,212.5,2074.4
1977,5,50.5,213.5,2072.8
1977,5,50.5,214.5,2070.8
1977,5,50.5,215.5,2068.3
1977,5,50.5,216.5,2064.9
1977,5,50.5,217.5,2060.9
1977,5,50.5,218.5,2057.1
1977,5,50.5,219.5,2054.3
1977,5,50.5,220.5,2051.6
1977,5,50.5,221.5,2047.4
1977,5,50.5,222.5,2042.5
1977,5,50.5,223.5,2038.7
1977,5,50.5,224.5,2035.5
1977,5,50.5,225.5,2032.1
1977,5,50.5,226.5,2028.9
1977,5,50.5,227.5,2027.1
1977,5,50.5,228.5,2025.7
1977,5,50.5,229.5,2020.2
1977,5,50.5,230.5,2012.4
1977,5,50.5,231.5,2001.9
1977,5,51.5,212.5,2075.4
1977,5,51.5,213.5,2073.3
1977,5,51.5,214.5,2071.3
1977,5,51.5,215.5,2068.9
1977,5,51.5,216.5,2066.1
1977,5,51.5,217.5,2062.7
1977,5,51.5,218.5,2058.9
1977,5,51.5,219.5,2055.4
1977,5,51.5,220.5,2051.8
1977,5,51.5,221.5,2047.2
1977,5,51.5,222.5,2042.1
1977,5,51.5,223.5,2036.8
1977,5,51.5,224.5,2031.2
1977,5,51.5,225.5,2026.1
1977,5,51.5,226.5,2022.1
1977,5,51.5,227.5,2018
1977,5,51.5,228.5,2013
1977,5,51.5,229.5,2003.8
1977,5,51.5,230.5,1994.1
1977,5,52.5,214.5,2072.5
1977,5,52.5,215.5,2070.6
1977,5,52.5,216.5,2068.5
1977,5,52.5,217.5,2065.6
1977,5,52.5,218.5,2062.2
1977,5,52.5,219.5,2058.5
1977,6,46.5,227.5,2022.5
1977,6,46.5,228.5,2022.3
1977,6,46.5,229.5,2020
1977,6,47.5,214.5,2052.9
1977,6,47.5,215.5,2050.2
1977,6,47.5,216.5,2046.5
1977,6,47.5,217.5,2042.8
1977,6,47.5,218.5,2039.4
1977,6,47.5,219.5,2036.4
1977,6,47.5,220.5,2033.7
1977,6,47.5,221.5,2031.1
1977,6,47.5,222.5,2028.7
1977,6,47.5,223.5,2027.2
1977,6,47.5,224.5,2026.5
1977,6,47.5,225.5,2026.2
1977,6,47.5,226.5,2026.5
1977,6,47.5,227.5,2027
1977,6,47.5,228.5,2027.1
1977,6,47.5,229.5,2023.8
1977,6,47.5,230.5,2016.2
1977,6,47.5,231.5,2006.5
1977,6,47.5,232.5,1993.1
1977,6,48.5,212.5,2059.5
1977,6,48.5,213.5,2058.4
1977,6,48.5,214.5,2057.3
1977,6,48.5,215.5,2055.3
1977,6,48.5,216.5,2051.6
1977,6,48.5,217.5,2047.3
1977,6,48.5,218.5,2043.7
1977,6,48.5,219.5,2040.9
1977,6,48.5,220.5,2038
1977,6,48.5,221.5,2034.6
1977,6,48.5,222.5,2031.3
1977,6,48.5,223.5,2029.4
1977,6,48.5,224.5,2028.8
1977,6,48.5,225.5,2028.7
1977,6,48.5,226.5,2029.1
1977,6,48.5,227.5,2030
1977,6,48.5,228.5,2030.3
1977,6,48.5,229.5,2026.5
1977,6,48.5,230.5,2017.6
1977,6,48.5,231.5,2006.6
1977,6,48.5,232.5,1991.9
1977,6,49.5,212.5,2062.6
1977,6,49.5,213.5,2061.9
1977,6,49.5,214.5,2061.2
1977,6,49.5,215.5,2061.3
1977,6,49.5,216.5,2057.4
1977,6,49.5,217.5,2050.4
1977,6,49.5,218.5,2046.9
1977,6,49.5,219.5,2045
1977,6,49.5,220.5,2043.1
1977,6,49.5,221.5,2037.4
1977,6,49.5,222.5,2033
1977,6,49.5,223.5,2030.2
1977,6,49.5,224.5,2028.8
1977,6,49.5,225.5,2028
1977,6,49.5,226.5,2026.1
1977,6,49.5,227.5,2027.8
1977,6,49.5,228.5,2027.2
1977,6,49.5,229.5,2024.3
1977,6,49.5,230.5,2015.2
1977,6,49.5,231.5,2004.3
1977,6,49.5,232.5,1990.2
1977,6,50.5,212.5,2063
1977,6,50.5,213.5,2062.3
1977,6,50.5,214.5,2061.1
1977,6,50.5,215.5,2059.7
1977,6,50.5,216.5,2056
1977,6,50.5,217.5,2051.3
1977,6,50.5,218.5,2046.9
1977,6,50.5,219.5,2043.4
1977,6,50.5,220.5,2039.8
1977,6,50.5,221.5,2035.4
1977,6,50.5,222.5,2030.6
1977,6,50.5,223.5,2026.6
1977,6,50.5,224.5,2023.1
1977,6,50.5,225.5,2019.8
1977,6,50.5,226.5,2016.8
1977,6,50.5,227.5,2014.9
1977,6,50.5,228.5,2012.6
1977,6,50.5,229.5,2006.9
1977,6,50.5,230.5,1999.8
1977,6,50.5,231.5,1989.8
1977,6,51.5,212.5,2061.2
1977,6,51.5,213.5,2060.2
1977,6,51.5,214.5,2059.2
1977,6,51.5,215.5,2057.3
1977,6,51.5,216.5,2054.3
1977,6,51.5,217.5,2050.2
1977,6,51.5,218.5,2045.5
1977,6,51.5,219.5,2041.2
1977,6,51.5,220.5,2037
1977,6,51.5,221.5,2032
1977,6,51.5,222.5,2026.4
1977,6,51.5,223.5,2020.7
1977,6,51.5,224.5,2014.8
1977,6,51.5,225.5,2009.3
1977,6,51.5,226.5,2004.3
1977,6,51.5,227.5,2000.3
1977,6,51.5,228.5,1995.9
1977,6,51.5,229.5,1987.2
1977,6,51.5,230.5,1978.2
1977,6,51.5,231.5,1970.7
1977,6,52.5,214.5,2057.7
1977,6,52.5,215.5,2055.9
1977,6,52.5,216.5,2053.1
1977,6,52.5,217.5,2049.5
1977,6,52.5,218.5,2045.2
1977,6,52.5,219.5,2040.5
1977,6,52.5,220.5,2035.4
1977,7,47.5,215.5,2038.4
1977,7,47.5,216.5,2035.6
1977,7,47.5,217.5,2032.6
1977,7,47.5,218.5,2029.7
1977,7,47.5,219.5,2027.2
1977,7,47.5,220.5,2025.4
1977,7,47.5,221.5,2024.2
1977,7,47.5,222.5,2023.4
1977,7,47.5,223.5,2022.3
1977,7,47.5,224.5,2021
1977,7,47.5,225.5,2020.1
1977,7,48.5,213.5,2044.6
1977,7,48.5,214.5,2043.6
1977,7,48.5,215.5,2042.2
1977,7,48.5,216.5,2040.2
1977,7,48.5,217.5,2037.4
1977,7,48.5,218.5,2033.7
1977,7,48.5,219.5,2030.7
1977,7,48.5,220.5,2028.8
1977,7,48.5,221.5,2027.4
1977,7,48.5,222.5,2026.1
1977,7,48.5,223.5,2024.8
1977,7,48.5,224.5,2023.3
1977,7,48.5,225.5,2022.9
1977,7,48.5,226.5,2023.6
1977,7,48.5,227.5,2023.7
1977,7,48.5,228.5,2022.9
1977,7,48.5,229.5,2020
1977,7,49.5,213.5,2045.5
1977,7,49.5,214.5,2044.8
1977,7,49.5,215.5,2043.7
1977,7,49.5,216.5,2042.1
1977,7,49.5,217.5,2039.3
1977,7,49.5,218.5,2035.4
1977,7,49.5,219.5,2031.8
1977,7,49.5,220.5,2028.3
1977,7,49.5,221.5,2026.8
1977,7,49.5,222.5,2025.7
1977,7,49.5,223.5,2024.3
1977,7,49.5,224.5,2023.1
1977,7,49.5,225.5,2022.2
1977,7,49.5,226.5,2021.9
1977,7,49.5,227.5,2021.4
1977,7,49.5,228.5,2020.2
1977,7,49.5,229.5,2017
1977,7,49.5,230.5,2012.1
1977,7,50.5,213.5,2045.4
1977,7,50.5,214.5,2044.8
1977,7,50.5,215.5,2043.7
1977,7,50.5,216.5,2042
1977,7,50.5,217.5,2039.3
1977,7,50.5,218.5,2035.8
1977,7,50.5,219.5,2032.4
1977,7,50.5,220.5,2029.1
1977,7,50.5,221.5,2026.1
1977,7,50.5,222.5,2023.2
1977,7,50.5,223.5,2020.6
1977,7,50.5,224.5,2018.2
1977,7,50.5,225.5,2015.6
1977,7,50.5,226.5,2013.1
1977,7,50.5,227.5,2010.7
1977,7,50.5,228.5,2007.9
1977,7,50.5,229.5,2002.9
1977,7,51.5,213.5,2044.4
1977,7,51.5,214.5,2043.8
1977,7,51.5,215.5,2042.5
1977,7,51.5,216.5,2040.6
1977,7,51.5,217.5,2038.4
1977,7,51.5,218.5,2036.1
1977,7,51.5,219.5,2033.1
1977,7,51.5,220.5,2029.5
1977,7,51.5,221.5,2025.4
1977,7,51.5,222.5,2020.8
1977,7,51.5,223.5,2016.4
1977,7,51.5,224.5,2012
1977,7,51.5,225.5,2007.3
1977,7,52.5,215.5,2042.5
1977,7,52.5,216.5,2040.9
1977,7,52.5,217.5,2039.2
1977,8,47.5,215.5,2020.2
1977,8,47.5,216.5,2017.8
1977,8,47.5,217.5,2014.9
1977,8,47.5,218.5,2011.5
1977,8,47.5,219.5,2007.9
1977,8,47.5,220.5,2004.1
1977,8,47.5,221.5,2000.7
1977,8,47.5,222.5,1997.6
1977,8,47.5,223.5,1994.9
1977,8,47.5,224.5,1992.6
1977,8,47.5,225.5,1990.2
1977,8,47.5,229.5,1983.1
1977,8,47.5,230.5,1978
1977,8,47.5,231.5,1971.9
1977,8,47.5,232.5,1964.2
1977,8,48.5,213.5,2025.5
1977,8,48.5,214.5,2024
1977,8,48.5,215.5,2022.5
1977,8,48.5,216.5,2021.1
1977,8,48.5,217.5,2018.4
1977,8,48.5,218.5,2014.8
1977,8,48.5,219.5,2011.5
1977,8,48.5,220.5,2008.3
1977,8,48.5,221.5,2005.3
1977,8,48.5,222.5,2002.1
1977,8,48.5,223.5,1999.3
1977,8,48.5,224.5,1997.2
1977,8,48.5,225.5,1995.3
1977,8,48.5,226.5,1994
1977,8,48.5,227.5,1993.1
1977,8,48.5,228.5,1992.6
1977,8,48.5,229.5,1989.9
1977,8,48.5,230.5,1984.8
1977,8,48.5,231.5,1979.1
1977,8,48.5,232.5,1972.1
1977,8,48.5,233.5,1963.5
1977,8,49.5,212.5,2027.9
1977,8,49.5,213.5,2026.2
1977,8,49.5,214.5,2024
1977,8,49.5,215.5,2022.1
1977,8,49.5,216.5,2020.3
1977,8,49.5,217.5,2017.3
1977,8,49.5,218.5,2012.8
1977,8,49.5,219.5,2010.9
1977,8,49.5,220.5,2009.6
1977,8,49.5,221.5,2007.3
1977,8,49.5,222.5,2004.3
1977,8,49.5,223.5,2001.5
1977,8,49.5,224.5,1999
1977,8,49.5,225.5,1996.5
1977,8,49.5,226.5,1994.5
1977,8,49.5,227.5,1993.6
1977,8,49.5,228.5,1993.6
1977,8,49.5,229.5,1991.1
1977,8,49.5,230.5,1986.5
1977,8,49.5,231.5,1982.9
1977,8,49.5,232.5,1979.2
1977,8,50.5,212.5,2027.2
1977,8,50.5,213.5,2025.7
1977,8,50.5,214.5,2023.6
1977,8,50.5,215.5,2021.5
1977,8,50.5,216.5,2019.3
1977,8,50.5,217.5,2016.8
1977,8,50.5,218.5,2014
1977,8,50.5,219.5,2011.6
1977,8,50.5,220.5,2009.2
1977,8,50.5,221.5,2006.3
1977,8,50.5,222.5,2002.7
1977,8,50.5,223.5,1999.1
1977,8,50.5,224.5,1995.4
1977,8,50.5,225.5,1991.8
1977,8,50.5,226.5,1988.8
1977,8,50.5,227.5,1986.6
1977,8,50.5,228.5,1985.1
1977,8,50.5,229.5,1981
1977,8,50.5,230.5,1976.6
1977,8,51.5,213.5,2024.8
1977,8,51.5,214.5,2023.4
1977,8,51.5,215.5,2021.5
1977,8,51.5,216.5,2018.7
1977,8,51.5,217.5,2016.6
1977,8,51.5,218.5,2015.3
1977,8,51.5,219.5,2012.7
1977,8,51.5,220.5,2008.9
1977,8,51.5,221.5,2004.7
1977,8,51.5,222.5,2000.3
1977,8,51.5,223.5,1995.5
1977,8,51.5,224.5,1990.3
1977,8,51.5,225.5,1985.7
1977,8,52.5,214.5,2025
1977,8,52.5,215.5,2023.5
1977,8,52.5,216.5,2021.3
1977,8,52.5,217.5,2019.5
1977,8,52.5,218.5,2018.1
1977,8,52.5,219.5,2015
1977,9,46.5,219.5,1995.5
1977,9,46.5,220.5,1993.2
1977,9,46.5,226.5,1979.7
1977,9,46.5,227.5,1978
1977,9,46.5,228.5,1977.8
1977,9,46.5,229.5,1975.5
1977,9,46.5,230.5,1970.8
1977,9,46.5,231.5,1964.6
1977,9,46.5,232.5,1957.1
1977,9,46.5,233.5,1951
1977,9,47.5,214.5,2007.7
1977,9,47.5,215.5,2006.2
1977,9,47.5,216.5,2004
1977,9,47.5,217.5,2001.9
1977,9,47.5,218.5,2000.2
1977,9,47.5,219.5,1998.8
1977,9,47.5,220.5,1997.2
1977,9,47.5,221.5,1995.3
1977,9,47.5,222.5,1993.1
1977,9,47.5,223.5,1991.2
1977,9,47.5,224.5,1989.4
1977,9,47.5,225.5,1986.9
1977,9,47.5,226.5,1984.2
1977,9,47.5,227.5,1982
1977,9,47.5,228.5,1980.2
1977,9,47.5,229.5,1977
1977,9,47.5,230.5,1971.9
1977,9,47.5,231.5,1965.5
1977,9,47.5,232.5,1958.3
1977,9,47.5,233.5,1951.4
1977,9,47.5,234.5,1947
1977,9,48.5,213.5,2010.4
1977,9,48.5,214.5,2010.1
1977,9,48.5,215.5,2008.9
1977,9,48.5,216.5,2006.8
1977,9,48.5,217.5,2004.9
1977,9,48.5,218.5,2003.9
1977,9,48.5,219.5,2003.4
1977,9,48.5,220.5,2002.4
1977,9,48.5,221.5,1999.9
1977,9,48.5,222.5,1997.1
1977,9,48.5,223.5,1994.9
1977,9,48.5,224.5,1992.9
1977,9,48.5,225.5,1990.3
1977,9,48.5,226.5,1987.8
1977,9,48.5,227.5,1985.8
1977,9,48.5,228.5,1984.3
1977,9,48.5,229.5,1982
1977,9,48.5,230.5,1977.1
1977,9,48.5,231.5,1969.6
1977,9,48.5,232.5,1964.6
1977,9,48.5,233.5,1957.8
1977,9,48.5,234.5,1948.7
1977,9,49.5,212.5,2013.7
1977,9,49.5,213.5,2013
1977,9,49.5,214.5,2012.4
1977,9,49.5,215.5,2011.4
1977,9,49.5,216.5,2010.1
1977,9,49.5,217.5,2006.8
1977,9,49.5,218.5,2006
1977,9,49.5,219.5,2007.8
1977,9,49.5,220.5,2007.4
1977,9,49.5,221.5,2001.4
1977,9,49.5,222.5,1998.4
1977,9,49.5,223.5,1997.1
1977,9,49.5,224.5,1992.9
1977,9,49.5,225.5,1988.9
1977,9,49.5,226.5,1986.9
1977,9,49.5,227.5,1984.9
1977,9,49.5,228.5,1983.8
1977,9,49.5,229.5,1987.7
1977,9,49.5,230.5,1983
1977,9,49.5,231.5,1978.7
1977,9,49.5,232.5,1974.5
1977,9,50.5,212.5,2015.9
1977,9,50.5,213.5,2015
1977,9,50.5,214.5,2014
1977,9,50.5,215.5,2013.1
1977,9,50.5,216.5,2010.9
1977,9,50.5,217.5,2008.6
1977,9,50.5,218.5,2006.6
1977,9,50.5,219.5,2005.3
1977,9,50.5,220.5,2003.7
1977,9,50.5,221.5,2000.2
1977,9,50.5,222.5,1996
1977,9,50.5,223.5,1992.5
1977,9,50.5,224.5,1989.2
1977,9,50.5,225.5,1985.5
1977,9,50.5,226.5,1982.5
1977,9,50.5,227.5,1980.6
1977,9,50.5,228.5,1979.9
