1984,1,10.5,130.5,1939.5
1984,1,10.5,131.5,1938.8
1984,1,10.5,132.5,1937.6
1984,1,10.5,133.5,1936.7
1984,1,10.5,134.5,1936
1984,1,10.5,135.5,1935
1984,1,10.5,136.5,1934.7
1984,1,10.5,137.5,1934.7
1984,1,10.5,138.5,1932.7
1984,1,10.5,139.5,1931.9
1984,1,10.5,140.5,1932.3
1984,1,11.5,129.5,1942.1
1984,1,11.5,130.5,1942.4
1984,1,11.5,131.5,1941.9
1984,1,11.5,132.5,1940.5
1984,1,11.5,133.5,1939.6
1984,1,11.5,134.5,1938.8
1984,1,11.5,135.5,1937.7
1984,1,11.5,136.5,1937.1
1984,1,11.5,137.5,1935.5
1984,1,11.5,138.5,1933.9
1984,1,11.5,139.5,1933
1984,1,11.5,140.5,1933
1984,1,12.5,129.5,1945.9
1984,1,12.5,130.5,1946.1
1984,1,12.5,131.5,1945.8
1984,1,12.5,132.5,1945
1984,1,12.5,133.5,1944
1984,1,12.5,134.5,1942.3
1984,1,12.5,135.5,1940.6
1984,1,12.5,136.5,1939.6
1984,1,12.5,137.5,1938.2
1984,1,12.5,138.5,1936.1
1984,1,12.5,139.5,1934.7
1984,1,12.5,140.5,1933.9
1984,1,13.5,125.5,1951.6
1984,1,13.5,126.5,1951.6
1984,1,13.5,127.5,1950.8
1984,1,13.5,128.5,1949.8
1984,1,13.5,129.5,1949.5
1984,1,13.5,130.5,1949.4
1984,1,13.5,131.5,1949.6
1984,1,13.5,132.5,1950.1
1984,1,13.5,133.5,1949.2
1984,1,13.5,134.5,1946.4
1984,1,13.5,135.5,1943.7
1984,1,13.5,136.5,1942.3
1984,1,13.5,137.5,1941.5
1984,1,13.5,138.5,1939.5
1984,1,13.5,139.5,1937.5
1984,1,13.5,140.5,1935.5
1984,1,14.5,123.5,1955.5
1984,1,14.5,124.5,1956.6
1984,1,14.5,125.5,1956.6
1984,1,14.5,126.5,1956.7
1984,1,14.5,127.5,1955.6
1984,1,14.5,128.5,1954.3
1984,1,14.5,129.5,1953.6
1984,1,14.5,130.5,1953.1
1984,1,14.5,131.5,1952.9
1984,1,14.5,132.5,1953.4
1984,1,14.5,133.5,1952.3
1984,1,14.5,134.5,1949.2
1984,1,14.5,135.5,1946.3
1984,1,14.5,136.5,1944.9
1984,1,14.5,137.5,1944.5
1984,1,14.5,138.5,1942.5
1984,1,14.5,139.5,1940.3
1984,1,14.5,140.5,1938.1
1984,1,15.5,123.5,1958
1984,1,15.5,124.5,1959.2
1984,1,15.5,125.5,1959.9
1984,1,15.5,126.5,1960.2
1984,1,15.5,127.5,1959.5
1984,1,15.5,128.5,1958.6
1984,1,15.5,129.5,1958
1984,1,15.5,130.5,1957.2
1984,1,15.5,131.5,1956.1
1984,1,15.5,132.5,1955.2
1984,1,15.5,133.5,1953.7
1984,1,15.5,134.5,1951.2
1984,1,15.5,135.5,1948.8
1984,1,15.5,136.5,1947.2
1984,1,15.5,137.5,1946.2
1984,1,15.5,138.5,1944.5
1984,1,15.5,139.5,1942.9
1984,1,15.5,140.5,1941.7
1984,1,16.5,124.5,1961.9
1984,1,16.5,125.5,1962.8
1984,1,16.5,126.5,1963.1
1984,1,16.5,127.5,1962.7
1984,1,16.5,128.5,1962.4
1984,1,16.5,129.5,1962.5
1984,1,16.5,130.5,1962.2
1984,1,16.5,131.5,1961.4
1984,1,16.5,132.5,1960.3
1984,1,16.5,133.5,1958.2
1984,1,16.5,134.5,1954.9
1984,1,16.5,135.5,1952.2
1984,1,16.5,136.5,1950.4
1984,1,16.5,137.5,1948.9
1984,1,16.5,138.5,1948.1
1984,1,16.5,139.5,1947.1
1984,1,16.5,140.5,1946.5
1984,1,17.5,124.5,1965.3
1984,1,17.5,125.5,1965.5
1984,1,17.5,126.5,1965.1
1984,1,17.5,127.5,1964.8
1984,1,17.5,128.5,1965.3
1984,1,17.5,129.5,1966.5
1984,1,17.5,130.5,1967.5
1984,1,17.5,131.5,1967.9
1984,1,17.5,132.5,1968
1984,1,17.5,133.5,1965.1
1984,1,17.5,134.5,1959.6
1984,1,17.5,135.5,1956
1984,1,17.5,136.5,1954.5
1984,1,17.5,137.5,1954.2
1984,1,17.5,138.5,1953.6
1984,1,17.5,139.5,1952.7
1984,1,17.5,140.5,1951.6
1984,1,18.5,125.5,1968.6
1984,1,18.5,126.5,1968.2
1984,1,18.5,127.5,1968.2
1984,1,18.5,128.5,1969.3
1984,1,18.5,129.5,1971.1
1984,1,18.5,130.5,1972.1
1984,1,18.5,131.5,1972.6
1984,1,18.5,132.5,1972.7
1984,1,18.5,133.5,1969.9
1984,1,18.5,134.5,1965.2
1984,1,18.5,135.5,1961.8
1984,1,18.5,136.5,1959.9
1984,1,18.5,137.5,1959.9
1984,1,18.5,138.5,1959.1
1984,1,18.5,139.5,1958.1
1984,1,18.5,140.5,1956.9
1984,1,19.5,125.5,1973.4
1984,1,19.5,126.5,1972.9
1984,1,19.5,127.5,1973.1
1984,1,19.5,128.5,1974.7
1984,1,19.5,129.5,1976
1984,1,19.5,130.5,1975.5
1984,1,19.5,131.5,1974.8
1984,1,19.5,132.5,1973.6
1984,1,19.5,133.5,1972.1
1984,1,19.5,134.5,1970.9
1984,1,19.5,135.5,1968.7
1984,1,19.5,136.5,1965.6
1984,1,19.5,137.5,1964.4
1984,1,19.5,138.5,1963.5
1984,1,19.5,139.5,1962.4
1984,1,19.5,140.5,1961.7
1984,1,20.5,126.5,1977
1984,1,20.5,127.5,1977.1
1984,1,20.5,128.5,1978.6
1984,1,20.5,129.5,1979.3
1984,1,20.5,130.5,1977.9
1984,1,20.5,131.5,1977
1984,1,20.5,132.5,1976.1
1984,1,20.5,133.5,1975.4
1984,1,20.5,134.5,1975.7
1984,1,20.5,135.5,1974.2
1984,1,20.5,136.5,1971.2
1984,1,20.5,137.5,1970.3
1984,1,20.5,138.5,1968.7
1984,1,20.5,139.5,1967.3
1984,1,20.5,140.5,1966.3
1984,1,21.5,126.5,1981.1
1984,1,21.5,127.5,1980.8
1984,1,21.5,128.5,1982
1984,1,21.5,129.5,1982.2
1984,1,21.5,130.5,1980.5
1984,1,21.5,131.5,1980.4
1984,1,21.5,132.5,1981.1
1984,1,21.5,133.5,1980.8
1984,1,21.5,134.5,1980.5
1984,1,21.5,135.5,1979
1984,1,21.5,136.5,1976.5
1984,1,21.5,137.5,1976.7
1984,1,21.5,138.5,1975.3
1984,1,21.5,139.5,1973.4
1984,1,21.5,140.5,1971.3
1984,1,22.5,126.5,1985.6
1984,1,22.5,127.5,1985.2
1984,1,22.5,128.5,1986.5
1984,1,22.5,129.5,1986.7
1984,1,22.5,130.5,1984.9
1984,1,22.5,131.5,1985
1984,1,22.5,132.5,1985.9
1984,1,22.5,133.5,1985.8
1984,1,22.5,134.5,1985.6
1984,1,22.5,135.5,1985.2
1984,1,22.5,136.5,1984.4
1984,1,22.5,137.5,1984.4
1984,1,22.5,138.5,1983.7
1984,1,22.5,139.5,1981.7
1984,1,22.5,140.5,1979
1984,1,23.5,126.5,1987.7
1984,1,23.5,127.5,1987.6
1984,1,23.5,128.5,1989.5
1984,1,23.5,129.5,1990
1984,1,23.5,130.5,1988.5
1984,1,23.5,131.5,1988.6
1984,1,23.5,132.5,1988.5
1984,1,23.5,133.5,1988.2
1984,1,23.5,134.5,1988.8
1984,1,23.5,135.5,1990.3
1984,1,23.5,136.5,1992.2
1984,1,23.5,137.5,1994.4
1984,1,23.5,138.5,1992.5
1984,1,23.5,139.5,1990.2
1984,1,23.5,140.5,1987.4
1984,1,24.5,126.5,1989.8
1984,1,24.5,127.5,1989.8
1984,1,24.5,128.5,1990.9
1984,1,24.5,129.5,1991.2
1984,1,24.5,130.5,1990.4
1984,1,24.5,131.5,1991.4
1984,1,24.5,132.5,1991.5
1984,1,24.5,133.5,1991.1
1984,1,24.5,134.5,1991.9
1984,1,24.5,135.5,1993.8
1984,1,24.5,136.5,1996.5
1984,1,24.5,137.5,1997.9
1984,1,24.5,138.5,1998.6
1984,1,24.5,139.5,1997.4
1984,1,24.5,140.5,1994.5
1984,1,25.5,126.5,1993.5
1984,1,25.5,127.5,1993
1984,1,25.5,128.5,1992
1984,1,25.5,129.5,1991.3
1984,1,25.5,130.5,1990.9
1984,1,25.5,131.5,1993.3
1984,1,25.5,132.5,1994.5
1984,1,25.5,133.5,1994.4
1984,1,25.5,134.5,1994.5
1984,1,25.5,135.5,1995.2
1984,1,25.5,136.5,1995.9
1984,1,25.5,137.5,1998.7
1984,1,25.5,138.5,2002.8
1984,1,25.5,139.5,2003.2
1984,1,25.5,140.5,2000
1984,1,26.5,127.5,1998.3
1984,1,26.5,129.5,1992.7
1984,1,26.5,130.5,1991.9
1984,1,26.5,131.5,1995.2
1984,1,26.5,132.5,1997.5
1984,1,26.5,133.5,1997.9
1984,1,26.5,134.5,1998.3
1984,1,26.5,135.5,1998.8
1984,1,26.5,136.5,1998.3
1984,1,26.5,137.5,2001.3
1984,1,26.5,138.5,2005.7
1984,1,26.5,139.5,2006.6
1984,1,26.5,140.5,2003.6
1984,1,27.5,130.5,1994.2
1984,1,27.5,131.5,1997.8
1984,1,27.5,132.5,2000.5
1984,1,27.5,133.5,2001.7
1984,1,27.5,134.5,2003
1984,1,27.5,135.5,2003.1
1984,1,27.5,136.5,2000.6
1984,1,27.5,137.5,2001.8
1984,1,27.5,138.5,2006.1
1984,1,27.5,139.5,2007.3
1984,1,27.5,140.5,2004.9
1984,1,28.5,131.5,2002.2
1984,1,28.5,132.5,2005.5
1984,1,28.5,133.5,2007.3
1984,1,28.5,134.5,2009.1
1984,1,28.5,135.5,2009.2
1984,1,28.5,136.5,2005.9
1984,1,28.5,137.5,2006.2
1984,1,28.5,138.5,2008.1
1984,1,28.5,139.5,2008.3
1984,1,28.5,140.5,2006.1
1984,1,29.5,131.5,2007.1
1984,1,29.5,132.5,2011.3
1984,1,29.5,133.5,2014.2
1984,1,29.5,134.5,2017.2
1984,1,29.5,135.5,2018.2
1984,1,29.5,136.5,2014.6
1984,1,29.5,137.5,2012.7
1984,1,29.5,138.5,2012.6
1984,1,29.5,139.5,2011.3
1984,1,29.5,140.5,2008.8
1984,1,30.5,132.5,2017.1
1984,1,30.5,133.5,2016.9
1984,1,30.5,134.5,2020.3
1984,1,30.5,135.5,2023.1
1984,1,30.5,136.5,2021.6
1984,1,30.5,137.5,2020.8
1984,1,30.5,138.5,2020.2
1984,1,30.5,139.5,2018.6
1984,1,30.5,140.5,2015.2
1984,1,31.5,132.5,2025.4
1984,1,31.5,133.5,2019.3
1984,1,31.5,134.5,2022.6
1984,1,31.5,135.5,2027.3
1984,1,31.5,136.5,2029
1984,1,31.5,137.5,2029.3
1984,1,31.5,138.5,2030.2
1984,1,31.5,139.5,2032.4
1984,1,31.5,140.5,2027
1984,1,32.5,133.5,2030.6
1984,1,32.5,134.5,2033.4
1984,1,32.5,135.5,2040.2
1984,1,32.5,136.5,2045.7
1984,1,32.5,137.5,2048.4
1984,1,32.5,138.5,2049.1
1984,1,32.5,139.5,2046.8
1984,1,32.5,140.5,2039.8
1984,1,32.5,239.5,2023.5
1984,1,32.5,240.5,2020.7
1984,1,32.5,241.5,2018
1984,1,33.5,136.5,2064.4
1984,1,33.5,137.5,2069.2
1984,1,33.5,138.5,2070.3
1984,1,33.5,139.5,2068.8
1984,1,33.5,140.5,2061
1984,1,33.5,239.5,2027.1
1984,1,33.5,240.5,2025
1984,1,33.5,241.5,2021.2
1984,1,34.5,139.5,2081.4
1984,2,10.5,120.5,1963.8
1984,2,10.5,121.5,1968.2
1984,2,10.5,128.5,1940.8
1984,2,10.5,129.5,1941.8
1984,2,10.5,130.5,1943
1984,2,10.5,131.5,1943
1984,2,10.5,132.5,1941.5
1984,2,10.5,133.5,1939.3
1984,2,10.5,134.5,1936.4
1984,2,10.5,135.5,1933.7
1984,2,10.5,136.5,1931.6
1984,2,10.5,137.5,1928.1
1984,2,10.5,138.5,1922.8
1984,2,10.5,139.5,1921.1
1984,2,11.5,127.5,1942.7
1984,2,11.5,128.5,1942.6
1984,2,11.5,129.5,1944.1
1984,2,11.5,130.5,1946.7
1984,2,11.5,131.5,1947.2
1984,2,11.5,132.5,1945.3
1984,2,11.5,133.5,1942.6
1984,2,11.5,134.5,1940
1984,2,11.5,135.5,1937.2
1984,2,11.5,136.5,1935
1984,2,11.5,137.5,1931.2
1984,2,11.5,138.5,1925.8
1984,2,11.5,139.5,1923.4
1984,2,12.5,122.5,1956.9
1984,2,12.5,126.5,1947.8
1984,2,12.5,127.5,1947
1984,2,12.5,128.5,1946.8
1984,2,12.5,129.5,1948.1
1984,2,12.5,130.5,1950.6
1984,2,12.5,131.5,1951.9
1984,2,12.5,132.5,1949.6
1984,2,12.5,133.5,1946.4
1984,2,12.5,134.5,1943.8
1984,2,12.5,135.5,1941
1984,2,12.5,136.5,1938.3
1984,2,12.5,137.5,1934.9
1984,2,12.5,138.5,1930.6
1984,2,12.5,139.5,1928.3
1984,2,13.5,125.5,1955.4
1984,2,13.5,126.5,1954.1
1984,2,13.5,127.5,1952.9
1984,2,13.5,128.5,1952.6
1984,2,13.5,129.5,1953
1984,2,13.5,130.5,1953.3
1984,2,13.5,131.5,1953.4
1984,2,13.5,132.5,1951.6
1984,2,13.5,133.5,1949.7
1984,2,13.5,134.5,1947.6
1984,2,13.5,135.5,1944.8
1984,2,13.5,136.5,1941.8
1984,2,13.5,137.5,1939.2
1984,2,13.5,138.5,1937
1984,2,13.5,139.5,1935.4
1984,2,14.5,123.5,1961.9
1984,2,14.5,124.5,1964.4
1984,2,14.5,125.5,1963.8
1984,2,14.5,126.5,1961.2
1984,2,14.5,127.5,1959.1
1984,2,14.5,128.5,1958.2
1984,2,14.5,129.5,1957.6
1984,2,14.5,130.5,1956.1
1984,2,14.5,131.5,1954.9
1984,2,14.5,132.5,1954
1984,2,14.5,133.5,1952.8
1984,2,14.5,134.5,1951.1
1984,2,14.5,135.5,1948.6
1984,2,14.5,136.5,1945.8
1984,2,14.5,137.5,1943.9
1984,2,14.5,138.5,1942.6
1984,2,14.5,139.5,1941.5
1984,2,15.5,122.5,1958.3
1984,2,15.5,123.5,1962.8
1984,2,15.5,124.5,1965.8
1984,2,15.5,125.5,1967.5
1984,2,15.5,126.5,1966
1984,2,15.5,127.5,1964
1984,2,15.5,128.5,1962.7
1984,2,15.5,129.5,1961.6
1984,2,15.5,130.5,1959.6
1984,2,15.5,131.5,1958.6
1984,2,15.5,132.5,1957.5
1984,2,15.5,133.5,1956.2
1984,2,15.5,134.5,1954.4
1984,2,15.5,135.5,1952.2
1984,2,15.5,136.5,1950.1
1984,2,15.5,137.5,1948.4
1984,2,15.5,138.5,1946.8
1984,2,15.5,139.5,1945.8
1984,2,16.5,123.5,1964.2
1984,2,16.5,124.5,1966.6
1984,2,16.5,125.5,1968.1
1984,2,16.5,126.5,1968.9
1984,2,16.5,127.5,1966.9
1984,2,16.5,128.5,1966.6
1984,2,16.5,129.5,1967.1
1984,2,16.5,130.5,1966.3
1984,2,16.5,131.5,1964.9
1984,2,16.5,132.5,1963
1984,2,16.5,133.5,1961.1
1984,2,16.5,134.5,1958.9
1984,2,16.5,135.5,1956.8
1984,2,16.5,136.5,1955.1
1984,2,16.5,137.5,1953.5
1984,2,16.5,138.5,1952
1984,2,16.5,139.5,1951.3
1984,2,17.5,123.5,1967.5
1984,2,17.5,124.5,1967.9
1984,2,17.5,125.5,1967.8
1984,2,17.5,126.5,1966.7
1984,2,17.5,127.5,1966.3
1984,2,17.5,128.5,1969.3
1984,2,17.5,129.5,1972.8
1984,2,17.5,130.5,1975.5
1984,2,17.5,131.5,1972
1984,2,17.5,132.5,1968.8
1984,2,17.5,133.5,1966.1
1984,2,17.5,134.5,1963.6
1984,2,17.5,135.5,1961.5
1984,2,17.5,136.5,1959.8
1984,2,17.5,137.5,1958.4
1984,2,17.5,138.5,1957.4
1984,2,17.5,139.5,1957.2
1984,2,18.5,123.5,1970.5
1984,2,18.5,124.5,1969.9
1984,2,18.5,125.5,1969.2
1984,2,18.5,126.5,1968.7
1984,2,18.5,127.5,1968.7
1984,2,18.5,128.5,1972.4
1984,2,18.5,129.5,1977.6
1984,2,18.5,130.5,1979.5
1984,2,18.5,131.5,1976.6
1984,2,18.5,132.5,1973.5
1984,2,18.5,133.5,1970.6
1984,2,18.5,134.5,1968.2
1984,2,18.5,135.5,1966.3
1984,2,18.5,136.5,1964.9
1984,2,18.5,137.5,1963.7
1984,2,18.5,138.5,1962.4
1984,2,18.5,139.5,1962.4
1984,2,19.5,124.5,1971.6
1984,2,19.5,125.5,1971.7
1984,2,19.5,126.5,1972
1984,2,19.5,127.5,1972.4
1984,2,19.5,128.5,1974.2
1984,2,19.5,129.5,1979.2
1984,2,19.5,130.5,1979.9
1984,2,19.5,131.5,1978.8
1984,2,19.5,132.5,1976.6
1984,2,19.5,133.5,1974.2
1984,2,19.5,134.5,1972.2
1984,2,19.5,135.5,1970.7
1984,2,19.5,136.5,1970.1
1984,2,19.5,137.5,1968.9
1984,2,19.5,138.5,1966.7
1984,2,19.5,139.5,1966.5
1984,2,20.5,124.5,1973.5
1984,2,20.5,125.5,1974.7
1984,2,20.5,126.5,1976
1984,2,20.5,127.5,1977.1
1984,2,20.5,128.5,1978.7
1984,2,20.5,129.5,1981.1
1984,2,20.5,130.5,1981.6
1984,2,20.5,131.5,1981.3
1984,2,20.5,132.5,1979.9
1984,2,20.5,133.5,1977.9
1984,2,20.5,134.5,1976.1
1984,2,20.5,135.5,1975
1984,2,20.5,136.5,1974.9
1984,2,20.5,137.5,1973.9
1984,2,20.5,138.5,1971.2
1984,2,20.5,139.5,1971.1
1984,2,21.5,124.5,1976.3
1984,2,21.5,125.5,1978.5
1984,2,21.5,126.5,1980.9
1984,2,21.5,127.5,1982.9
1984,2,21.5,128.5,1985.7
1984,2,21.5,129.5,1986.6
1984,2,21.5,130.5,1985.5
1984,2,21.5,131.5,1985.3
1984,2,21.5,132.5,1984.7
1984,2,21.5,133.5,1982.9
1984,2,21.5,134.5,1981.1
1984,2,21.5,135.5,1980.3
1984,2,21.5,136.5,1980.2
1984,2,21.5,137.5,1979.3
1984,2,21.5,138.5,1976.6
1984,2,21.5,139.5,1976.7
1984,2,22.5,125.5,1984.3
1984,2,22.5,126.5,1986.6
1984,2,22.5,127.5,1988.6
1984,2,22.5,128.5,1992.1
1984,2,22.5,129.5,1992.1
1984,2,22.5,130.5,1990.4
1984,2,22.5,131.5,1990.5
1984,2,22.5,132.5,1990.1
1984,2,22.5,133.5,1988.7
1984,2,22.5,134.5,1987.5
1984,2,22.5,135.5,1986.8
1984,2,22.5,136.5,1986.2
1984,2,22.5,137.5,1985.4
1984,2,22.5,138.5,1983.5
1984,2,22.5,139.5,1984.4
1984,2,23.5,124.5,1987.9
1984,2,23.5,125.5,1989.4
1984,2,23.5,126.5,1990.6
1984,2,23.5,127.5,1991.5
1984,2,23.5,128.5,1993.6
1984,2,23.5,129.5,1995.7
1984,2,23.5,130.5,1995.8
1984,2,23.5,131.5,1995.6
1984,2,23.5,132.5,1994.8
1984,2,23.5,133.5,1993.8
1984,2,23.5,134.5,1993.7
1984,2,23.5,135.5,1993.1
1984,2,23.5,136.5,1991.4
1984,2,23.5,137.5,1990.9
1984,2,23.5,138.5,1990.9
1984,2,23.5,139.5,1993.1
1984,2,24.5,124.5,1996.8
1984,2,24.5,125.5,1995
1984,2,24.5,126.5,1995
1984,2,24.5,127.5,1994.8
1984,2,24.5,128.5,1996.1
1984,2,24.5,129.5,1997.6
1984,2,24.5,130.5,1998.6
1984,2,24.5,131.5,1999
1984,2,24.5,132.5,1998.4
1984,2,24.5,133.5,1998.1
1984,2,24.5,134.5,1998.9
1984,2,24.5,135.5,1998.6
1984,2,24.5,136.5,1996.8
1984,2,24.5,137.5,1997.1
1984,2,24.5,138.5,1998.6
1984,2,24.5,139.5,2000.8
1984,2,25.5,124.5,2009.9
1984,2,25.5,125.5,2002.5
1984,2,25.5,126.5,2001
1984,2,25.5,127.5,1999.2
1984,2,25.5,128.5,1998.1
1984,2,25.5,129.5,1997
1984,2,25.5,130.5,1996.3
1984,2,25.5,131.5,1998.3
1984,2,25.5,132.5,2000.6
1984,2,25.5,133.5,2001.5
1984,2,25.5,134.5,2002.7
1984,2,25.5,135.5,2003.2
1984,2,25.5,136.5,2002.4
1984,2,25.5,137.5,2003.8
1984,2,25.5,138.5,2006.6
1984,2,25.5,139.5,2007.7
1984,2,26.5,125.5,2018.6
1984,2,26.5,126.5,2012.4
1984,2,26.5,127.5,2006.7
1984,2,26.5,129.5,1997.8
1984,2,26.5,130.5,1995.9
1984,2,26.5,131.5,1999.3
1984,2,26.5,132.5,2003.2
1984,2,26.5,133.5,2005
1984,2,26.5,134.5,2005.9
1984,2,26.5,135.5,2007
1984,2,26.5,136.5,2007.5
1984,2,26.5,137.5,2010.5
1984,2,26.5,138.5,2014.2
1984,2,26.5,139.5,2014.1
1984,2,27.5,126.5,2036.4
1984,2,27.5,127.5,2022.4
1984,2,27.5,128.5,2009.2
1984,2,27.5,129.5,2001.5
1984,2,27.5,130.5,1997.7
1984,2,27.5,131.5,2001.3
1984,2,27.5,132.5,2006.1
1984,2,27.5,133.5,2010
1984,2,27.5,134.5,2010.6
1984,2,27.5,135.5,2012.7
1984,2,27.5,136.5,2015.6
1984,2,27.5,137.5,2018.4
1984,2,27.5,138.5,2020.5
1984,2,27.5,139.5,2019.2
1984,2,28.5,129.5,2013.2
1984,2,28.5,130.5,2006
1984,2,28.5,131.5,2008.6
1984,2,28.5,132.5,2013.9
1984,2,28.5,133.5,2017.1
1984,2,28.5,134.5,2017.1
1984,2,28.5,135.5,2019.6
1984,2,28.5,136.5,2022.4
1984,2,28.5,137.5,2023.9
1984,2,28.5,138.5,2024.1
1984,2,28.5,139.5,2022.5
1984,2,29.5,130.5,2017.9
1984,2,29.5,131.5,2017.8
1984,2,29.5,132.5,2021.4
1984,2,29.5,133.5,2023.3
1984,2,29.5,134.5,2024.6
1984,2,29.5,135.5,2027.3
1984,2,29.5,136.5,2028
1984,2,29.5,137.5,2027.2
1984,2,29.5,138.5,2025.6
1984,2,29.5,139.5,2024.2
1984,2,30.5,131.5,2030
1984,2,30.5,132.5,2029.9
1984,2,30.5,133.5,2028.8
1984,2,30.5,134.5,2029.4
1984,2,30.5,135.5,2033.2
1984,2,30.5,136.5,2034
1984,2,30.5,137.5,2033.2
1984,2,30.5,138.5,2031.3
1984,2,30.5,139.5,2029.7
1984,2,30.5,140.5,2028.4
1984,2,31.5,132.5,2044
1984,2,31.5,133.5,2038.9
1984,2,31.5,134.5,2037.2
1984,2,31.5,135.5,2040.4
1984,2,31.5,136.5,2044.4
1984,2,31.5,137.5,2045.3
1984,2,31.5,138.5,2044
1984,2,31.5,139.5,2041.1
1984,2,31.5,140.5,2036.7
1984,2,32.5,132.5,2065.1
1984,2,32.5,133.5,2047.5
1984,2,32.5,134.5,2047.5
1984,2,32.5,135.5,2052.4
1984,2,32.5,136.5,2058.2
1984,2,32.5,137.5,2062
1984,2,32.5,138.5,2058
1984,2,32.5,139.5,2061.2
1984,2,32.5,140.5,2053.3
1984,2,32.5,141.5,2046
1984,2,33.5,136.5,2087.6
1984,2,33.5,137.5,2092.4
1984,2,33.5,138.5,2087.5
1984,2,33.5,139.5,2077
1984,2,33.5,140.5,2067
1984,2,33.5,141.5,2067.8
1984,2,34.5,139.5,2095.2
1984,2,34.5,140.5,2090.6
1984,3,10.5,130.5,1937.3
1984,3,10.5,131.5,1936
1984,3,10.5,132.5,1933.6
1984,3,10.5,133.5,1932.2
1984,3,10.5,134.5,1931.7
1984,3,11.5,129.5,1939.7
1984,3,11.5,130.5,1939.7
1984,3,11.5,131.5,1938.3
1984,3,11.5,132.5,1935.7
1984,3,11.5,133.5,1934.4
1984,3,11.5,134.5,1934
1984,3,12.5,129.5,1942.7
1984,3,12.5,130.5,1942.4
1984,3,12.5,131.5,1941.2
1984,3,12.5,132.5,1939.5
1984,3,12.5,133.5,1938.3
1984,3,12.5,134.5,1937.5
1984,3,13.5,125.5,1948.5
1984,3,13.5,126.5,1948.7
1984,3,13.5,127.5,1947.8
1984,3,13.5,128.5,1946.8
1984,3,13.5,129.5,1945.9
1984,3,13.5,130.5,1944.8
1984,3,13.5,131.5,1944.2
1984,3,13.5,132.5,1944.3
1984,3,13.5,133.5,1943.7
1984,3,14.5,123.5,1953.8
1984,3,14.5,124.5,1953.7
1984,3,14.5,125.5,1953.4
1984,3,14.5,126.5,1953.8
1984,3,14.5,127.5,1952.7
1984,3,14.5,128.5,1951.3
1984,3,14.5,129.5,1950.1
1984,3,14.5,130.5,1948.6
1984,3,14.5,131.5,1947.9
1984,3,14.5,132.5,1948.4
1984,3,14.5,133.5,1947.9
1984,3,15.5,123.5,1953.7
1984,3,15.5,124.5,1955.9
1984,3,15.5,125.5,1957.4
1984,3,15.5,126.5,1958
1984,3,15.5,127.5,1957.1
1984,3,15.5,128.5,1955.7
1984,3,15.5,129.5,1954.8
1984,3,15.5,130.5,1953.7
1984,3,15.5,131.5,1952.7
1984,3,15.5,132.5,1952.1
1984,3,16.5,124.5,1957.7
1984,3,16.5,125.5,1960.2
1984,3,16.5,126.5,1961.4
1984,3,16.5,127.5,1961.2
1984,3,16.5,128.5,1960.4
1984,3,16.5,129.5,1960.2
1984,3,16.5,130.5,1959.6
1984,3,16.5,131.5,1958.6
1984,3,16.5,132.5,1957.4
1984,3,17.5,124.5,1959.5
1984,3,17.5,125.5,1961.9
1984,3,17.5,126.5,1963.8
1984,3,17.5,127.5,1964.5
1984,3,17.5,128.5,1964.7
1984,3,17.5,129.5,1965.3
1984,3,17.5,130.5,1965.2
1984,3,17.5,131.5,1964.4
1984,3,17.5,132.5,1963
1984,3,18.5,125.5,1965.1
1984,3,18.5,126.5,1967.5
1984,3,18.5,127.5,1968.8
1984,3,18.5,128.5,1969.5
1984,3,18.5,129.5,1970.5
1984,3,18.5,130.5,1970.7
1984,3,18.5,131.5,1970.1
1984,3,18.5,132.5,1968.7
1984,3,19.5,125.5,1970
1984,3,19.5,126.5,1972.7
1984,3,19.5,127.5,1974.1
1984,3,19.5,128.5,1974.6
1984,3,19.5,129.5,1975.5
1984,3,19.5,130.5,1975.7
1984,3,19.5,131.5,1975.4
1984,3,20.5,126.5,1977.7
1984,3,20.5,127.5,1979.3
1984,3,20.5,128.5,1980
1984,3,20.5,129.5,1980.8
1984,3,20.5,130.5,1980.9
1984,3,20.5,131.5,1980.7
1984,3,21.5,126.5,1983.1
1984,3,21.5,127.5,1985
1984,3,21.5,128.5,1986.2
1984,3,21.5,129.5,1987.1
1984,3,21.5,130.5,1986.8
1984,3,21.5,131.5,1986.8
1984,3,22.5,126.5,1988.9
1984,3,22.5,127.5,1991.1
1984,3,22.5,128.5,1993
1984,3,22.5,129.5,1993.7
1984,3,22.5,130.5,1993.1
1984,3,22.5,131.5,1993.7
1984,3,22.5,132.5,1993.9
1984,3,23.5,126.5,1991.6
1984,3,23.5,127.5,1994.9
1984,3,23.5,128.5,1997.9
1984,3,23.5,129.5,1998.7
1984,3,23.5,130.5,1998.2
1984,3,23.5,131.5,2000.2
1984,3,23.5,132.5,2002.6
1984,3,23.5,133.5,2001
1984,3,24.5,126.5,1994
1984,3,24.5,127.5,1997.4
1984,3,24.5,128.5,1999.9
1984,3,24.5,129.5,2000.3
1984,3,24.5,130.5,2000.2
1984,3,24.5,131.5,2003.3
1984,3,24.5,132.5,2006.6
1984,3,24.5,133.5,2005.9
1984,3,25.5,126.5,1997.4
1984,3,25.5,127.5,1999.1
1984,3,25.5,128.5,1999.4
1984,3,25.5,129.5,1998.5
1984,3,25.5,130.5,1998.9
