1988,1,10.5,130.5,1932.9
1988,1,10.5,131.5,1934.5
1988,1,10.5,132.5,1935.6
1988,1,10.5,133.5,1936.7
1988,1,10.5,134.5,1937.6
1988,1,10.5,135.5,1938
1988,1,10.5,136.5,1938.3
1988,1,10.5,137.5,1938.5
1988,1,10.5,138.5,1938.7
1988,1,10.5,139.5,1940
1988,1,10.5,140.5,1942.3
1988,1,10.5,146.5,1940.8
1988,1,10.5,147.5,1939.9
1988,1,10.5,148.5,1940.1
1988,1,10.5,149.5,1940
1988,1,10.5,150.5,1939.9
1988,1,10.5,151.5,1941.3
1988,1,10.5,152.5,1942.7
1988,1,10.5,153.5,1943.2
1988,1,10.5,186.5,1945.8
1988,1,10.5,187.5,1945.5
1988,1,10.5,188.5,1945.9
1988,1,10.5,189.5,1946.1
1988,1,10.5,190.5,1946
1988,1,10.5,191.5,1945.9
1988,1,10.5,192.5,1946.1
1988,1,10.5,193.5,1946.7
1988,1,10.5,194.5,1947.1
1988,1,10.5,195.5,1946.8
1988,1,10.5,203.5,1933.2
1988,1,10.5,204.5,1929.9
1988,1,10.5,205.5,1927.7
1988,1,10.5,206.5,1926.4
1988,1,10.5,207.5,1927.4
1988,1,10.5,208.5,1930.1
1988,1,10.5,209.5,1931.7
1988,1,10.5,210.5,1933.4
1988,1,10.5,211.5,1937
1988,1,10.5,212.5,1942.3
1988,1,11.5,130.5,1935.1
1988,1,11.5,131.5,1935.8
1988,1,11.5,132.5,1936.5
1988,1,11.5,133.5,1937.4
1988,1,11.5,134.5,1938.2
1988,1,11.5,135.5,1938.5
1988,1,11.5,136.5,1938.5
1988,1,11.5,137.5,1938.7
1988,1,11.5,138.5,1939.6
1988,1,11.5,139.5,1941.3
1988,1,11.5,140.5,1943.9
1988,1,11.5,145.5,1940.6
1988,1,11.5,146.5,1940.2
1988,1,11.5,147.5,1939.9
1988,1,11.5,148.5,1940.2
1988,1,11.5,149.5,1941
1988,1,11.5,150.5,1941.2
1988,1,11.5,151.5,1942.3
1988,1,11.5,152.5,1944.3
1988,1,11.5,153.5,1945
1988,1,11.5,187.5,1948.2
1988,1,11.5,188.5,1946.8
1988,1,11.5,189.5,1947
1988,1,11.5,190.5,1949
1988,1,11.5,191.5,1950.3
1988,1,11.5,192.5,1950.8
1988,1,11.5,193.5,1952
1988,1,11.5,194.5,1953.4
1988,1,11.5,195.5,1953.7
1988,1,11.5,196.5,1952.7
1988,1,11.5,204.5,1935.5
1988,1,11.5,205.5,1933.5
1988,1,11.5,206.5,1932.8
1988,1,11.5,207.5,1933.7
1988,1,11.5,208.5,1936
1988,1,11.5,209.5,1937.7
1988,1,11.5,210.5,1939.7
1988,1,11.5,211.5,1941.8
1988,1,11.5,212.5,1944
1988,1,11.5,213.5,1945.8
1988,1,12.5,129.5,1937.7
1988,1,12.5,130.5,1938.2
1988,1,12.5,131.5,1938.3
1988,1,12.5,132.5,1938.5
1988,1,12.5,133.5,1939.1
1988,1,12.5,134.5,1939.9
1988,1,12.5,135.5,1940
1988,1,12.5,136.5,1939.8
1988,1,12.5,137.5,1940.1
1988,1,12.5,138.5,1941.3
1988,1,12.5,139.5,1942.8
1988,1,12.5,140.5,1944.7
1988,1,12.5,145.5,1940.7
1988,1,12.5,146.5,1940.9
1988,1,12.5,147.5,1941
1988,1,12.5,148.5,1941.2
1988,1,12.5,149.5,1942.2
1988,1,12.5,150.5,1943.4
1988,1,12.5,151.5,1944.9
1988,1,12.5,152.5,1946.8
1988,1,12.5,188.5,1952
1988,1,12.5,189.5,1952
1988,1,12.5,190.5,1954.6
1988,1,12.5,191.5,1956.5
1988,1,12.5,192.5,1957.2
1988,1,12.5,193.5,1958.7
1988,1,12.5,194.5,1960.5
1988,1,12.5,195.5,1960.9
1988,1,12.5,196.5,1960
1988,1,12.5,197.5,1958.2
1988,1,12.5,205.5,1939.4
1988,1,12.5,206.5,1938.9
1988,1,12.5,207.5,1940.2
1988,1,12.5,208.5,1943.5
1988,1,12.5,209.5,1947.8
1988,1,12.5,210.5,1945.6
1988,1,12.5,211.5,1946.5
1988,1,12.5,212.5,1947.1
1988,1,12.5,213.5,1947.8
1988,1,12.5,214.5,1949.2
1988,1,12.5,215.5,1950.3
1988,1,13.5,129.5,1940.3
1988,1,13.5,130.5,1940.9
1988,1,13.5,131.5,1941
1988,1,13.5,132.5,1940.6
1988,1,13.5,133.5,1941.1
1988,1,13.5,134.5,1942
1988,1,13.5,135.5,1942.4
1988,1,13.5,136.5,1943
1988,1,13.5,137.5,1943.4
1988,1,13.5,138.5,1944.2
1988,1,13.5,139.5,1944.6
1988,1,13.5,140.5,1944.8
1988,1,13.5,145.5,1943
1988,1,13.5,146.5,1943.3
1988,1,13.5,147.5,1943.3
1988,1,13.5,148.5,1943.2
1988,1,13.5,149.5,1944.8
1988,1,13.5,150.5,1947.5
1988,1,13.5,151.5,1949.4
1988,1,13.5,152.5,1950.4
1988,1,13.5,189.5,1960.8
1988,1,13.5,190.5,1962.4
1988,1,13.5,191.5,1964.1
1988,1,13.5,192.5,1965.1
1988,1,13.5,193.5,1966.7
1988,1,13.5,194.5,1968.4
1988,1,13.5,195.5,1968.5
1988,1,13.5,196.5,1967.2
1988,1,13.5,197.5,1965
1988,1,13.5,198.5,1962.4
1988,1,13.5,206.5,1944.2
1988,1,13.5,207.5,1945.7
1988,1,13.5,208.5,1949.2
1988,1,13.5,209.5,1950.2
1988,1,13.5,210.5,1948
1988,1,13.5,211.5,1951.6
1988,1,13.5,212.5,1951.3
1988,1,13.5,213.5,1950.8
1988,1,13.5,214.5,1951.2
1988,1,13.5,215.5,1952.2
1988,1,13.5,216.5,1953.3
1988,1,14.5,129.5,1941.6
1988,1,14.5,130.5,1942.1
1988,1,14.5,131.5,1942
1988,1,14.5,132.5,1941.6
1988,1,14.5,133.5,1942.1
1988,1,14.5,134.5,1943.1
1988,1,14.5,135.5,1943.8
1988,1,14.5,136.5,1944.5
1988,1,14.5,137.5,1945.3
1988,1,14.5,138.5,1946.1
1988,1,14.5,139.5,1946
1988,1,14.5,140.5,1945.5
1988,1,14.5,144.5,1945.7
1988,1,14.5,145.5,1946.4
1988,1,14.5,146.5,1947.1
1988,1,14.5,147.5,1947.6
1988,1,14.5,148.5,1948.1
1988,1,14.5,149.5,1949.7
1988,1,14.5,150.5,1952.4
1988,1,14.5,151.5,1953.8
1988,1,14.5,152.5,1953.8
1988,1,14.5,190.5,1966.8
1988,1,14.5,191.5,1968.4
1988,1,14.5,192.5,1970
1988,1,14.5,193.5,1972.3
1988,1,14.5,194.5,1974.6
1988,1,14.5,195.5,1974.7
1988,1,14.5,196.5,1973.2
1988,1,14.5,197.5,1971.2
1988,1,14.5,198.5,1968.8
1988,1,14.5,199.5,1965.7
1988,1,14.5,207.5,1949.8
1988,1,14.5,208.5,1952
1988,1,14.5,209.5,1952.5
1988,1,14.5,210.5,1951.9
1988,1,14.5,211.5,1953.8
1988,1,14.5,212.5,1955.5
1988,1,14.5,213.5,1952.8
1988,1,14.5,214.5,1954.1
1988,1,14.5,215.5,1955.3
1988,1,14.5,216.5,1956.3
1988,1,14.5,217.5,1956.3
1988,1,15.5,129.5,1942.7
1988,1,15.5,130.5,1942.9
1988,1,15.5,131.5,1942.8
1988,1,15.5,132.5,1942.7
1988,1,15.5,133.5,1943.4
1988,1,15.5,134.5,1944.6
1988,1,15.5,135.5,1945.5
1988,1,15.5,136.5,1946.1
1988,1,15.5,137.5,1946.9
1988,1,15.5,138.5,1947.5
1988,1,15.5,139.5,1947.3
1988,1,15.5,140.5,1947
1988,1,15.5,141.5,1946.9
1988,1,15.5,144.5,1949.2
1988,1,15.5,145.5,1950.6
1988,1,15.5,146.5,1952
1988,1,15.5,147.5,1953.2
1988,1,15.5,148.5,1954.1
1988,1,15.5,149.5,1954.9
1988,1,15.5,150.5,1956.3
1988,1,15.5,151.5,1956.6
1988,1,15.5,191.5,1969
1988,1,15.5,192.5,1971.5
1988,1,15.5,193.5,1974.9
1988,1,15.5,194.5,1978.3
1988,1,15.5,195.5,1979
1988,1,15.5,196.5,1977.6
1988,1,15.5,197.5,1976.1
1988,1,15.5,198.5,1974.6
1988,1,15.5,199.5,1972.1
1988,1,15.5,200.5,1969.1
1988,1,15.5,208.5,1953.1
1988,1,15.5,209.5,1953
1988,1,15.5,210.5,1953.7
1988,1,15.5,211.5,1955.3
1988,1,15.5,212.5,1957.1
1988,1,15.5,213.5,1958.5
1988,1,15.5,214.5,1960.1
1988,1,15.5,215.5,1961.5
1988,1,15.5,216.5,1961.8
1988,1,15.5,217.5,1961.2
1988,1,15.5,218.5,1960.1
1988,1,16.5,128.5,1944.7
1988,1,16.5,129.5,1944.6
1988,1,16.5,130.5,1945.1
1988,1,16.5,131.5,1945.3
1988,1,16.5,132.5,1945.3
1988,1,16.5,133.5,1946
1988,1,16.5,134.5,1947.4
1988,1,16.5,135.5,1949
1988,1,16.5,136.5,1950.3
1988,1,16.5,137.5,1951.2
1988,1,16.5,138.5,1951
1988,1,16.5,139.5,1950.3
1988,1,16.5,140.5,1950
1988,1,16.5,141.5,1950.1
1988,1,16.5,143.5,1951.9
1988,1,16.5,144.5,1953.9
1988,1,16.5,145.5,1955.9
1988,1,16.5,146.5,1957.8
1988,1,16.5,147.5,1959.2
1988,1,16.5,148.5,1959.9
1988,1,16.5,149.5,1959.2
1988,1,16.5,150.5,1959.4
1988,1,16.5,151.5,1958.9
1988,1,16.5,192.5,1973.6
1988,1,16.5,193.5,1977.3
1988,1,16.5,194.5,1981
1988,1,16.5,195.5,1982.3
1988,1,16.5,196.5,1981.8
1988,1,16.5,197.5,1981.2
1988,1,16.5,198.5,1980.3
1988,1,16.5,199.5,1978.3
1988,1,16.5,200.5,1975.8
1988,1,16.5,201.5,1973.7
1988,1,16.5,209.5,1956.4
1988,1,16.5,210.5,1957.4
1988,1,16.5,211.5,1959.2
1988,1,16.5,212.5,1961.6
1988,1,16.5,213.5,1964.4
1988,1,16.5,214.5,1967.7
1988,1,16.5,215.5,1969.2
1988,1,16.5,216.5,1968.4
1988,1,16.5,217.5,1966.9
1988,1,16.5,218.5,1965.4
1988,1,16.5,219.5,1963.1
1988,1,17.5,128.5,1946.4
1988,1,17.5,129.5,1946.8
1988,1,17.5,130.5,1948.2
1988,1,17.5,131.5,1948.6
1988,1,17.5,132.5,1948.3
1988,1,17.5,133.5,1948.4
1988,1,17.5,134.5,1949.8
1988,1,17.5,135.5,1952.1
1988,1,17.5,136.5,1955.4
1988,1,17.5,137.5,1956.3
1988,1,17.5,138.5,1954.8
1988,1,17.5,139.5,1953.6
1988,1,17.5,140.5,1953.2
1988,1,17.5,141.5,1953.3
1988,1,17.5,143.5,1955.5
1988,1,17.5,144.5,1958
1988,1,17.5,145.5,1960.3
1988,1,17.5,146.5,1962.1
1988,1,17.5,147.5,1963.2
1988,1,17.5,148.5,1962.1
1988,1,17.5,149.5,1961
1988,1,17.5,150.5,1960.4
1988,1,17.5,151.5,1959.6
1988,1,17.5,193.5,1979.7
1988,1,17.5,194.5,1982.6
1988,1,17.5,195.5,1984.4
1988,1,17.5,196.5,1985.5
1988,1,17.5,197.5,1985.6
1988,1,17.5,198.5,1984.7
1988,1,17.5,199.5,1983.1
1988,1,17.5,200.5,1981.4
1988,1,17.5,201.5,1978.8
1988,1,17.5,202.5,1975.7
1988,1,17.5,210.5,1961.8
1988,1,17.5,211.5,1963.5
1988,1,17.5,212.5,1966.3
1988,1,17.5,213.5,1969.3
1988,1,17.5,214.5,1972.3
1988,1,17.5,215.5,1974.9
1988,1,17.5,216.5,1973.9
1988,1,17.5,217.5,1970.9
1988,1,17.5,218.5,1969.2
1988,1,17.5,219.5,1967
1988,1,17.5,220.5,1964.6
1988,1,17.5,221.5,1962.6
1988,1,18.5,128.5,1949.3
1988,1,18.5,129.5,1949.9
1988,1,18.5,130.5,1951.1
1988,1,18.5,131.5,1951.5
1988,1,18.5,132.5,1951
1988,1,18.5,133.5,1951
1988,1,18.5,134.5,1952.6
1988,1,18.5,135.5,1954.5
1988,1,18.5,136.5,1956
1988,1,18.5,137.5,1958.6
1988,1,18.5,138.5,1957.9
1988,1,18.5,139.5,1956.9
1988,1,18.5,140.5,1956.3
1988,1,18.5,141.5,1956.5
1988,1,18.5,142.5,1957.4
1988,1,18.5,143.5,1959.2
1988,1,18.5,144.5,1961.9
1988,1,18.5,145.5,1964.4
1988,1,18.5,146.5,1965.9
1988,1,18.5,147.5,1966.3
1988,1,18.5,148.5,1964.8
1988,1,18.5,149.5,1963.4
1988,1,18.5,150.5,1962.3
1988,1,18.5,194.5,1985.3
1988,1,18.5,195.5,1986.9
1988,1,18.5,196.5,1988.2
1988,1,18.5,197.5,1988.4
1988,1,18.5,198.5,1987.7
1988,1,18.5,199.5,1986.7
1988,1,18.5,200.5,1985.6
1988,1,18.5,201.5,1983.4
1988,1,18.5,202.5,1980
1988,1,18.5,203.5,1977.5
1988,1,18.5,212.5,1970.1
1988,1,18.5,213.5,1972.6
1988,1,18.5,214.5,1975.2
1988,1,18.5,215.5,1976.9
1988,1,18.5,216.5,1976.4
1988,1,18.5,217.5,1973.7
1988,1,18.5,218.5,1973
1988,1,18.5,219.5,1971.5
1988,1,18.5,220.5,1970
1988,1,18.5,221.5,1968.9
1988,1,18.5,222.5,1967.8
1988,1,19.5,127.5,1953.2
1988,1,19.5,128.5,1953.3
1988,1,19.5,129.5,1953.4
1988,1,19.5,130.5,1953.3
1988,1,19.5,131.5,1953.2
1988,1,19.5,132.5,1952.9
1988,1,19.5,133.5,1953.4
1988,1,19.5,134.5,1955.8
1988,1,19.5,135.5,1957.8
1988,1,19.5,136.5,1959.2
1988,1,19.5,137.5,1961.2
1988,1,19.5,138.5,1960.9
1988,1,19.5,139.5,1960
1988,1,19.5,140.5,1959.2
1988,1,19.5,141.5,1959.3
1988,1,19.5,142.5,1960.4
1988,1,19.5,143.5,1962.5
1988,1,19.5,144.5,1965.7
1988,1,19.5,145.5,1968.2
1988,1,19.5,146.5,1969.6
1988,1,19.5,147.5,1969.4
1988,1,19.5,148.5,1967.2
1988,1,19.5,149.5,1965.8
1988,1,19.5,150.5,1965
1988,1,19.5,195.5,1989.9
1988,1,19.5,196.5,1990.1
1988,1,19.5,197.5,1989.9
1988,1,19.5,198.5,1989.6
1988,1,19.5,199.5,1989.1
1988,1,19.5,200.5,1988.7
1988,1,19.5,201.5,1987.6
1988,1,19.5,202.5,1985.6
1988,1,19.5,203.5,1984.3
1988,1,19.5,213.5,1975.9
1988,1,19.5,214.5,1979
1988,1,19.5,215.5,1981
1988,1,19.5,216.5,1981.1
1988,1,19.5,217.5,1980.4
1988,1,19.5,218.5,1979.9
1988,1,19.5,219.5,1978.9
1988,1,19.5,220.5,1979
1988,1,19.5,221.5,1979.1
1988,1,19.5,222.5,1979.3
1988,1,19.5,223.5,1978.8
1988,1,19.5,224.5,1977.8
1988,1,20.5,127.5,1956.7
1988,1,20.5,128.5,1956.7
1988,1,20.5,129.5,1956.6
1988,1,20.5,130.5,1956.1
1988,1,20.5,131.5,1955.8
1988,1,20.5,132.5,1955.6
1988,1,20.5,133.5,1955.9
1988,1,20.5,134.5,1957.9
1988,1,20.5,135.5,1959.7
1988,1,20.5,136.5,1962
1988,1,20.5,137.5,1963.6
1988,1,20.5,138.5,1963.6
1988,1,20.5,139.5,1963
1988,1,20.5,140.5,1962
1988,1,20.5,141.5,1962.2
1988,1,20.5,142.5,1963.5
1988,1,20.5,143.5,1965.8
1988,1,20.5,144.5,1969.2
1988,1,20.5,145.5,1971.3
1988,1,20.5,146.5,1971.3
1988,1,20.5,147.5,1970
1988,1,20.5,148.5,1968.7
1988,1,20.5,149.5,1967.6
1988,1,20.5,150.5,1966.7
1988,1,20.5,196.5,1994.5
1988,1,20.5,197.5,1994.1
1988,1,20.5,198.5,1994
1988,1,20.5,199.5,1993.6
1988,1,20.5,200.5,1993.5
1988,1,20.5,201.5,1993.5
1988,1,20.5,202.5,1993
1988,1,20.5,205.5,1990.5
1988,1,20.5,206.5,1988.1
1988,1,20.5,207.5,1985.7
1988,1,20.5,214.5,1984.2
1988,1,20.5,215.5,1986.4
1988,1,20.5,216.5,1987.2
1988,1,20.5,217.5,1987.5
1988,1,20.5,218.5,1988
1988,1,20.5,219.5,1988.8
1988,1,20.5,220.5,1989.9
1988,1,20.5,221.5,1989.9
1988,1,20.5,222.5,1990.5
1988,1,20.5,223.5,1990.5
1988,1,20.5,224.5,1990.2
1988,1,20.5,225.5,1989.7
1988,1,21.5,127.5,1959.6
1988,1,21.5,128.5,1959.5
1988,1,21.5,129.5,1959.6
1988,1,21.5,130.5,1959.7
1988,1,21.5,131.5,1959.9
1988,1,21.5,132.5,1959.4
1988,1,21.5,133.5,1958.8
1988,1,21.5,134.5,1959.1
1988,1,21.5,135.5,1959.5
1988,1,21.5,136.5,1959
1988,1,21.5,137.5,1964.7
1988,1,21.5,138.5,1966.2
1988,1,21.5,139.5,1966.3
1988,1,21.5,140.5,1965.5
1988,1,21.5,141.5,1965.7
1988,1,21.5,142.5,1967.1
1988,1,21.5,143.5,1969.6
1988,1,21.5,144.5,1973.1
1988,1,21.5,145.5,1975.7
1988,1,21.5,146.5,1974.3
1988,1,21.5,147.5,1972
1988,1,21.5,148.5,1970.8
1988,1,21.5,149.5,1969.5
1988,1,21.5,198.5,2001.1
1988,1,21.5,199.5,2000.8
1988,1,21.5,200.5,2000.6
1988,1,21.5,201.5,2001.3
1988,1,21.5,203.5,2002.9
1988,1,21.5,204.5,2002.5
1988,1,21.5,205.5,2000.5
1988,1,21.5,206.5,1997.6
1988,1,21.5,207.5,1994.8
1988,1,21.5,208.5,1991.9
1988,1,21.5,209.5,1989.3
1988,1,21.5,215.5,1992.8
1988,1,21.5,216.5,1993.8
1988,1,21.5,217.5,1994.6
1988,1,21.5,218.5,1995.6
1988,1,21.5,219.5,1996.7
1988,1,21.5,220.5,1998.1
1988,1,21.5,221.5,1998.8
1988,1,21.5,222.5,1999.8
1988,1,21.5,223.5,2000.4
1988,1,21.5,224.5,2001.4
1988,1,21.5,225.5,2001.8
1988,1,21.5,226.5,2002.4
1988,1,22.5,126.5,1963.9
1988,1,22.5,127.5,1962.9
1988,1,22.5,128.5,1963
1988,1,22.5,129.5,1963.3
1988,1,22.5,130.5,1963.8
1988,1,22.5,131.5,1964.4
1988,1,22.5,132.5,1964.5
1988,1,22.5,133.5,1963.8
1988,1,22.5,134.5,1963.5
1988,1,22.5,135.5,1963.7
1988,1,22.5,136.5,1964
1988,1,22.5,137.5,1967.5
1988,1,22.5,138.5,1970.3
1988,1,22.5,139.5,1971
1988,1,22.5,140.5,1970.1
1988,1,22.5,141.5,1970.4
1988,1,22.5,142.5,1972.1
1988,1,22.5,143.5,1974.3
1988,1,22.5,144.5,1977.2
1988,1,22.5,145.5,1979.6
1988,1,22.5,146.5,1976.6
1988,1,22.5,147.5,1974.3
1988,1,22.5,148.5,1973.3
1988,1,22.5,149.5,1971.9
1988,1,22.5,199.5,2008.4
1988,1,22.5,200.5,2008.3
1988,1,22.5,201.5,2009.3
1988,1,22.5,202.5,2010.5
1988,1,22.5,203.5,2011.4
1988,1,22.5,204.5,2011.2
1988,1,22.5,205.5,2009.4
1988,1,22.5,206.5,2006.8
1988,1,22.5,207.5,2004.3
1988,1,22.5,208.5,2001.6
1988,1,22.5,209.5,1999.1
1988,1,22.5,210.5,1997.5
1988,1,22.5,211.5,1997
1988,1,22.5,216.5,2001.6
1988,1,22.5,217.5,2002.7
1988,1,22.5,218.5,2004.3
1988,1,22.5,219.5,2005.7
1988,1,22.5,220.5,2007.5
1988,1,22.5,221.5,2008.8
1988,1,22.5,222.5,2009.7
1988,1,22.5,223.5,2011.7
1988,1,22.5,224.5,2013
1988,1,22.5,225.5,2013.8
1988,1,22.5,226.5,2014.9
1988,1,22.5,227.5,2016.9
1988,1,22.5,228.5,2019.4
1988,1,23.5,126.5,1966
1988,1,23.5,127.5,1964.9
1988,1,23.5,128.5,1965.6
1988,1,23.5,129.5,1966.2
1988,1,23.5,130.5,1966.7
1988,1,23.5,131.5,1968.2
1988,1,23.5,132.5,1969.5
1988,1,23.5,133.5,1969.5
1988,1,23.5,134.5,1969.6
1988,1,23.5,135.5,1970.2
1988,1,23.5,136.5,1970.6
1988,1,23.5,137.5,1973.1
1988,1,23.5,138.5,1975.6
1988,1,23.5,139.5,1976.1
1988,1,23.5,140.5,1974.8
1988,1,23.5,141.5,1975.3
1988,1,23.5,142.5,1977.8
1988,1,23.5,143.5,1979.4
1988,1,23.5,144.5,1980
1988,1,23.5,145.5,1981.5
1988,1,23.5,146.5,1979
1988,1,23.5,147.5,1977
1988,1,23.5,148.5,1976.2
1988,1,23.5,200.5,2016.3
1988,1,23.5,201.5,2017
1988,1,23.5,202.5,2017.5
1988,1,23.5,203.5,2018.1
1988,1,23.5,204.5,2018.3
1988,1,23.5,205.5,2017.4
1988,1,23.5,206.5,2016
1988,1,23.5,207.5,2014.4
1988,1,23.5,208.5,2012.3
1988,1,23.5,209.5,2010.1
1988,1,23.5,210.5,2008.6
1988,1,23.5,211.5,2007.9
1988,1,23.5,212.5,2008.1
1988,1,23.5,217.5,2013
1988,1,23.5,218.5,2015.1
1988,1,23.5,219.5,2017.1
1988,1,23.5,220.5,2019.2
1988,1,23.5,221.5,2021
1988,1,23.5,222.5,2022.5
1988,1,23.5,223.5,2024.3
1988,1,23.5,224.5,2025.4
1988,1,23.5,225.5,2025.8
1988,1,23.5,226.5,2027.2
1988,1,23.5,227.5,2028.7
1988,1,23.5,228.5,2029.8
1988,1,23.5,229.5,2030.8
1988,1,24.5,126.5,1969
1988,1,24.5,127.5,1967
1988,1,24.5,128.5,1967.1
1988,1,24.5,129.5,1967.7
1988,1,24.5,130.5,1969.2
1988,1,24.5,131.5,1971.9
1988,1,24.5,132.5,1974
1988,1,24.5,133.5,1974.8
1988,1,24.5,134.5,1975.7
1988,1,24.5,135.5,1977.2
1988,1,24.5,136.5,1978.2
1988,1,24.5,137.5,1979
1988,1,24.5,138.5,1981.8
1988,1,24.5,139.5,1982
1988,1,24.5,140.5,1979.9
1988,1,24.5,141.5,1980.4
1988,1,24.5,142.5,1983.6
1988,1,24.5,143.5,1985.6
1988,1,24.5,144.5,1986.4
1988,1,24.5,145.5,1985.2
1988,1,24.5,146.5,1982
1988,1,24.5,147.5,1980.1
1988,1,24.5,148.5,1979.7
1988,1,24.5,202.5,2023.4
1988,1,24.5,203.5,2023.4
1988,1,24.5,204.5,2023.4
1988,1,24.5,205.5,2022.9
1988,1,24.5,206.5,2022.3
1988,1,24.5,207.5,2021.6
1988,1,24.5,208.5,2020.7
1988,1,24.5,209.5,2019.7
1988,1,24.5,210.5,2019
1988,1,24.5,211.5,2018.7
1988,1,24.5,212.5,2018.9
1988,1,24.5,213.5,2019.3
1988,1,24.5,214.5,2020.1
1988,1,24.5,215.5,2021.1
1988,1,24.5,218.5,2026
1988,1,24.5,219.5,2028.6
1988,1,24.5,220.5,2031.3
1988,1,24.5,221.5,2033.6
1988,1,24.5,222.5,2035.4
1988,1,24.5,223.5,2036.3
1988,1,24.5,224.5,2035.8
1988,1,24.5,225.5,2034.9
1988,1,24.5,226.5,2036.7
1988,1,24.5,227.5,2037
1988,1,24.5,228.5,2037.3
1988,1,24.5,229.5,2039.6
1988,1,24.5,230.5,2041.2
1988,1,24.5,231.5,2042.4
1988,1,25.5,126.5,1974.5
1988,1,25.5,127.5,1970.4
1988,1,25.5,128.5,1968.7
1988,1,25.5,129.5,1969
1988,1,25.5,130.5,1971.7
1988,1,25.5,132.5,1977.9
1988,1,25.5,133.5,1979.1
1988,1,25.5,134.5,1980.9
1988,1,25.5,135.5,1982.8
1988,1,25.5,136.5,1983.6
1988,1,25.5,137.5,1985.3
1988,1,25.5,138.5,1987.8
1988,1,25.5,139.5,1987.5
1988,1,25.5,140.5,1984.2
1988,1,25.5,141.5,1984.8
1988,1,25.5,142.5,1988.9
1988,1,25.5,143.5,1991.7
1988,1,25.5,144.5,1993.3
1988,1,25.5,145.5,1990.7
1988,1,25.5,146.5,1985.5
1988,1,25.5,147.5,1983.3
1988,1,25.5,204.5,2027.1
1988,1,25.5,205.5,2026.6
1988,1,25.5,206.5,2026.3
1988,1,25.5,207.5,2026.4
1988,1,25.5,208.5,2026.8
1988,1,25.5,209.5,2027.1
1988,1,25.5,210.5,2027.6
1988,1,25.5,211.5,2028.1
1988,1,25.5,212.5,2028.7
1988,1,25.5,213.5,2029.7
1988,1,25.5,214.5,2031.2
1988,1,25.5,215.5,2032.6
1988,1,25.5,216.5,2033.7
1988,1,25.5,217.5,2034.7
1988,1,25.5,218.5,2036.5
1988,1,25.5,219.5,2039.3
1988,1,25.5,220.5,2042.7
1988,1,25.5,221.5,2045.6
1988,1,25.5,222.5,2047.6
1988,1,25.5,223.5,2047.7
1988,1,25.5,224.5,2045.6
1988,1,25.5,225.5,2043.4
1988,1,25.5,226.5,2042.7
1988,1,25.5,227.5,2041.7
1988,1,25.5,228.5,2042.9
1988,1,25.5,229.5,2043.5
1988,1,25.5,230.5,2045.1
1988,1,25.5,231.5,2046.4
1988,1,25.5,232.5,2046.5
1988,1,26.5,127.5,1977.3
1988,1,26.5,132.5,1982.1
1988,1,26.5,133.5,1983.7
1988,1,26.5,134.5,1986.3
1988,1,26.5,135.5,1988.3
1988,1,26.5,136.5,1988.5
1988,1,26.5,137.5,1990.1
1988,1,26.5,138.5,1992
1988,1,26.5,139.5,1992
1988,1,26.5,140.5,1989.8
1988,1,26.5,141.5,1990.7
1988,1,26.5,142.5,1994.2
1988,1,26.5,143.5,1997.4
1988,1,26.5,144.5,1997
1988,1,26.5,145.5,1994.4
1988,1,26.5,146.5,1990
1988,1,26.5,147.5,1988.2
1988,1,26.5,207.5,2032.1
1988,1,26.5,208.5,2032.7
1988,1,26.5,209.5,2033.7
1988,1,26.5,210.5,2035
1988,1,26.5,211.5,2036.1
1988,1,26.5,212.5,2037.2
1988,1,26.5,213.5,2038.6
1988,1,26.5,214.5,2040.3
1988,1,26.5,215.5,2041.7
1988,1,26.5,216.5,2043
1988,1,26.5,217.5,2044.2
1988,1,26.5,218.5,2046.3
1988,1,26.5,219.5,2049.5
1988,1,26.5,220.5,2053.1
1988,1,26.5,221.5,2055.9
1988,1,26.5,222.5,2057.5
1988,1,26.5,223.5,2057.2
1988,1,26.5,224.5,2054.6
1988,1,26.5,225.5,2051.9
1988,1,26.5,226.5,2049.8
1988,1,26.5,227.5,2047.6
1988,1,26.5,228.5,2046.5
1988,1,26.5,229.5,2045.9
1988,1,26.5,230.5,2047.2
1988,1,26.5,231.5,2048
1988,1,26.5,232.5,2047.8
1988,1,26.5,233.5,2046.8
1988,1,26.5,234.5,2044.8
1988,1,27.5,133.5,1988.2
1988,1,27.5,134.5,1991.7
1988,1,27.5,135.5,1994.2
1988,1,27.5,136.5,1994.2
1988,1,27.5,137.5,1994.4
1988,1,27.5,138.5,1994.5
1988,1,27.5,139.5,1994.9
1988,1,27.5,140.5,1995.8
1988,1,27.5,141.5,1997.1
1988,1,27.5,142.5,1997.9
1988,1,27.5,143.5,1998.2
1988,1,27.5,144.5,1997.3
1988,1,27.5,145.5,1995.9
1988,1,27.5,146.5,1994.4
1988,1,27.5,210.5,2042.7
1988,1,27.5,211.5,2044.1
1988,1,27.5,212.5,2045.3
1988,1,27.5,213.5,2046.4
1988,1,27.5,214.5,2047.3
1988,1,27.5,215.5,2048.4
1988,1,27.5,216.5,2049.8
1988,1,27.5,217.5,2051.8
1988,1,27.5,218.5,2055.1
1988,1,27.5,219.5,2058.8
1988,1,27.5,220.5,2062.1
1988,1,27.5,221.5,2064.1
1988,1,27.5,222.5,2064.7
