1987,1,10.5,130.5,1939.3
1987,1,10.5,131.5,1940.4
1987,1,10.5,132.5,1941.6
1987,1,10.5,133.5,1941.4
1987,1,10.5,134.5,1940.5
1987,1,10.5,135.5,1939.1
1987,1,10.5,136.5,1938.9
1987,1,10.5,137.5,1937.9
1987,1,10.5,138.5,1937.9
1987,1,10.5,139.5,1937.7
1987,1,10.5,140.5,1937.3
1987,1,10.5,153.5,1943.9
1987,1,10.5,154.5,1942.6
1987,1,10.5,155.5,1941.5
1987,1,10.5,156.5,1940.4
1987,1,10.5,157.5,1940.2
1987,1,10.5,158.5,1941.9
1987,1,10.5,159.5,1942.4
1987,1,10.5,160.5,1942.4
1987,1,10.5,194.5,1950.8
1987,1,10.5,195.5,1950.6
1987,1,10.5,196.5,1950.7
1987,1,10.5,197.5,1950.6
1987,1,10.5,198.5,1950.6
1987,1,10.5,199.5,1950.8
1987,1,10.5,200.5,1950.4
1987,1,10.5,201.5,1949.3
1987,1,10.5,202.5,1947.6
1987,1,11.5,129.5,1940.6
1987,1,11.5,130.5,1941.5
1987,1,11.5,131.5,1941.8
1987,1,11.5,132.5,1941.2
1987,1,11.5,133.5,1940.8
1987,1,11.5,134.5,1941
1987,1,11.5,135.5,1940.9
1987,1,11.5,136.5,1941.1
1987,1,11.5,137.5,1940.2
1987,1,11.5,138.5,1938.8
1987,1,11.5,139.5,1937.9
1987,1,11.5,140.5,1937.6
1987,1,11.5,152.5,1944.8
1987,1,11.5,153.5,1944.7
1987,1,11.5,154.5,1943.9
1987,1,11.5,155.5,1943.4
1987,1,11.5,156.5,1943.6
1987,1,11.5,157.5,1943
1987,1,11.5,158.5,1943.4
1987,1,11.5,159.5,1943.8
1987,1,11.5,160.5,1944.3
1987,1,11.5,194.5,1954
1987,1,11.5,195.5,1953.9
1987,1,11.5,196.5,1953.4
1987,1,11.5,197.5,1952.1
1987,1,11.5,198.5,1950.5
1987,1,11.5,199.5,1950.2
1987,1,11.5,200.5,1950.8
1987,1,11.5,201.5,1950.2
1987,1,11.5,202.5,1948.4
1987,1,12.5,129.5,1943.1
1987,1,12.5,130.5,1943.7
1987,1,12.5,131.5,1943.8
1987,1,12.5,132.5,1943
1987,1,12.5,133.5,1942.7
1987,1,12.5,134.5,1942.6
1987,1,12.5,135.5,1942.4
1987,1,12.5,136.5,1942.2
1987,1,12.5,137.5,1942.9
1987,1,12.5,138.5,1940.9
1987,1,12.5,139.5,1939.8
1987,1,12.5,140.5,1939.5
1987,1,12.5,151.5,1945.6
1987,1,12.5,152.5,1946.6
1987,1,12.5,153.5,1946.7
1987,1,12.5,154.5,1945.9
1987,1,12.5,155.5,1945.4
1987,1,12.5,156.5,1945.6
1987,1,12.5,157.5,1945.9
1987,1,12.5,158.5,1946.3
1987,1,12.5,159.5,1946.4
1987,1,12.5,194.5,1957.9
1987,1,12.5,195.5,1957.7
1987,1,12.5,196.5,1956.9
1987,1,12.5,197.5,1955.1
1987,1,12.5,198.5,1952.8
1987,1,12.5,199.5,1951.7
1987,1,12.5,200.5,1951.8
1987,1,12.5,201.5,1951.5
1987,1,12.5,202.5,1950.6
1987,1,12.5,203.5,1950.5
1987,1,13.5,129.5,1945.9
1987,1,13.5,130.5,1945.4
1987,1,13.5,131.5,1945.9
1987,1,13.5,132.5,1946.6
1987,1,13.5,133.5,1945.9
1987,1,13.5,134.5,1944.8
1987,1,13.5,135.5,1944.2
1987,1,13.5,136.5,1944.4
1987,1,13.5,137.5,1944.6
1987,1,13.5,138.5,1944
1987,1,13.5,139.5,1943.2
1987,1,13.5,140.5,1942.8
1987,1,13.5,151.5,1949.2
1987,1,13.5,152.5,1950.1
1987,1,13.5,153.5,1949.9
1987,1,13.5,154.5,1948.9
1987,1,13.5,155.5,1948.1
1987,1,13.5,156.5,1948.6
1987,1,13.5,157.5,1949.2
1987,1,13.5,158.5,1949.6
1987,1,13.5,195.5,1961.5
1987,1,13.5,196.5,1960.6
1987,1,13.5,197.5,1959.1
1987,1,13.5,198.5,1957
1987,1,13.5,199.5,1955
1987,1,13.5,200.5,1953.3
1987,1,13.5,201.5,1953
1987,1,13.5,202.5,1953.8
1987,1,13.5,203.5,1954.6
1987,1,14.5,128.5,1947.8
1987,1,14.5,129.5,1947.7
1987,1,14.5,130.5,1947.4
1987,1,14.5,131.5,1948
1987,1,14.5,132.5,1948.8
1987,1,14.5,133.5,1948.5
1987,1,14.5,134.5,1947.5
1987,1,14.5,135.5,1946.9
1987,1,14.5,136.5,1947.1
1987,1,14.5,137.5,1948.1
1987,1,14.5,138.5,1948
1987,1,14.5,139.5,1947.4
1987,1,14.5,140.5,1946.8
1987,1,14.5,150.5,1954.8
1987,1,14.5,151.5,1955.3
1987,1,14.5,152.5,1955.8
1987,1,14.5,153.5,1955.4
1987,1,14.5,154.5,1954.3
1987,1,14.5,155.5,1953.9
1987,1,14.5,156.5,1953.8
1987,1,14.5,157.5,1953.9
1987,1,14.5,158.5,1953.5
1987,1,14.5,195.5,1964.5
1987,1,14.5,196.5,1963.9
1987,1,14.5,197.5,1962.6
1987,1,14.5,198.5,1960.7
1987,1,14.5,199.5,1958.7
1987,1,14.5,200.5,1957
1987,1,14.5,201.5,1956.8
1987,1,14.5,202.5,1957.6
1987,1,14.5,203.5,1958.3
1987,1,15.5,128.5,1948.7
1987,1,15.5,129.5,1949.2
1987,1,15.5,130.5,1950.3
1987,1,15.5,131.5,1950.8
1987,1,15.5,132.5,1951
1987,1,15.5,133.5,1951.4
1987,1,15.5,134.5,1951.5
1987,1,15.5,135.5,1951.7
1987,1,15.5,136.5,1952.1
1987,1,15.5,137.5,1953.8
1987,1,15.5,138.5,1953.5
1987,1,15.5,139.5,1952.4
1987,1,15.5,140.5,1951.4
1987,1,15.5,149.5,1960.1
1987,1,15.5,150.5,1961.5
1987,1,15.5,151.5,1962.2
1987,1,15.5,152.5,1962.1
1987,1,15.5,153.5,1961.2
1987,1,15.5,154.5,1960.2
1987,1,15.5,155.5,1959.1
1987,1,15.5,156.5,1958.3
1987,1,15.5,157.5,1957.2
1987,1,15.5,196.5,1966
1987,1,15.5,197.5,1965.2
1987,1,15.5,198.5,1963.2
1987,1,15.5,199.5,1962.3
1987,1,15.5,200.5,1962.8
1987,1,15.5,201.5,1962.7
1987,1,15.5,202.5,1962.2
1987,1,15.5,203.5,1962
1987,1,16.5,127.5,1951
1987,1,16.5,128.5,1951.4
1987,1,16.5,129.5,1952.5
1987,1,16.5,130.5,1955
1987,1,16.5,131.5,1957.2
1987,1,16.5,132.5,1957.6
1987,1,16.5,133.5,1957.3
1987,1,16.5,134.5,1957.3
1987,1,16.5,135.5,1958.2
1987,1,16.5,136.5,1960
1987,1,16.5,137.5,1962.3
1987,1,16.5,138.5,1960.4
1987,1,16.5,139.5,1958.4
1987,1,16.5,140.5,1957.1
1987,1,16.5,149.5,1965.8
1987,1,16.5,150.5,1967.5
1987,1,16.5,151.5,1968.4
1987,1,16.5,152.5,1968.5
1987,1,16.5,153.5,1967.3
1987,1,16.5,154.5,1965.3
1987,1,16.5,155.5,1963.5
1987,1,16.5,156.5,1961.9
1987,1,16.5,157.5,1960
1987,1,16.5,196.5,1969.8
1987,1,16.5,197.5,1969.5
1987,1,16.5,198.5,1968
1987,1,16.5,199.5,1967.6
1987,1,16.5,200.5,1968.6
1987,1,16.5,201.5,1968.4
1987,1,16.5,202.5,1967.1
1987,1,16.5,203.5,1966.3
1987,1,17.5,127.5,1953.8
1987,1,17.5,128.5,1954.9
1987,1,17.5,129.5,1956.7
1987,1,17.5,130.5,1959.7
1987,1,17.5,131.5,1963
1987,1,17.5,132.5,1964.4
1987,1,17.5,133.5,1963.8
1987,1,17.5,134.5,1962.8
1987,1,17.5,135.5,1963.5
1987,1,17.5,136.5,1965.8
1987,1,17.5,137.5,1967.3
1987,1,17.5,138.5,1966
1987,1,17.5,139.5,1963.8
1987,1,17.5,140.5,1962.2
1987,1,17.5,148.5,1969
1987,1,17.5,149.5,1970.6
1987,1,17.5,150.5,1972.1
1987,1,17.5,151.5,1972.9
1987,1,17.5,152.5,1972.7
1987,1,17.5,153.5,1970.9
1987,1,17.5,154.5,1969.1
1987,1,17.5,155.5,1967.1
1987,1,17.5,156.5,1964.7
1987,1,17.5,196.5,1974.7
1987,1,17.5,197.5,1974.8
1987,1,17.5,198.5,1974.1
1987,1,17.5,199.5,1973.5
1987,1,17.5,200.5,1973.3
1987,1,17.5,201.5,1972.6
1987,1,17.5,202.5,1971.1
1987,1,17.5,203.5,1969.8
1987,1,17.5,204.5,1968.1
1987,1,18.5,127.5,1957.7
1987,1,18.5,128.5,1958.7
1987,1,18.5,129.5,1960.8
1987,1,18.5,130.5,1964.2
1987,1,18.5,131.5,1967.8
1987,1,18.5,132.5,1969.4
1987,1,18.5,133.5,1968.6
1987,1,18.5,134.5,1967
1987,1,18.5,135.5,1966.9
1987,1,18.5,136.5,1967.8
1987,1,18.5,137.5,1971
1987,1,18.5,138.5,1969.8
1987,1,18.5,139.5,1968.2
1987,1,18.5,140.5,1966.5
1987,1,18.5,148.5,1973.1
1987,1,18.5,149.5,1974.9
1987,1,18.5,150.5,1976.4
1987,1,18.5,151.5,1977.3
1987,1,18.5,152.5,1976.7
1987,1,18.5,153.5,1974.5
1987,1,18.5,154.5,1972.8
1987,1,18.5,155.5,1970.6
1987,1,18.5,197.5,1979.1
1987,1,18.5,198.5,1979
1987,1,18.5,199.5,1978.4
1987,1,18.5,200.5,1977.7
1987,1,18.5,201.5,1976.9
1987,1,18.5,202.5,1975.7
1987,1,18.5,203.5,1974.3
1987,1,18.5,204.5,1972.6
1987,1,19.5,127.5,1963
1987,1,19.5,128.5,1962.9
1987,1,19.5,129.5,1964.2
1987,1,19.5,130.5,1967
1987,1,19.5,131.5,1970.4
1987,1,19.5,132.5,1971.9
1987,1,19.5,133.5,1971.1
1987,1,19.5,134.5,1969.9
1987,1,19.5,135.5,1969.4
1987,1,19.5,136.5,1969.3
1987,1,19.5,137.5,1969.1
1987,1,19.5,138.5,1971.3
1987,1,19.5,139.5,1971.2
1987,1,19.5,140.5,1969.8
1987,1,19.5,147.5,1974.8
1987,1,19.5,148.5,1976.2
1987,1,19.5,149.5,1978.2
1987,1,19.5,150.5,1979.9
1987,1,19.5,151.5,1980.5
1987,1,19.5,152.5,1979.5
1987,1,19.5,153.5,1977.8
1987,1,19.5,154.5,1976.1
1987,1,19.5,155.5,1973.9
1987,1,19.5,198.5,1982.7
1987,1,19.5,199.5,1982.4
1987,1,19.5,200.5,1981.7
1987,1,19.5,201.5,1981.3
1987,1,19.5,202.5,1980.7
1987,1,19.5,203.5,1980.2
1987,1,20.5,126.5,1968.8
1987,1,20.5,127.5,1967.7
1987,1,20.5,128.5,1967
1987,1,20.5,129.5,1967.4
1987,1,20.5,130.5,1969.2
1987,1,20.5,131.5,1972.7
1987,1,20.5,132.5,1973.8
1987,1,20.5,133.5,1973.2
1987,1,20.5,134.5,1972.9
1987,1,20.5,135.5,1973.2
1987,1,20.5,136.5,1974.1
1987,1,20.5,137.5,1974.7
1987,1,20.5,138.5,1974.8
1987,1,20.5,139.5,1974.5
1987,1,20.5,140.5,1973.7
1987,1,20.5,146.5,1977.4
1987,1,20.5,147.5,1978.5
1987,1,20.5,148.5,1980.6
1987,1,20.5,149.5,1983
1987,1,20.5,150.5,1984.8
1987,1,20.5,151.5,1985.4
1987,1,20.5,152.5,1983.5
1987,1,20.5,153.5,1981.5
1987,1,20.5,154.5,1979.6
1987,1,20.5,198.5,1988
1987,1,20.5,199.5,1987.3
1987,1,20.5,200.5,1986.3
1987,1,20.5,201.5,1986.1
1987,1,20.5,202.5,1986.2
1987,1,21.5,126.5,1973.9
1987,1,21.5,127.5,1972.3
1987,1,21.5,128.5,1971.5
1987,1,21.5,129.5,1971.8
1987,1,21.5,130.5,1973.7
1987,1,21.5,131.5,1975.9
1987,1,21.5,132.5,1976
1987,1,21.5,133.5,1975.6
1987,1,21.5,134.5,1976.4
1987,1,21.5,135.5,1978
1987,1,21.5,136.5,1979.7
1987,1,21.5,137.5,1979.5
1987,1,21.5,138.5,1978.8
1987,1,21.5,139.5,1978.7
1987,1,21.5,140.5,1979.2
1987,1,21.5,145.5,1981.3
1987,1,21.5,146.5,1982.1
1987,1,21.5,147.5,1983.8
1987,1,21.5,148.5,1987
1987,1,21.5,149.5,1990
1987,1,21.5,150.5,1990.3
1987,1,21.5,151.5,1988.9
1987,1,21.5,152.5,1986.9
1987,1,21.5,153.5,1984.6
1987,1,21.5,154.5,1982.3
1987,1,21.5,199.5,1993.6
1987,1,21.5,200.5,1992.1
1987,1,21.5,201.5,1991.9
1987,1,21.5,203.5,1993
1987,1,21.5,204.5,1992.5
1987,1,22.5,126.5,1980.3
1987,1,22.5,127.5,1978.6
1987,1,22.5,128.5,1977.9
1987,1,22.5,129.5,1978
1987,1,22.5,130.5,1979.3
1987,1,22.5,131.5,1981.3
1987,1,22.5,132.5,1981.5
1987,1,22.5,133.5,1981.4
1987,1,22.5,134.5,1982.6
1987,1,22.5,135.5,1984.3
1987,1,22.5,136.5,1985.2
1987,1,22.5,137.5,1983.6
1987,1,22.5,138.5,1983.9
1987,1,22.5,139.5,1984.3
1987,1,22.5,140.5,1985.3
1987,1,22.5,141.5,1984.6
1987,1,22.5,145.5,1985.5
1987,1,22.5,146.5,1986.3
1987,1,22.5,147.5,1988.4
1987,1,22.5,148.5,1992.4
1987,1,22.5,149.5,1995.9
1987,1,22.5,150.5,1994.4
1987,1,22.5,151.5,1992.6
1987,1,22.5,152.5,1990.8
1987,1,22.5,153.5,1988.4
1987,1,22.5,201.5,1999.9
1987,1,22.5,202.5,2000.2
1987,1,22.5,203.5,2000.3
1987,1,22.5,204.5,1999.7
1987,1,22.5,205.5,1997.5
1987,1,23.5,126.5,1985.1
1987,1,23.5,127.5,1983.7
1987,1,23.5,128.5,1983
1987,1,23.5,129.5,1982.9
1987,1,23.5,130.5,1983.8
1987,1,23.5,131.5,1986.4
1987,1,23.5,132.5,1988.2
1987,1,23.5,133.5,1988.7
1987,1,23.5,134.5,1989.8
1987,1,23.5,135.5,1991.6
1987,1,23.5,136.5,1993.4
1987,1,23.5,137.5,1992.2
1987,1,23.5,138.5,1991
1987,1,23.5,139.5,1990.6
1987,1,23.5,140.5,1990.8
1987,1,23.5,141.5,1989.8
1987,1,23.5,144.5,1987.6
1987,1,23.5,145.5,1988.5
1987,1,23.5,146.5,1989.7
1987,1,23.5,147.5,1992.2
1987,1,23.5,148.5,1996.1
1987,1,23.5,149.5,1998.3
1987,1,23.5,150.5,1997.6
1987,1,23.5,151.5,1996.4
1987,1,23.5,152.5,1995.6
1987,1,23.5,201.5,2009.3
1987,1,23.5,202.5,2008.8
1987,1,23.5,203.5,2008.4
1987,1,23.5,204.5,2008
1987,1,23.5,205.5,2006.3
1987,1,23.5,206.5,2004.1
1987,1,24.5,126.5,1988
1987,1,24.5,127.5,1986.8
1987,1,24.5,128.5,1986.4
1987,1,24.5,129.5,1986.2
1987,1,24.5,130.5,1986.6
1987,1,24.5,131.5,1989.9
1987,1,24.5,132.5,1992.9
1987,1,24.5,133.5,1994.2
1987,1,24.5,134.5,1996.1
1987,1,24.5,135.5,1998
1987,1,24.5,136.5,1999.4
1987,1,24.5,137.5,2000.3
1987,1,24.5,138.5,1997.7
1987,1,24.5,139.5,1996.2
1987,1,24.5,140.5,1995.1
1987,1,24.5,141.5,1993.8
1987,1,24.5,142.5,1992.3
1987,1,24.5,143.5,1991.9
1987,1,24.5,144.5,1992.5
1987,1,24.5,145.5,1993.2
1987,1,24.5,146.5,1994.2
1987,1,24.5,147.5,1996.6
1987,1,24.5,148.5,1999.3
1987,1,24.5,149.5,1999.9
1987,1,24.5,150.5,1999.1
1987,1,24.5,151.5,1997.9
1987,1,24.5,152.5,1997
1987,1,24.5,202.5,2016.4
1987,1,24.5,203.5,2015.9
1987,1,24.5,204.5,2015.5
1987,1,24.5,205.5,2014.2
1987,1,24.5,206.5,2012.7
1987,1,24.5,207.5,2011.3
1987,1,25.5,126.5,1990.9
1987,1,25.5,127.5,1989.4
1987,1,25.5,128.5,1989.3
1987,1,25.5,129.5,1988.7
1987,1,25.5,130.5,1988.2
1987,1,25.5,131.5,1991.8
1987,1,25.5,132.5,1995.5
1987,1,25.5,133.5,1997.6
1987,1,25.5,134.5,2000.7
1987,1,25.5,135.5,2002.1
1987,1,25.5,136.5,2000.6
1987,1,25.5,137.5,2000.2
1987,1,25.5,138.5,2000.8
1987,1,25.5,139.5,1999.5
1987,1,25.5,140.5,1997
1987,1,25.5,141.5,1995.9
1987,1,25.5,142.5,1996.2
1987,1,25.5,143.5,1997
1987,1,25.5,144.5,1998.5
1987,1,25.5,145.5,1999.2
1987,1,25.5,146.5,1999.2
1987,1,25.5,147.5,2000.3
1987,1,25.5,148.5,2001.5
1987,1,25.5,149.5,2001.3
1987,1,25.5,150.5,1999.6
1987,1,25.5,151.5,1997.6
1987,1,25.5,203.5,2022.6
1987,1,25.5,204.5,2022.5
1987,1,25.5,205.5,2021.6
1987,1,25.5,206.5,2020.5
1987,1,25.5,207.5,2019.7
1987,1,25.5,208.5,2019.2
1987,1,26.5,127.5,1995.5
1987,1,26.5,129.5,1991.1
1987,1,26.5,132.5,1997.6
1987,1,26.5,133.5,2000.3
1987,1,26.5,134.5,2004.1
1987,1,26.5,135.5,2005.7
1987,1,26.5,136.5,2003.7
1987,1,26.5,137.5,2002.7
1987,1,26.5,138.5,2003
1987,1,26.5,139.5,2001.9
1987,1,26.5,140.5,1999.6
1987,1,26.5,141.5,1999.2
1987,1,26.5,142.5,2000.2
1987,1,26.5,143.5,2001.6
1987,1,26.5,144.5,2003.3
1987,1,26.5,145.5,2004.2
1987,1,26.5,146.5,2004.3
1987,1,26.5,147.5,2004.4
1987,1,26.5,148.5,2004.6
1987,1,26.5,149.5,2003.7
1987,1,26.5,150.5,2001.7
1987,1,26.5,204.5,2029.1
1987,1,26.5,205.5,2028.8
1987,1,26.5,206.5,2028.6
1987,1,26.5,207.5,2028.4
1987,1,26.5,208.5,2028.2
1987,1,26.5,209.5,2028.2
1987,1,27.5,133.5,2002.1
1987,1,27.5,134.5,2006.5
1987,1,27.5,135.5,2008.7
1987,1,27.5,136.5,2007.8
1987,1,27.5,137.5,2007.3
1987,1,27.5,138.5,2004.4
1987,1,27.5,139.5,2003.1
1987,1,27.5,140.5,2002.7
1987,1,27.5,141.5,2003.3
1987,1,27.5,142.5,2004.3
1987,1,27.5,143.5,2005.4
1987,1,27.5,144.5,2006.8
1987,1,27.5,145.5,2008.1
1987,1,27.5,146.5,2009.5
1987,1,27.5,147.5,2008.6
1987,1,27.5,148.5,2007.9
1987,1,27.5,149.5,2006.8
1987,1,27.5,205.5,2036.8
1987,1,27.5,206.5,2037.7
1987,1,27.5,207.5,2037.8
1987,1,27.5,208.5,2037.3
1987,1,27.5,209.5,2037.5
1987,1,27.5,210.5,2038.4
1987,1,28.5,133.5,2005.8
1987,1,28.5,134.5,2009.8
1987,1,28.5,135.5,2012.1
1987,1,28.5,136.5,2011.2
1987,1,28.5,137.5,2007.4
1987,1,28.5,138.5,2005.4
1987,1,28.5,139.5,2004.5
1987,1,28.5,140.5,2005
1987,1,28.5,141.5,2005.9
1987,1,28.5,142.5,2006.7
1987,1,28.5,143.5,2007.8
1987,1,28.5,144.5,2009.6
1987,1,28.5,145.5,2012.5
1987,1,28.5,146.5,2011.5
1987,1,28.5,147.5,2010.9
1987,1,28.5,148.5,2010.3
1987,1,28.5,149.5,2009.6
1987,1,28.5,206.5,2046.5
1987,1,28.5,207.5,2046.8
1987,1,28.5,208.5,2046.6
1987,1,28.5,209.5,2046.9
1987,1,28.5,210.5,2047.6
1987,1,28.5,211.5,2048
1987,1,29.5,133.5,2010.6
1987,1,29.5,134.5,2013.3
1987,1,29.5,135.5,2015.2
1987,1,29.5,136.5,2013.9
1987,1,29.5,137.5,2011.1
1987,1,29.5,138.5,2008.7
1987,1,29.5,139.5,2007.5
1987,1,29.5,140.5,2007.6
1987,1,29.5,141.5,2008
1987,1,29.5,142.5,2008.1
1987,1,29.5,143.5,2009
1987,1,29.5,144.5,2011
1987,1,29.5,145.5,2011.5
1987,1,29.5,146.5,2011.2
1987,1,29.5,147.5,2011.2
1987,1,29.5,148.5,2011.4
1987,1,29.5,207.5,2054.6
1987,1,29.5,208.5,2055
1987,1,29.5,209.5,2054.9
1987,1,29.5,210.5,2054.4
1987,1,29.5,211.5,2054.3
1987,1,29.5,212.5,2054.7
1987,1,30.5,133.5,2014
1987,1,30.5,134.5,2017.2
1987,1,30.5,135.5,2020.2
1987,1,30.5,136.5,2019.8
1987,1,30.5,137.5,2018.2
1987,1,30.5,138.5,2015.3
1987,1,30.5,139.5,2014.3
1987,1,30.5,140.5,2013.1
1987,1,30.5,141.5,2012.4
1987,1,30.5,142.5,2010.4
1987,1,30.5,143.5,2010.4
1987,1,30.5,144.5,2011.2
1987,1,30.5,145.5,2011.6
1987,1,30.5,146.5,2011.5
1987,1,30.5,147.5,2012
1987,1,30.5,208.5,2060.7
1987,1,30.5,209.5,2060.7
1987,1,30.5,210.5,2059.3
1987,1,30.5,211.5,2059.1
1987,1,30.5,212.5,2060.3
1987,1,30.5,213.5,2061.3
1987,1,31.5,133.5,2019.7
1987,1,31.5,134.5,2025.3
1987,1,31.5,135.5,2030.2
1987,1,31.5,136.5,2030.4
1987,1,31.5,137.5,2029.1
1987,1,31.5,138.5,2026.3
1987,1,31.5,139.5,2025.1
1987,1,31.5,140.5,2021.4
1987,1,31.5,141.5,2019.1
1987,1,31.5,142.5,2017.2
1987,1,31.5,143.5,2016.4
1987,1,31.5,144.5,2016.4
1987,1,31.5,145.5,2016.3
1987,1,31.5,209.5,2065.3
1987,1,31.5,210.5,2063.3
1987,1,31.5,211.5,2063.4
1987,1,31.5,212.5,2065.4
1987,1,31.5,213.5,2066.6
1987,1,31.5,214.5,2066.9
1987,1,31.5,215.5,2066.5
1987,1,32.5,133.5,2030
1987,1,32.5,134.5,2034.8
1987,1,32.5,135.5,2041.4
1987,1,32.5,136.5,2045
1987,1,32.5,137.5,2046.2
1987,1,32.5,138.5,2041.7
1987,1,32.5,139.5,2036.8
1987,1,32.5,140.5,2030.4
1987,1,32.5,141.5,2029.3
1987,1,32.5,142.5,2026.4
1987,1,32.5,210.5,2066.6
1987,1,32.5,211.5,2066.4
1987,1,32.5,212.5,2068.2
1987,1,32.5,213.5,2069.3
1987,1,32.5,214.5,2069.3
1987,1,32.5,215.5,2068.5
1987,1,32.5,216.5,2065.9
1987,1,33.5,136.5,2056.7
1987,1,33.5,137.5,2057.9
1987,1,33.5,138.5,2057.2
1987,1,33.5,139.5,2054
1987,1,33.5,140.5,2046.1
1987,1,33.5,141.5,2039.7
1987,1,33.5,142.5,2034.7
1987,1,33.5,211.5,2066.1
1987,1,33.5,212.5,2066.5
1987,1,33.5,213.5,2066.8
1987,1,33.5,214.5,2066.7
1987,1,33.5,215.5,2066.3
1987,1,33.5,216.5,2065.3
1987,1,33.5,217.5,2063.8
1987,1,34.5,139.5,2069.9
1987,1,34.5,140.5,2063.5
1987,1,34.5,141.5,2057.2
1987,1,34.5,142.5,2051.7
1987,1,34.5,212.5,2065.8
1987,1,34.5,213.5,2065.5
1987,1,34.5,214.5,2065
1987,1,34.5,215.5,2064.5
1987,1,34.5,216.5,2063.9
1987,1,34.5,217.5,2062.4
1987,1,34.5,218.5,2060.3
1987,1,35.5,141.5,2069.5
1987,1,35.5,213.5,2064.5
1987,1,35.5,214.5,2063.3
1987,1,35.5,215.5,2062.4
1987,1,35.5,216.5,2061.9
1987,1,35.5,217.5,2060.6
1987,1,35.5,218.5,2058.6
1987,1,35.5,219.5,2056.6
1987,1,35.5,220.5,2054.7
1987,1,36.5,215.5,2060.9
1987,1,36.5,216.5,2060
1987,1,36.5,217.5,2058.6
1987,1,36.5,218.5,2056.6
1987,1,36.5,219.5,2054.2
1987,1,36.5,220.5,2051.6
1987,1,36.5,221.5,2048.8
1987,1,37.5,216.5,2058.1
1987,1,37.5,217.5,2056.3
1987,1,37.5,218.5,2054.1
1987,1,37.5,219.5,2051.5
1987,1,37.5,220.5,2048.8
1987,1,37.5,221.5,2045.8
1987,1,37.5,222.5,2042.8
1987,1,37.5,223.5,2039.9
1987,1,38.5,217.5,2054.3
1987,1,38.5,218.5,2051.8
1987,1,38.5,219.5,2049
1987,1,38.5,220.5,2045.9
1987,1,38.5,221.5,2042.8
1987,1,38.5,222.5,2039.7
1987,1,38.5,223.5,2036.7
1987,1,38.5,224.5,2032.5
1987,1,38.5,225.5,2026.8
1987,1,39.5,218.5,2049.5
1987,1,39.5,219.5,2046.3
1987,1,39.5,220.5,2042.8
1987,1,39.5,221.5,2039.6
1987,1,39.5,222.5,2036.6
1987,1,39.5,223.5,2033.5
1987,1,39.5,224.5,2029.2
1987,1,39.5,225.5,2023.6
1987,1,39.5,226.5,2018.1
1987,1,39.5,227.5,2013.6
1987,1,40.5,218.5,2048.7
1987,1,40.5,219.5,2045.4
1987,1,40.5,220.5,2041.8
1987,1,40.5,221.5,2038.6
1987,1,40.5,222.5,2035.9
1987,1,40.5,223.5,2033.1
1987,1,40.5,224.5,2028.4
1987,1,40.5,225.5,2022.6
1987,1,40.5,226.5,2017.3
1987,1,40.5,227.5,2013
1987,1,40.5,228.5,2010
1987,1,41.5,219.5,2045
1987,1,41.5,220.5,2041.5
1987,1,41.5,221.5,2038.4
1987,1,41.5,222.5,2035.7
1987,1,41.5,223.5,2032.9
1987,1,41.5,224.5,2028
1987,1,41.5,225.5,2022.4
1987,1,41.5,226.5,2017.4
1987,1,41.5,227.5,2013.6
1987,1,41.5,228.5,2011
1987,1,41.5,229.5,2008.3
1987,1,41.5,230.5,2006.5
1987,1,42.5,220.5,2041.1
1987,1,42.5,221.5,2037.8
1987,1,42.5,222.5,2034.6
1987,1,42.5,223.5,2031
1987,1,42.5,224.5,2026.6
1987,1,42.5,225.5,2021.7
1987,1,42.5,226.5,2018.2
1987,1,42.5,227.5,2015.4
1987,1,42.5,228.5,2013.1
1987,1,42.5,229.5,2010.1
1987,1,42.5,230.5,2008
1987,1,42.5,231.5,2009
1987,1,43.5,221.5,2037.7
1987,1,43.5,222.5,2034
1987,1,43.5,223.5,2030.5
1987,1,43.5,224.5,2026.8
1987,1,43.5,225.5,2023.1
1987,1,43.5,226.5,2020.5
1987,1,43.5,227.5,2018.8
1987,1,43.5,228.5,2017
1987,1,43.5,229.5,2012.1
1987,1,43.5,230.5,2009.3
1987,1,43.5,231.5,2009.6
1987,1,43.5,232.5,2012.7
1987,1,43.5,233.5,2016.6
1987,1,44.5,223.5,2030.6
1987,1,44.5,224.5,2027.6
1987,1,44.5,225.5,2024.6
1987,1,44.5,226.5,2022.1
1987,1,44.5,227.5,2019.5
1987,1,44.5,228.5,2016.6
1987,1,44.5,229.5,2012.3
1987,1,44.5,230.5,2009.1
1987,1,44.5,231.5,2008.8
1987,1,44.5,232.5,2010.2
1987,1,44.5,233.5,2012
1987,1,44.5,234.5,2013.4
1987,1,45.5,224.5,2028.8
1987,1,45.5,225.5,2025.5
1987,1,45.5,226.5,2022.4
1987,1,45.5,227.5,2018.6
1987,1,45.5,228.5,2014
1987,1,45.5,229.5,2008.8
1987,1,45.5,230.5,2007.6
1987,1,45.5,231.5,2007.6
1987,1,45.5,232.5,2006.7
1987,1,45.5,233.5,2006.2
1987,1,45.5,234.5,2006.5
1987,1,45.5,235.5,2005.8
1987,1,46.5,226.5,2021.2
1987,1,46.5,227.5,2017
1987,1,46.5,228.5,2012.2
1987,1,46.5,229.5,2007.7
1987,1,46.5,230.5,2004.6
1987,1,46.5,231.5,2002.9
