2006,1,10.5,133.5,1937.3
2006,1,10.5,134.5,1937.7
2006,1,10.5,135.5,1937.3
2006,1,10.5,136.5,1936.5
2006,1,10.5,137.5,1936.4
2006,1,10.5,138.5,1936.6
2006,1,10.5,139.5,1937.5
2006,1,10.5,140.5,1939.4
2006,1,10.5,141.5,1941.7
2006,1,10.5,142.5,1944.5
2006,1,10.5,143.5,1946.6
2006,1,10.5,144.5,1947.9
2006,1,10.5,145.5,1948.3
2006,1,10.5,146.5,1948
2006,1,10.5,158.5,1947
2006,1,10.5,159.5,1947.8
2006,1,10.5,160.5,1948.6
2006,1,10.5,161.5,1948
2006,1,10.5,162.5,1946.2
2006,1,10.5,163.5,1942.8
2006,1,10.5,164.5,1939.2
2006,1,10.5,165.5,1940.2
2006,1,10.5,166.5,1942.5
2006,1,10.5,167.5,1944.6
2006,1,10.5,168.5,1946.5
2006,1,10.5,207.5,1982.9
2006,1,10.5,208.5,1981.7
2006,1,10.5,209.5,1981.4
2006,1,10.5,210.5,1980.5
2006,1,10.5,211.5,1978.8
2006,1,10.5,212.5,1979.6
2006,1,10.5,213.5,1979.6
2006,1,10.5,214.5,1978.6
2006,1,10.5,215.5,1976.8
2006,1,10.5,216.5,1975.8
2006,1,10.5,217.5,1976.5
2006,1,10.5,218.5,1978.3
2006,1,10.5,219.5,1979.6
2006,1,10.5,220.5,1980.8
2006,1,10.5,233.5,1966.6
2006,1,10.5,234.5,1967.4
2006,1,10.5,235.5,1966.3
2006,1,10.5,236.5,1963.9
2006,1,10.5,237.5,1960.5
2006,1,10.5,252.5,1933.3
2006,1,10.5,253.5,1933
2006,1,10.5,254.5,1932.7
2006,1,10.5,255.5,1932.5
2006,1,10.5,256.5,1932.5
2006,1,10.5,257.5,1933.2
2006,1,10.5,258.5,1934.4
2006,1,10.5,259.5,1936
2006,1,10.5,260.5,1937.8
2006,1,10.5,261.5,1939.8
2006,1,10.5,262.5,1940.4
2006,1,10.5,263.5,1941.5
2006,1,10.5,264.5,1955.9
2006,1,10.5,265.5,1971.8
2006,1,10.5,266.5,1983.2
2006,1,10.5,267.5,1999
2006,1,10.5,268.5,2011.1
2006,1,10.5,269.5,2011.5
2006,1,11.5,133.5,1939.9
2006,1,11.5,134.5,1940.6
2006,1,11.5,135.5,1940.6
2006,1,11.5,136.5,1940.3
2006,1,11.5,137.5,1940.4
2006,1,11.5,138.5,1939.8
2006,1,11.5,139.5,1939.8
2006,1,11.5,140.5,1940.5
2006,1,11.5,141.5,1942
2006,1,11.5,142.5,1944.5
2006,1,11.5,143.5,1946.6
2006,1,11.5,144.5,1948.2
2006,1,11.5,145.5,1948.9
2006,1,11.5,146.5,1948.8
2006,1,11.5,160.5,1955.7
2006,1,11.5,161.5,1955.1
2006,1,11.5,162.5,1953.4
2006,1,11.5,163.5,1951.2
2006,1,11.5,164.5,1949.5
2006,1,11.5,165.5,1948.2
2006,1,11.5,166.5,1947.8
2006,1,11.5,167.5,1948.2
2006,1,11.5,168.5,1949.4
2006,1,11.5,169.5,1952.2
2006,1,11.5,170.5,1955.9
2006,1,11.5,208.5,1976.8
2006,1,11.5,209.5,1976.2
2006,1,11.5,210.5,1975.2
2006,1,11.5,211.5,1973.9
2006,1,11.5,212.5,1972.8
2006,1,11.5,213.5,1970.4
2006,1,11.5,214.5,1970.7
2006,1,11.5,215.5,1969.8
2006,1,11.5,216.5,1969.4
2006,1,11.5,217.5,1970.2
2006,1,11.5,218.5,1971.7
2006,1,11.5,219.5,1972.9
2006,1,11.5,233.5,1959
2006,1,11.5,234.5,1960.1
2006,1,11.5,235.5,1959.6
2006,1,11.5,236.5,1958
2006,1,11.5,237.5,1954.4
2006,1,11.5,238.5,1948.1
2006,1,11.5,249.5,1925
2006,1,11.5,250.5,1925.4
2006,1,11.5,251.5,1926
2006,1,11.5,252.5,1926.7
2006,1,11.5,253.5,1926.4
2006,1,11.5,254.5,1925.3
2006,1,11.5,255.5,1924.7
2006,1,11.5,256.5,1924.7
2006,1,11.5,257.5,1926
2006,1,11.5,258.5,1927.2
2006,1,11.5,259.5,1928.9
2006,1,11.5,260.5,1930.3
2006,1,11.5,261.5,1938
2006,1,11.5,262.5,1939.6
2006,1,11.5,263.5,1942.7
2006,1,11.5,264.5,1950.3
2006,1,11.5,265.5,1960.5
2006,1,11.5,266.5,1970.1
2006,1,11.5,267.5,1980.1
2006,1,11.5,268.5,1988.5
2006,1,11.5,269.5,1991.9
2006,1,12.5,133.5,1944.3
2006,1,12.5,134.5,1945.4
2006,1,12.5,135.5,1945.8
2006,1,12.5,136.5,1946.2
2006,1,12.5,137.5,1945.2
2006,1,12.5,138.5,1944.2
2006,1,12.5,139.5,1943.7
2006,1,12.5,140.5,1943.9
2006,1,12.5,141.5,1945
2006,1,12.5,142.5,1947
2006,1,12.5,143.5,1948.9
2006,1,12.5,144.5,1950.7
2006,1,12.5,145.5,1951.7
2006,1,12.5,146.5,1951.9
2006,1,12.5,160.5,1962.8
2006,1,12.5,161.5,1962.5
2006,1,12.5,162.5,1961.4
2006,1,12.5,163.5,1959.8
2006,1,12.5,164.5,1958.5
2006,1,12.5,165.5,1956.7
2006,1,12.5,166.5,1954.9
2006,1,12.5,167.5,1954.2
2006,1,12.5,168.5,1954.9
2006,1,12.5,169.5,1957.3
2006,1,12.5,170.5,1960.9
2006,1,12.5,171.5,1963.9
2006,1,12.5,172.5,1966.9
2006,1,12.5,209.5,1974.8
2006,1,12.5,210.5,1973.4
2006,1,12.5,211.5,1971.7
2006,1,12.5,212.5,1969.6
2006,1,12.5,213.5,1967.3
2006,1,12.5,214.5,1967
2006,1,12.5,215.5,1967.1
2006,1,12.5,216.5,1967.7
2006,1,12.5,217.5,1969
2006,1,12.5,218.5,1970.3
2006,1,12.5,219.5,1971.3
2006,1,12.5,234.5,1953.4
2006,1,12.5,235.5,1953.2
2006,1,12.5,236.5,1952.6
2006,1,12.5,237.5,1949.4
2006,1,12.5,238.5,1943.1
2006,1,12.5,239.5,1936
2006,1,12.5,245.5,1918.8
2006,1,12.5,246.5,1917
2006,1,12.5,247.5,1916.6
2006,1,12.5,248.5,1916.7
2006,1,12.5,249.5,1917.5
2006,1,12.5,250.5,1918.5
2006,1,12.5,251.5,1919.6
2006,1,12.5,252.5,1920.6
2006,1,12.5,253.5,1921.2
2006,1,12.5,254.5,1920.7
2006,1,12.5,255.5,1919.5
2006,1,12.5,256.5,1918.2
2006,1,12.5,257.5,1922.1
2006,1,12.5,258.5,1925.1
2006,1,12.5,259.5,1927.6
2006,1,12.5,260.5,1930.1
2006,1,12.5,261.5,1933.6
2006,1,12.5,262.5,1937.4
2006,1,12.5,263.5,1941.7
2006,1,12.5,264.5,1947.5
2006,1,12.5,265.5,1953.3
2006,1,12.5,266.5,1958.5
2006,1,12.5,267.5,1963.7
2006,1,12.5,268.5,1969.1
2006,1,12.5,269.5,1973.2
2006,1,13.5,133.5,1950.5
2006,1,13.5,134.5,1951.8
2006,1,13.5,135.5,1952.3
2006,1,13.5,136.5,1952.3
2006,1,13.5,137.5,1951.3
2006,1,13.5,138.5,1950
2006,1,13.5,139.5,1949.3
2006,1,13.5,140.5,1949.6
2006,1,13.5,141.5,1950.4
2006,1,13.5,142.5,1951.5
2006,1,13.5,143.5,1953.1
2006,1,13.5,144.5,1954.9
2006,1,13.5,145.5,1955.9
2006,1,13.5,146.5,1956.3
2006,1,13.5,160.5,1968.7
2006,1,13.5,161.5,1969
2006,1,13.5,162.5,1968.9
2006,1,13.5,163.5,1967.6
2006,1,13.5,164.5,1965.9
2006,1,13.5,165.5,1964.8
2006,1,13.5,166.5,1962.4
2006,1,13.5,167.5,1961.5
2006,1,13.5,168.5,1962.1
2006,1,13.5,169.5,1964.1
2006,1,13.5,170.5,1967
2006,1,13.5,171.5,1970
2006,1,13.5,172.5,1973
2006,1,13.5,210.5,1974.3
2006,1,13.5,211.5,1972.4
2006,1,13.5,212.5,1971
2006,1,13.5,213.5,1969.7
2006,1,13.5,214.5,1967.9
2006,1,13.5,215.5,1968
2006,1,13.5,216.5,1969.7
2006,1,13.5,217.5,1971.4
2006,1,13.5,218.5,1972.6
2006,1,13.5,219.5,1973.1
2006,1,13.5,220.5,1974.1
2006,1,13.5,233.5,1947.9
2006,1,13.5,234.5,1949.1
2006,1,13.5,235.5,1950
2006,1,13.5,236.5,1950.9
2006,1,13.5,237.5,1948.7
2006,1,13.5,238.5,1943.1
2006,1,13.5,239.5,1936.7
2006,1,13.5,240.5,1931.9
2006,1,13.5,241.5,1927.8
2006,1,13.5,242.5,1923.6
2006,1,13.5,243.5,1920.4
2006,1,13.5,244.5,1917.8
2006,1,13.5,245.5,1914.8
2006,1,13.5,246.5,1911.9
2006,1,13.5,247.5,1911.2
2006,1,13.5,248.5,1911.5
2006,1,13.5,249.5,1912.5
2006,1,13.5,250.5,1913.8
2006,1,13.5,251.5,1916.1
2006,1,13.5,252.5,1914.6
2006,1,13.5,253.5,1918.5
2006,1,13.5,254.5,1920.2
2006,1,13.5,255.5,1920.1
2006,1,13.5,256.5,1919.7
2006,1,13.5,257.5,1921.7
2006,1,13.5,258.5,1925.1
2006,1,13.5,259.5,1927.9
2006,1,13.5,260.5,1929.6
2006,1,13.5,261.5,1932
2006,1,13.5,262.5,1935.6
2006,1,13.5,263.5,1940.7
2006,1,13.5,264.5,1946.6
2006,1,13.5,265.5,1949.7
2006,1,13.5,266.5,1950.9
2006,1,13.5,267.5,1953.1
2006,1,13.5,268.5,1956.7
2006,1,14.5,133.5,1956
2006,1,14.5,134.5,1957
2006,1,14.5,135.5,1957.5
2006,1,14.5,136.5,1958
2006,1,14.5,137.5,1957.1
2006,1,14.5,138.5,1955.8
2006,1,14.5,139.5,1954.9
2006,1,14.5,140.5,1954.8
2006,1,14.5,141.5,1955.2
2006,1,14.5,142.5,1956.1
2006,1,14.5,143.5,1957.7
2006,1,14.5,144.5,1959.5
2006,1,14.5,145.5,1960.4
2006,1,14.5,146.5,1960.5
2006,1,14.5,147.5,1961
2006,1,14.5,161.5,1975.1
2006,1,14.5,162.5,1975.8
2006,1,14.5,163.5,1975.3
2006,1,14.5,164.5,1973.7
2006,1,14.5,165.5,1971.3
2006,1,14.5,166.5,1969.7
2006,1,14.5,167.5,1968.7
2006,1,14.5,168.5,1968.9
2006,1,14.5,169.5,1970.2
2006,1,14.5,170.5,1972.7
2006,1,14.5,171.5,1975.7
2006,1,14.5,172.5,1978.7
2006,1,14.5,173.5,1981.5
2006,1,14.5,210.5,1976.2
2006,1,14.5,211.5,1974.2
2006,1,14.5,212.5,1973.3
2006,1,14.5,213.5,1972.5
2006,1,14.5,214.5,1971.3
2006,1,14.5,215.5,1971.1
2006,1,14.5,216.5,1973
2006,1,14.5,217.5,1975.5
2006,1,14.5,218.5,1976.1
2006,1,14.5,219.5,1976.3
2006,1,14.5,220.5,1977.2
2006,1,14.5,221.5,1978.3
2006,1,14.5,233.5,1972.4
2006,1,14.5,234.5,1974.1
2006,1,14.5,235.5,1950.7
2006,1,14.5,236.5,1952.7
2006,1,14.5,237.5,1951.9
2006,1,14.5,238.5,1947.9
2006,1,14.5,239.5,1942.8
2006,1,14.5,240.5,1938.4
2006,1,14.5,241.5,1933.7
2006,1,14.5,242.5,1928.5
2006,1,14.5,243.5,1924
2006,1,14.5,244.5,1920.4
2006,1,14.5,245.5,1916.5
2006,1,14.5,246.5,1913.3
2006,1,14.5,247.5,1912.2
2006,1,14.5,248.5,1911.7
2006,1,14.5,249.5,1911.3
2006,1,14.5,250.5,1912
2006,1,14.5,251.5,1912.8
2006,1,14.5,252.5,1915.5
2006,1,14.5,253.5,1918.4
2006,1,14.5,254.5,1921.4
2006,1,14.5,255.5,1922.8
2006,1,14.5,256.5,1922.9
2006,1,14.5,257.5,1924.4
2006,1,14.5,258.5,1927
2006,1,14.5,259.5,1929
2006,1,14.5,260.5,1929.5
2006,1,14.5,261.5,1931.5
2006,1,14.5,262.5,1935.2
2006,1,14.5,263.5,1941
2006,1,14.5,264.5,1947.7
2006,1,14.5,265.5,1948.3
2006,1,14.5,266.5,1946.7
2006,1,14.5,267.5,1948.1
2006,1,15.5,133.5,1960.7
2006,1,15.5,134.5,1961
2006,1,15.5,135.5,1961.1
2006,1,15.5,136.5,1961
2006,1,15.5,137.5,1961.8
2006,1,15.5,138.5,1961
2006,1,15.5,139.5,1959.7
2006,1,15.5,140.5,1958.7
2006,1,15.5,141.5,1958.7
2006,1,15.5,142.5,1959.9
2006,1,15.5,143.5,1961.6
2006,1,15.5,144.5,1963.5
2006,1,15.5,145.5,1964.3
2006,1,15.5,146.5,1963.8
2006,1,15.5,147.5,1964.3
2006,1,15.5,161.5,1978.9
2006,1,15.5,162.5,1980.5
2006,1,15.5,163.5,1981.2
2006,1,15.5,164.5,1981.7
2006,1,15.5,165.5,1980.1
2006,1,15.5,166.5,1976.8
2006,1,15.5,167.5,1975
2006,1,15.5,168.5,1974.5
2006,1,15.5,169.5,1975.2
2006,1,15.5,170.5,1977.5
2006,1,15.5,171.5,1980.4
2006,1,15.5,172.5,1983.2
2006,1,15.5,173.5,1985.9
2006,1,15.5,208.5,1983
2006,1,15.5,209.5,1980.8
2006,1,15.5,210.5,1978.2
2006,1,15.5,211.5,1976
2006,1,15.5,212.5,1975
2006,1,15.5,213.5,1974.6
2006,1,15.5,214.5,1974.2
2006,1,15.5,215.5,1974.4
2006,1,15.5,216.5,1976.4
2006,1,15.5,217.5,1978.5
2006,1,15.5,218.5,1979.7
2006,1,15.5,219.5,1981.1
2006,1,15.5,220.5,1982.4
2006,1,15.5,221.5,1983.4
2006,1,15.5,222.5,1984.7
2006,1,15.5,223.5,1986
2006,1,15.5,224.5,1986
2006,1,15.5,229.5,1981.3
2006,1,15.5,230.5,1979.1
2006,1,15.5,231.5,1976.8
2006,1,15.5,232.5,1975.4
2006,1,15.5,233.5,1976
2006,1,15.5,234.5,1978
2006,1,15.5,235.5,1980
2006,1,15.5,236.5,1981.9
2006,1,15.5,237.5,1982.3
2006,1,15.5,238.5,1956.5
2006,1,15.5,239.5,1953.3
2006,1,15.5,240.5,1949.4
2006,1,15.5,241.5,1944.4
2006,1,15.5,242.5,1938.8
2006,1,15.5,243.5,1933.3
2006,1,15.5,244.5,1929.2
2006,1,15.5,245.5,1924.8
2006,1,15.5,246.5,1922.4
2006,1,15.5,247.5,1921.4
2006,1,15.5,248.5,1919.7
2006,1,15.5,249.5,1919.8
2006,1,15.5,250.5,1919.8
2006,1,15.5,251.5,1920.7
2006,1,15.5,252.5,1922.8
2006,1,15.5,253.5,1925.2
2006,1,15.5,254.5,1927.8
2006,1,15.5,255.5,1929.3
2006,1,15.5,256.5,1929.4
2006,1,15.5,257.5,1929.9
2006,1,15.5,258.5,1930.7
2006,1,15.5,259.5,1930.9
2006,1,15.5,260.5,1929.9
2006,1,15.5,261.5,1931
2006,1,15.5,262.5,1935.5
2006,1,15.5,264.5,1950.6
2006,1,15.5,265.5,1949.7
2006,1,16.5,133.5,1964.9
2006,1,16.5,134.5,1965.2
2006,1,16.5,135.5,1965.4
2006,1,16.5,136.5,1965.8
2006,1,16.5,137.5,1966.1
2006,1,16.5,138.5,1965.3
2006,1,16.5,139.5,1964
2006,1,16.5,140.5,1962.9
2006,1,16.5,141.5,1962.9
2006,1,16.5,142.5,1963.9
2006,1,16.5,143.5,1965.3
2006,1,16.5,144.5,1967
2006,1,16.5,145.5,1967.7
2006,1,16.5,146.5,1967.3
2006,1,16.5,147.5,1967.7
2006,1,16.5,148.5,1968.5
2006,1,16.5,161.5,1980.8
2006,1,16.5,162.5,1982.6
2006,1,16.5,163.5,1983.8
2006,1,16.5,164.5,1984.2
2006,1,16.5,165.5,1983.9
2006,1,16.5,166.5,1981.9
2006,1,16.5,167.5,1980.2
2006,1,16.5,168.5,1979.3
2006,1,16.5,169.5,1979.6
2006,1,16.5,170.5,1981.7
2006,1,16.5,171.5,1984.3
2006,1,16.5,172.5,1986.7
2006,1,16.5,173.5,1988.9
2006,1,16.5,174.5,1990.5
2006,1,16.5,199.5,1983.5
2006,1,16.5,200.5,1982.7
2006,1,16.5,201.5,1983.1
2006,1,16.5,202.5,1984.3
2006,1,16.5,203.5,1986.3
2006,1,16.5,204.5,1988.3
2006,1,16.5,205.5,1989.2
2006,1,16.5,206.5,1988.9
2006,1,16.5,207.5,1987.3
2006,1,16.5,208.5,1984.8
2006,1,16.5,209.5,1982
2006,1,16.5,210.5,1979.4
2006,1,16.5,211.5,1977.4
2006,1,16.5,212.5,1976.6
2006,1,16.5,213.5,1976.6
2006,1,16.5,214.5,1976.6
2006,1,16.5,215.5,1977.1
2006,1,16.5,216.5,1979.2
2006,1,16.5,217.5,1981.9
2006,1,16.5,218.5,1984.3
2006,1,16.5,219.5,1988
2006,1,16.5,220.5,1989.1
2006,1,16.5,221.5,1989.4
2006,1,16.5,222.5,1989.9
2006,1,16.5,223.5,1990.4
2006,1,16.5,224.5,1990.1
2006,1,16.5,225.5,1989.7
2006,1,16.5,226.5,1989.5
2006,1,16.5,227.5,1989.3
2006,1,16.5,228.5,1988.8
2006,1,16.5,229.5,1987.3
2006,1,16.5,230.5,1984.7
2006,1,16.5,231.5,1982.7
2006,1,16.5,232.5,1981.9
2006,1,16.5,233.5,1982.8
2006,1,16.5,234.5,1984.8
2006,1,16.5,235.5,1987.1
2006,1,16.5,236.5,1989.6
2006,1,16.5,237.5,1991.1
2006,1,16.5,238.5,1991.7
2006,1,16.5,239.5,1991.6
2006,1,16.5,240.5,1990.1
2006,1,16.5,241.5,1961
2006,1,16.5,242.5,1954.3
2006,1,16.5,243.5,1948.2
2006,1,16.5,244.5,1942.9
2006,1,16.5,245.5,1938.6
2006,1,16.5,246.5,1936.2
2006,1,16.5,247.5,1935.2
2006,1,16.5,248.5,1934.1
2006,1,16.5,249.5,1934
2006,1,16.5,250.5,1934
2006,1,16.5,251.5,1934.9
2006,1,16.5,252.5,1936.6
2006,1,16.5,253.5,1938.2
2006,1,16.5,254.5,1939.3
2006,1,16.5,255.5,1939.1
2006,1,16.5,256.5,1938
2006,1,16.5,257.5,1937.2
2006,1,16.5,258.5,1937
2006,1,16.5,259.5,1935.1
2006,1,17.5,133.5,1968.5
2006,1,17.5,134.5,1969.3
2006,1,17.5,135.5,1969.5
2006,1,17.5,136.5,1968.9
2006,1,17.5,137.5,1969.3
2006,1,17.5,138.5,1968.6
2006,1,17.5,139.5,1967.9
2006,1,17.5,140.5,1967.6
2006,1,17.5,141.5,1967.6
2006,1,17.5,142.5,1968
2006,1,17.5,143.5,1968.6
2006,1,17.5,144.5,1969.4
2006,1,17.5,145.5,1969.9
2006,1,17.5,146.5,1970
2006,1,17.5,147.5,1970.3
2006,1,17.5,148.5,1970.7
2006,1,17.5,161.5,1981.4
2006,1,17.5,162.5,1982.9
2006,1,17.5,163.5,1984.5
2006,1,17.5,164.5,1986.5
2006,1,17.5,165.5,1986.5
2006,1,17.5,166.5,1985.2
2006,1,17.5,167.5,1983.9
2006,1,17.5,168.5,1983.1
2006,1,17.5,169.5,1983.2
2006,1,17.5,170.5,1984.8
2006,1,17.5,171.5,1986.9
2006,1,17.5,172.5,1988.5
2006,1,17.5,173.5,1990.1
2006,1,17.5,174.5,1991.3
2006,1,17.5,195.5,1992.6
2006,1,17.5,196.5,1992.5
2006,1,17.5,197.5,1992
2006,1,17.5,198.5,1990.9
2006,1,17.5,199.5,1989.4
2006,1,17.5,200.5,1988.5
2006,1,17.5,201.5,1988.8
2006,1,17.5,202.5,1990.1
2006,1,17.5,203.5,1991.2
2006,1,17.5,204.5,1991.2
2006,1,17.5,205.5,1990.9
2006,1,17.5,206.5,1990.5
2006,1,17.5,207.5,1988.6
2006,1,17.5,208.5,1985.5
2006,1,17.5,209.5,1982.4
2006,1,17.5,210.5,1980
2006,1,17.5,211.5,1978.6
2006,1,17.5,212.5,1978.6
2006,1,17.5,213.5,1978.9
2006,1,17.5,214.5,1979
2006,1,17.5,215.5,1979.5
2006,1,17.5,216.5,1981.6
2006,1,17.5,217.5,1985.1
2006,1,17.5,218.5,1990
2006,1,17.5,219.5,1995.5
2006,1,17.5,220.5,1994.8
2006,1,17.5,221.5,1993.9
2006,1,17.5,222.5,1993.5
2006,1,17.5,223.5,1993.4
2006,1,17.5,224.5,1993.6
2006,1,17.5,225.5,1994.3
2006,1,17.5,226.5,1995.1
2006,1,17.5,227.5,1995.5
2006,1,17.5,228.5,1995
2006,1,17.5,229.5,1993.5
2006,1,17.5,230.5,1991.5
2006,1,17.5,231.5,1990.4
2006,1,17.5,232.5,1990.8
2006,1,17.5,233.5,1991.8
2006,1,17.5,234.5,1993.2
2006,1,17.5,235.5,1995.4
2006,1,17.5,236.5,1999.1
2006,1,17.5,237.5,2001.4
2006,1,17.5,238.5,2001.3
2006,1,17.5,239.5,2004.4
2006,1,17.5,240.5,2003.2
2006,1,17.5,241.5,1999.9
2006,1,17.5,242.5,1995.1
2006,1,17.5,243.5,1989.9
2006,1,17.5,244.5,1960.4
2006,1,17.5,245.5,1955.8
2006,1,17.5,246.5,1952.9
2006,1,17.5,247.5,1951.9
2006,1,17.5,248.5,1951.3
2006,1,17.5,249.5,1951.5
2006,1,17.5,250.5,1952
2006,1,17.5,251.5,1953
2006,1,17.5,252.5,1954.4
2006,1,17.5,253.5,1954.6
2006,1,17.5,254.5,1953
2006,1,17.5,255.5,1949.8
2006,1,17.5,256.5,1947.1
2006,1,17.5,257.5,1943.1
2006,1,18.5,133.5,1972.5
2006,1,18.5,134.5,1973.4
2006,1,18.5,135.5,1973.7
2006,1,18.5,136.5,1973.5
2006,1,18.5,137.5,1972.7
2006,1,18.5,138.5,1972.6
2006,1,18.5,139.5,1972.3
2006,1,18.5,140.5,1972.2
2006,1,18.5,141.5,1972
2006,1,18.5,142.5,1971.7
2006,1,18.5,143.5,1971.6
2006,1,18.5,144.5,1971.7
2006,1,18.5,145.5,1971.9
2006,1,18.5,146.5,1972
2006,1,18.5,147.5,1972.5
2006,1,18.5,148.5,1972.9
2006,1,18.5,149.5,1973
2006,1,18.5,161.5,1982
2006,1,18.5,162.5,1983.5
2006,1,18.5,163.5,1985.4
2006,1,18.5,164.5,1988.1
2006,1,18.5,165.5,1989.1
2006,1,18.5,166.5,1987.6
2006,1,18.5,167.5,1986.3
2006,1,18.5,168.5,1985.8
2006,1,18.5,169.5,1985.8
2006,1,18.5,170.5,1986.6
2006,1,18.5,171.5,1988
2006,1,18.5,172.5,1988.9
2006,1,18.5,173.5,1990
2006,1,18.5,174.5,1990.8
2006,1,18.5,191.5,1988.6
2006,1,18.5,192.5,1991.1
2006,1,18.5,193.5,1994.3
2006,1,18.5,194.5,1996.4
2006,1,18.5,195.5,1997.4
2006,1,18.5,196.5,1998.4
2006,1,18.5,197.5,1998.5
2006,1,18.5,198.5,1997.6
2006,1,18.5,199.5,1996.2
2006,1,18.5,200.5,1995.3
2006,1,18.5,201.5,1995.7
2006,1,18.5,202.5,1996.9
2006,1,18.5,203.5,1997.3
2006,1,18.5,204.5,1995.5
2006,1,18.5,205.5,1994
2006,1,18.5,206.5,1993.6
2006,1,18.5,207.5,1992.3
2006,1,18.5,208.5,1988.2
2006,1,18.5,209.5,1984.3
2006,1,18.5,210.5,1982.5
2006,1,18.5,211.5,1981.4
2006,1,18.5,212.5,1982.1
2006,1,18.5,213.5,1982.6
2006,1,18.5,214.5,1983
2006,1,18.5,215.5,1982.9
2006,1,18.5,216.5,1984.6
2006,1,18.5,217.5,1988.4
2006,1,18.5,218.5,1992.7
2006,1,18.5,219.5,1995.8
2006,1,18.5,220.5,1997.4
2006,1,18.5,221.5,1998.5
2006,1,18.5,222.5,1998.6
2006,1,18.5,223.5,1998.1
2006,1,18.5,224.5,1998.5
2006,1,18.5,225.5,2001.2
2006,1,18.5,226.5,2003.3
2006,1,18.5,227.5,2003.9
2006,1,18.5,228.5,2003.8
2006,1,18.5,229.5,2002
2006,1,18.5,230.5,2000.3
2006,1,18.5,231.5,2000.1
2006,1,18.5,232.5,2001.7
2006,1,18.5,233.5,2002.9
2006,1,18.5,234.5,2004.6
2006,1,18.5,235.5,2007.2
2006,1,18.5,236.5,2010.7
2006,1,18.5,237.5,2013.3
2006,1,18.5,238.5,2015
2006,1,18.5,239.5,2016.1
2006,1,18.5,240.5,2016
2006,1,18.5,241.5,2013.9
2006,1,18.5,242.5,2010.3
2006,1,18.5,243.5,2006
2006,1,18.5,244.5,2001.5
2006,1,18.5,245.5,1998.1
2006,1,18.5,246.5,1995.9
2006,1,18.5,247.5,1971.4
2006,1,18.5,248.5,1971.2
2006,1,18.5,249.5,1971.7
2006,1,18.5,250.5,1972.1
2006,1,18.5,251.5,1972.7
2006,1,18.5,252.5,1973
2006,1,18.5,253.5,1971.4
2006,1,18.5,254.5,1967.3
2006,1,18.5,255.5,1958.1
2006,1,19.5,132.5,1976.4
2006,1,19.5,133.5,1976.9
2006,1,19.5,134.5,1977.5
2006,1,19.5,135.5,1977.7
2006,1,19.5,136.5,1977.4
2006,1,19.5,137.5,1977.8
2006,1,19.5,138.5,1977.8
2006,1,19.5,139.5,1977.2
2006,1,19.5,140.5,1976.5
2006,1,19.5,141.5,1975.7
2006,1,19.5,142.5,1974.7
2006,1,19.5,143.5,1974.2
2006,1,19.5,144.5,1974.2
2006,1,19.5,145.5,1974.2
2006,1,19.5,146.5,1974
2006,1,19.5,147.5,1974.6
2006,1,19.5,148.5,1975.6
2006,1,19.5,149.5,1976.1
2006,1,19.5,161.5,1984.3
2006,1,19.5,162.5,1986.2
2006,1,19.5,163.5,1988
2006,1,19.5,164.5,1990.5
2006,1,19.5,165.5,1991.7
2006,1,19.5,166.5,1990.4
2006,1,19.5,167.5,1989.7
2006,1,19.5,168.5,1989.7
2006,1,19.5,169.5,1989.7
2006,1,19.5,170.5,1989.6
2006,1,19.5,171.5,1990.2
2006,1,19.5,172.5,1990.8
2006,1,19.5,173.5,1991.2
2006,1,19.5,174.5,1991.1
2006,1,19.5,187.5,1990.6
2006,1,19.5,188.5,1991.5
2006,1,19.5,189.5,1992.4
2006,1,19.5,190.5,1993.4
2006,1,19.5,191.5,1994.5
2006,1,19.5,192.5,1996.1
2006,1,19.5,193.5,1999
2006,1,19.5,194.5,2001.3
2006,1,19.5,195.5,2002.9
2006,1,19.5,196.5,2004.8
2006,1,19.5,197.5,2005.7
2006,1,19.5,198.5,2005.2
2006,1,19.5,199.5,2003.2
2006,1,19.5,200.5,2002.5
2006,1,19.5,201.5,2003.8
2006,1,19.5,202.5,2003.9
2006,1,19.5,203.5,2004.4
2006,1,19.5,206.5,1998.6
2006,1,19.5,207.5,1996.6
2006,1,19.5,208.5,1994.1
2006,1,19.5,209.5,1991.4
2006,1,19.5,210.5,1989.4
2006,1,19.5,211.5,1988.6
2006,1,19.5,212.5,1989.4
2006,1,19.5,213.5,1989.7
2006,1,19.5,214.5,1989.4
2006,1,19.5,215.5,1989.9
2006,1,19.5,216.5,1992.3
2006,1,19.5,217.5,1996
2006,1,19.5,218.5,2000.2
2006,1,19.5,219.5,2003.3
2006,1,19.5,220.5,2005.5
2006,1,19.5,221.5,2007.3
2006,1,19.5,222.5,2007.1
2006,1,19.5,223.5,2006.4
2006,1,19.5,224.5,2008.2
2006,1,19.5,225.5,2010.6
2006,1,19.5,226.5,2012.9
2006,1,19.5,227.5,2014.5
2006,1,19.5,228.5,2014.9
2006,1,19.5,229.5,2013.9
2006,1,19.5,230.5,2012.3
2006,1,19.5,231.5,2011.5
2006,1,19.5,232.5,2012.3
2006,1,19.5,233.5,2014
2006,1,19.5,234.5,2016.1
2006,1,19.5,235.5,2018.8
2006,1,19.5,236.5,2022.2
2006,1,19.5,237.5,2024.9
2006,1,19.5,238.5,2026.7
