2000,1,10.5,131.5,1935
2000,1,10.5,132.5,1935
2000,1,10.5,133.5,1935.7
2000,1,10.5,134.5,1937.1
2000,1,10.5,135.5,1937.5
2000,1,10.5,136.5,1937.2
2000,1,10.5,137.5,1936.5
2000,1,10.5,138.5,1937.6
2000,1,10.5,139.5,1938.7
2000,1,10.5,140.5,1939.7
2000,1,10.5,193.5,1959.5
2000,1,10.5,194.5,1960.1
2000,1,10.5,195.5,1960.4
2000,1,10.5,196.5,1960.7
2000,1,10.5,197.5,1960.5
2000,1,10.5,198.5,1960.5
2000,1,10.5,262.5,1948.9
2000,1,10.5,263.5,1954.9
2000,1,10.5,264.5,1961.3
2000,1,10.5,265.5,1966.8
2000,1,10.5,266.5,1969.5
2000,1,10.5,267.5,1973.3
2000,1,11.5,130.5,1938.1
2000,1,11.5,131.5,1938.6
2000,1,11.5,132.5,1938.5
2000,1,11.5,133.5,1939.7
2000,1,11.5,134.5,1941.8
2000,1,11.5,135.5,1942.7
2000,1,11.5,136.5,1942.2
2000,1,11.5,137.5,1941.8
2000,1,11.5,138.5,1941
2000,1,11.5,139.5,1940.9
2000,1,11.5,140.5,1941.7
2000,1,11.5,194.5,1960.3
2000,1,11.5,195.5,1960.7
2000,1,11.5,196.5,1960.6
2000,1,11.5,197.5,1960.3
2000,1,11.5,198.5,1960.6
2000,1,11.5,262.5,1946.7
2000,1,11.5,263.5,1952.6
2000,1,11.5,264.5,1957.5
2000,1,11.5,265.5,1960.9
2000,1,11.5,266.5,1961.9
2000,1,11.5,267.5,1964
2000,1,12.5,130.5,1943
2000,1,12.5,131.5,1944
2000,1,12.5,132.5,1944.3
2000,1,12.5,133.5,1945.7
2000,1,12.5,134.5,1948.1
2000,1,12.5,135.5,1949.6
2000,1,12.5,136.5,1950.4
2000,1,12.5,137.5,1948.6
2000,1,12.5,138.5,1946.5
2000,1,12.5,139.5,1945.4
2000,1,12.5,140.5,1945.5
2000,1,12.5,194.5,1962.6
2000,1,12.5,195.5,1962.8
2000,1,12.5,196.5,1962.3
2000,1,12.5,197.5,1961.7
2000,1,12.5,198.5,1961.9
2000,1,12.5,199.5,1962
2000,1,12.5,263.5,1952.9
2000,1,12.5,264.5,1956.4
2000,1,12.5,265.5,1957.5
2000,1,12.5,266.5,1956.2
2000,1,13.5,130.5,1948.9
2000,1,13.5,131.5,1950.1
2000,1,13.5,132.5,1951.2
2000,1,13.5,133.5,1953
2000,1,13.5,134.5,1955.2
2000,1,13.5,135.5,1956.9
2000,1,13.5,136.5,1958.4
2000,1,13.5,137.5,1957.4
2000,1,13.5,138.5,1954.1
2000,1,13.5,139.5,1952
2000,1,13.5,140.5,1951.2
2000,1,13.5,195.5,1966.5
2000,1,13.5,196.5,1965.3
2000,1,13.5,197.5,1964.3
2000,1,13.5,198.5,1964.1
2000,1,13.5,199.5,1963.7
2000,1,13.5,264.5,1956.9
2000,1,13.5,265.5,1955.6
2000,1,14.5,130.5,1954.7
2000,1,14.5,131.5,1956.1
2000,1,14.5,132.5,1957.8
2000,1,14.5,133.5,1959.8
2000,1,14.5,134.5,1961.8
2000,1,14.5,135.5,1963.3
2000,1,14.5,136.5,1964.3
2000,1,14.5,137.5,1964.1
2000,1,14.5,138.5,1960.9
2000,1,14.5,139.5,1958.2
2000,1,14.5,140.5,1956.5
2000,1,14.5,195.5,1970.2
2000,1,14.5,196.5,1968.4
2000,1,14.5,197.5,1967.1
2000,1,14.5,198.5,1966.8
2000,1,14.5,199.5,1966.4
2000,1,14.5,200.5,1965.9
2000,1,15.5,129.5,1958.4
2000,1,15.5,130.5,1959.9
2000,1,15.5,131.5,1961.7
2000,1,15.5,132.5,1963.7
2000,1,15.5,133.5,1965.9
2000,1,15.5,134.5,1968
2000,1,15.5,135.5,1969.2
2000,1,15.5,136.5,1969.3
2000,1,15.5,137.5,1968.2
2000,1,15.5,138.5,1966.1
2000,1,15.5,139.5,1963.4
2000,1,15.5,140.5,1961.1
2000,1,15.5,196.5,1971.6
2000,1,15.5,197.5,1970.3
2000,1,15.5,198.5,1970.2
2000,1,15.5,199.5,1969.9
2000,1,15.5,200.5,1969.6
2000,1,16.5,129.5,1962.5
2000,1,16.5,130.5,1964.2
2000,1,16.5,131.5,1966.3
2000,1,16.5,132.5,1968.7
2000,1,16.5,133.5,1971
2000,1,16.5,134.5,1973.2
2000,1,16.5,135.5,1974.6
2000,1,16.5,136.5,1974.9
2000,1,16.5,137.5,1974.1
2000,1,16.5,138.5,1971.8
2000,1,16.5,139.5,1968.8
2000,1,16.5,140.5,1966.1
2000,1,16.5,196.5,1977.2
2000,1,16.5,197.5,1976.1
2000,1,16.5,198.5,1975.8
2000,1,16.5,199.5,1975.6
2000,1,16.5,200.5,1975.3
2000,1,16.5,201.5,1975.2
2000,1,17.5,129.5,1965.6
2000,1,17.5,130.5,1967
2000,1,17.5,131.5,1969.2
2000,1,17.5,132.5,1972.1
2000,1,17.5,133.5,1974.2
2000,1,17.5,134.5,1975.9
2000,1,17.5,135.5,1977.3
2000,1,17.5,136.5,1978.2
2000,1,17.5,137.5,1979
2000,1,17.5,138.5,1976.2
2000,1,17.5,139.5,1973.2
2000,1,17.5,140.5,1970.5
2000,1,17.5,197.5,1984
2000,1,17.5,198.5,1983.2
2000,1,17.5,199.5,1982.5
2000,1,17.5,200.5,1982
2000,1,17.5,201.5,1982
2000,1,17.5,202.5,1982.2
2000,1,18.5,128.5,1970.1
2000,1,18.5,129.5,1969.9
2000,1,18.5,130.5,1970.7
2000,1,18.5,131.5,1972.4
2000,1,18.5,132.5,1974.7
2000,1,18.5,133.5,1976.2
2000,1,18.5,134.5,1977.3
2000,1,18.5,135.5,1978.2
2000,1,18.5,136.5,1978.4
2000,1,18.5,137.5,1979.9
2000,1,18.5,138.5,1978.3
2000,1,18.5,139.5,1976
2000,1,18.5,140.5,1973.6
2000,1,18.5,197.5,1991.8
2000,1,18.5,198.5,1990.7
2000,1,18.5,199.5,1989.8
2000,1,18.5,200.5,1989.2
2000,1,18.5,201.5,1989.3
2000,1,18.5,202.5,1989.8
2000,1,19.5,128.5,1975.4
2000,1,19.5,129.5,1975.5
2000,1,19.5,130.5,1975.1
2000,1,19.5,131.5,1975.7
2000,1,19.5,132.5,1976.8
2000,1,19.5,133.5,1977.4
2000,1,19.5,134.5,1978.1
2000,1,19.5,135.5,1978.9
2000,1,19.5,136.5,1979.6
2000,1,19.5,137.5,1979.8
2000,1,19.5,138.5,1979.3
2000,1,19.5,139.5,1977.6
2000,1,19.5,140.5,1975.4
2000,1,19.5,196.5,2000.5
2000,1,19.5,197.5,1999.3
2000,1,19.5,198.5,1998.2
2000,1,19.5,199.5,1997.2
2000,1,19.5,200.5,1996.7
2000,1,19.5,201.5,1997.1
2000,1,19.5,202.5,1997.9
2000,1,20.5,127.5,1977.8
2000,1,20.5,128.5,1978.4
2000,1,20.5,129.5,1978.4
2000,1,20.5,130.5,1977.7
2000,1,20.5,131.5,1978
2000,1,20.5,132.5,1978.4
2000,1,20.5,133.5,1978.5
2000,1,20.5,134.5,1978.5
2000,1,20.5,135.5,1979.2
2000,1,20.5,136.5,1980.2
2000,1,20.5,137.5,1981.3
2000,1,20.5,138.5,1980.5
2000,1,20.5,139.5,1978.8
2000,1,20.5,140.5,1976.7
2000,1,20.5,193.5,2010.3
2000,1,20.5,194.5,2010.1
2000,1,20.5,195.5,2009.6
2000,1,20.5,196.5,2008.7
2000,1,20.5,197.5,2007.4
2000,1,20.5,198.5,2006.2
2000,1,20.5,199.5,2005
2000,1,20.5,200.5,2004.1
2000,1,20.5,201.5,2004.5
2000,1,21.5,127.5,1980
2000,1,21.5,128.5,1979.6
2000,1,21.5,129.5,1979.4
2000,1,21.5,130.5,1979.2
2000,1,21.5,131.5,1979.9
2000,1,21.5,132.5,1980.3
2000,1,21.5,133.5,1979.8
2000,1,21.5,134.5,1979.1
2000,1,21.5,135.5,1980
2000,1,21.5,136.5,1982.3
2000,1,21.5,137.5,1983.2
2000,1,21.5,138.5,1982.1
2000,1,21.5,139.5,1980.3
2000,1,21.5,140.5,1978.3
2000,1,21.5,188.5,2013.7
2000,1,21.5,189.5,2015.4
2000,1,21.5,190.5,2017.4
2000,1,21.5,191.5,2018.7
2000,1,21.5,192.5,2019
2000,1,21.5,193.5,2018.8
2000,1,21.5,194.5,2018.2
2000,1,21.5,195.5,2017.6
2000,1,21.5,196.5,2016.7
2000,1,21.5,197.5,2015.5
2000,1,21.5,198.5,2014.4
2000,1,21.5,199.5,2013.1
2000,1,21.5,200.5,2011.7
2000,1,22.5,126.5,1983.9
2000,1,22.5,127.5,1983
2000,1,22.5,128.5,1982.4
2000,1,22.5,129.5,1982.3
2000,1,22.5,130.5,1982.7
2000,1,22.5,131.5,1983.6
2000,1,22.5,132.5,1983.7
2000,1,22.5,133.5,1983.2
2000,1,22.5,134.5,1982.4
2000,1,22.5,135.5,1983
2000,1,22.5,136.5,1984.4
2000,1,22.5,137.5,1986.2
2000,1,22.5,138.5,1986.3
2000,1,22.5,139.5,1985
2000,1,22.5,140.5,1983.1
2000,1,22.5,182.5,2013.6
2000,1,22.5,183.5,2014.4
2000,1,22.5,184.5,2015.1
2000,1,22.5,185.5,2016.4
2000,1,22.5,186.5,2018.9
2000,1,22.5,187.5,2020.9
2000,1,22.5,188.5,2022.3
2000,1,22.5,189.5,2024.2
2000,1,22.5,190.5,2026.3
2000,1,22.5,191.5,2027.3
2000,1,22.5,192.5,2027
2000,1,22.5,193.5,2026.2
2000,1,22.5,194.5,2025.5
2000,1,22.5,195.5,2024.8
2000,1,22.5,196.5,2023.8
2000,1,22.5,197.5,2022.7
2000,1,22.5,198.5,2021.8
2000,1,22.5,199.5,2020.9
2000,1,23.5,126.5,1985.3
2000,1,23.5,127.5,1985.3
2000,1,23.5,128.5,1985.1
2000,1,23.5,129.5,1985.5
2000,1,23.5,130.5,1986.7
2000,1,23.5,131.5,1988
2000,1,23.5,132.5,1987.7
2000,1,23.5,133.5,1987.2
2000,1,23.5,134.5,1987.1
2000,1,23.5,135.5,1987
2000,1,23.5,136.5,1986.4
2000,1,23.5,137.5,1988.8
2000,1,23.5,138.5,1991.5
2000,1,23.5,139.5,1991.8
2000,1,23.5,140.5,1989.9
2000,1,23.5,176.5,2016.2
2000,1,23.5,177.5,2016.8
2000,1,23.5,178.5,2017.1
2000,1,23.5,179.5,2017.5
2000,1,23.5,180.5,2017.9
2000,1,23.5,181.5,2018.5
2000,1,23.5,182.5,2019.2
2000,1,23.5,183.5,2020.3
2000,1,23.5,184.5,2021.8
2000,1,23.5,185.5,2023.4
2000,1,23.5,186.5,2025.5
2000,1,23.5,187.5,2027.3
2000,1,23.5,188.5,2029.1
2000,1,23.5,189.5,2031.2
2000,1,23.5,190.5,2033
2000,1,23.5,191.5,2033.8
2000,1,23.5,192.5,2033.3
2000,1,23.5,193.5,2032.3
2000,1,23.5,194.5,2031.7
2000,1,23.5,195.5,2030.9
2000,1,23.5,196.5,2029.4
2000,1,23.5,197.5,2028.3
2000,1,24.5,126.5,1986.9
2000,1,24.5,127.5,1987.4
2000,1,24.5,128.5,1987.4
2000,1,24.5,129.5,1987.9
2000,1,24.5,130.5,1989.4
2000,1,24.5,131.5,1991.4
2000,1,24.5,132.5,1991.6
2000,1,24.5,133.5,1991.6
2000,1,24.5,134.5,1992.3
2000,1,24.5,135.5,1992.5
2000,1,24.5,136.5,1991.4
2000,1,24.5,137.5,1992.6
2000,1,24.5,138.5,1996
2000,1,24.5,139.5,1996.8
2000,1,24.5,140.5,1995.7
2000,1,24.5,170.5,2018
2000,1,24.5,171.5,2018.5
2000,1,24.5,172.5,2018.8
2000,1,24.5,173.5,2019.4
2000,1,24.5,174.5,2020.3
2000,1,24.5,175.5,2021.2
2000,1,24.5,176.5,2021.8
2000,1,24.5,177.5,2022
2000,1,24.5,178.5,2021.6
2000,1,24.5,179.5,2021.5
2000,1,24.5,180.5,2021.9
2000,1,24.5,181.5,2022.8
2000,1,24.5,182.5,2024.1
2000,1,24.5,183.5,2025.4
2000,1,24.5,184.5,2026.9
2000,1,24.5,185.5,2028.5
2000,1,24.5,186.5,2030.5
2000,1,24.5,187.5,2032.5
2000,1,24.5,188.5,2034.5
2000,1,24.5,189.5,2036.8
2000,1,24.5,190.5,2038.7
2000,1,24.5,191.5,2039.4
2000,1,24.5,192.5,2038.8
2000,1,25.5,126.5,1989.7
2000,1,25.5,127.5,1990
2000,1,25.5,128.5,1989.7
2000,1,25.5,129.5,1989.7
2000,1,25.5,130.5,1990.4
2000,1,25.5,132.5,1994.5
2000,1,25.5,133.5,1995.6
2000,1,25.5,134.5,1997.3
2000,1,25.5,135.5,1998.7
2000,1,25.5,136.5,1998.9
2000,1,25.5,137.5,2000
2000,1,25.5,138.5,2000.2
2000,1,25.5,139.5,2000.2
2000,1,25.5,140.5,2000.2
2000,1,25.5,163.5,2014.7
2000,1,25.5,164.5,2015.9
2000,1,25.5,165.5,2017.1
2000,1,25.5,166.5,2017.7
2000,1,25.5,167.5,2018.9
2000,1,25.5,168.5,2020.7
2000,1,25.5,169.5,2021.7
2000,1,25.5,170.5,2022
2000,1,25.5,171.5,2022.7
2000,1,25.5,172.5,2023.6
2000,1,25.5,173.5,2024.4
2000,1,25.5,174.5,2025.4
2000,1,25.5,175.5,2025.9
2000,1,25.5,176.5,2025.6
2000,1,25.5,177.5,2025.3
2000,1,25.5,178.5,2025
2000,1,25.5,179.5,2024.6
2000,1,25.5,180.5,2024.5
2000,1,25.5,181.5,2025.8
2000,1,25.5,182.5,2028.3
2000,1,25.5,183.5,2029.9
2000,1,25.5,184.5,2030.5
2000,1,25.5,185.5,2032
2000,1,25.5,186.5,2034.5
2000,1,26.5,127.5,1993.9
2000,1,26.5,129.5,1992.7
2000,1,26.5,132.5,1999
2000,1,26.5,133.5,2000.9
2000,1,26.5,134.5,2002.8
2000,1,26.5,135.5,2004.4
2000,1,26.5,136.5,2004.5
2000,1,26.5,137.5,2005.2
2000,1,26.5,138.5,2005.1
2000,1,26.5,139.5,2004.6
2000,1,26.5,140.5,2004.4
2000,1,26.5,141.5,2003.8
2000,1,26.5,157.5,2013
2000,1,26.5,158.5,2014.7
2000,1,26.5,159.5,2016.3
2000,1,26.5,160.5,2018.1
2000,1,26.5,161.5,2019.6
2000,1,26.5,162.5,2020.6
2000,1,26.5,163.5,2021.3
2000,1,26.5,164.5,2022
2000,1,26.5,165.5,2022.9
2000,1,26.5,166.5,2023.6
2000,1,26.5,167.5,2024.7
2000,1,26.5,168.5,2026
2000,1,26.5,169.5,2026.5
2000,1,26.5,170.5,2026.5
2000,1,26.5,171.5,2027
2000,1,26.5,172.5,2028.1
2000,1,26.5,173.5,2029
2000,1,26.5,174.5,2030
2000,1,26.5,175.5,2030.5
2000,1,26.5,176.5,2029.6
2000,1,26.5,177.5,2029.2
2000,1,26.5,178.5,2029.2
2000,1,26.5,179.5,2028.5
2000,1,26.5,180.5,2027.8
2000,1,27.5,130.5,1996.6
2000,1,27.5,131.5,2000.8
2000,1,27.5,132.5,2004.7
2000,1,27.5,133.5,2007
2000,1,27.5,134.5,2008.3
2000,1,27.5,135.5,2009.5
2000,1,27.5,136.5,2009.6
2000,1,27.5,137.5,2010.1
2000,1,27.5,138.5,2010.4
2000,1,27.5,139.5,2009.5
2000,1,27.5,140.5,2007.8
2000,1,27.5,141.5,2007.1
2000,1,27.5,150.5,2011.7
2000,1,27.5,151.5,2011.9
2000,1,27.5,152.5,2011.8
2000,1,27.5,153.5,2012.9
2000,1,27.5,154.5,2015.4
2000,1,27.5,155.5,2016.9
2000,1,27.5,156.5,2017.2
2000,1,27.5,157.5,2018
2000,1,27.5,158.5,2019
2000,1,27.5,159.5,2020
2000,1,27.5,160.5,2021.6
2000,1,27.5,161.5,2023.3
2000,1,27.5,162.5,2024.8
2000,1,27.5,163.5,2026
2000,1,27.5,164.5,2027.1
2000,1,27.5,165.5,2028.4
2000,1,27.5,166.5,2029.5
2000,1,27.5,167.5,2030.3
2000,1,27.5,168.5,2030.7
2000,1,27.5,169.5,2030.6
2000,1,27.5,170.5,2030.4
2000,1,27.5,171.5,2030.8
2000,1,27.5,172.5,2031.6
2000,1,27.5,173.5,2032.4
2000,1,28.5,129.5,2004
2000,1,28.5,130.5,2000.6
2000,1,28.5,131.5,2004.7
2000,1,28.5,132.5,2009.9
2000,1,28.5,133.5,2012.8
2000,1,28.5,134.5,2014.2
2000,1,28.5,135.5,2015.7
2000,1,28.5,136.5,2015.7
2000,1,28.5,137.5,2015.4
2000,1,28.5,138.5,2014.7
2000,1,28.5,139.5,2012.9
2000,1,28.5,140.5,2010.5
2000,1,28.5,141.5,2009.8
2000,1,28.5,142.5,2009.7
2000,1,28.5,143.5,2009.6
2000,1,28.5,144.5,2010
2000,1,28.5,145.5,2010.8
2000,1,28.5,146.5,2011.9
2000,1,28.5,147.5,2013.4
2000,1,28.5,148.5,2015.2
2000,1,28.5,149.5,2016.1
2000,1,28.5,150.5,2016.4
2000,1,28.5,151.5,2016.7
2000,1,28.5,152.5,2016.9
2000,1,28.5,153.5,2018.4
2000,1,28.5,154.5,2021
2000,1,28.5,155.5,2022.4
2000,1,28.5,156.5,2022.5
2000,1,28.5,157.5,2022.8
2000,1,28.5,158.5,2023.3
2000,1,28.5,159.5,2023.9
2000,1,28.5,160.5,2025.4
2000,1,28.5,161.5,2026.7
2000,1,28.5,162.5,2027.7
2000,1,28.5,163.5,2028.6
2000,1,28.5,164.5,2030
2000,1,28.5,165.5,2031.7
2000,1,28.5,166.5,2033.2
2000,1,28.5,167.5,2033.9
2000,1,29.5,129.5,2011.5
2000,1,29.5,130.5,2004.1
2000,1,29.5,131.5,2007.2
2000,1,29.5,132.5,2013.6
2000,1,29.5,133.5,2017.3
2000,1,29.5,134.5,2019.1
2000,1,29.5,135.5,2021.7
2000,1,29.5,136.5,2022.7
2000,1,29.5,137.5,2021.7
2000,1,29.5,138.5,2018.3
2000,1,29.5,139.5,2015.3
2000,1,29.5,140.5,2013
2000,1,29.5,141.5,2012.4
2000,1,29.5,142.5,2012.2
2000,1,29.5,143.5,2012.1
2000,1,29.5,144.5,2012.9
2000,1,29.5,145.5,2014.6
2000,1,29.5,146.5,2017.1
2000,1,29.5,147.5,2018.8
2000,1,29.5,148.5,2019.7
2000,1,29.5,149.5,2020.1
2000,1,29.5,150.5,2020.4
2000,1,29.5,151.5,2020.9
2000,1,29.5,152.5,2021.6
2000,1,29.5,153.5,2022.9
2000,1,29.5,154.5,2024.8
2000,1,29.5,155.5,2026.1
2000,1,29.5,156.5,2026.8
2000,1,29.5,157.5,2027
2000,1,29.5,158.5,2027
2000,1,29.5,159.5,2027.6
2000,1,29.5,160.5,2029.5
2000,1,29.5,161.5,2030.2
2000,1,29.5,162.5,2029.4
2000,1,30.5,130.5,2010.5
2000,1,30.5,131.5,2012.3
2000,1,30.5,132.5,2017.8
2000,1,30.5,133.5,2020.7
2000,1,30.5,134.5,2022.8
2000,1,30.5,135.5,2026.3
2000,1,30.5,136.5,2027.8
2000,1,30.5,137.5,2026.7
2000,1,30.5,138.5,2023.2
2000,1,30.5,139.5,2019.7
2000,1,30.5,140.5,2016.8
2000,1,30.5,141.5,2015.9
2000,1,30.5,142.5,2015.7
2000,1,30.5,143.5,2015.8
2000,1,30.5,144.5,2016.7
2000,1,30.5,145.5,2018.9
2000,1,30.5,146.5,2023.6
2000,1,30.5,147.5,2025.8
2000,1,30.5,148.5,2026.3
2000,1,30.5,149.5,2026.3
2000,1,30.5,150.5,2026.4
2000,1,30.5,151.5,2026.9
2000,1,30.5,152.5,2026.4
2000,1,30.5,153.5,2027.7
2000,1,30.5,154.5,2029.1
2000,1,30.5,155.5,2030.3
2000,1,30.5,156.5,2030.8
2000,1,30.5,157.5,2030.8
2000,1,30.5,158.5,2030.3
2000,1,30.5,159.5,2030.5
2000,1,31.5,132.5,2025.4
2000,1,31.5,133.5,2026.8
2000,1,31.5,134.5,2029.1
2000,1,31.5,135.5,2033.2
2000,1,31.5,136.5,2034.3
2000,1,31.5,137.5,2034.2
2000,1,31.5,138.5,2031.3
2000,1,31.5,139.5,2027.3
2000,1,31.5,140.5,2022.5
2000,1,31.5,141.5,2020.8
2000,1,31.5,142.5,2020.7
2000,1,31.5,143.5,2021.1
2000,1,31.5,144.5,2023.6
2000,1,31.5,145.5,2026.3
2000,1,31.5,146.5,2030
2000,1,31.5,147.5,2032
2000,1,31.5,148.5,2032.3
2000,1,31.5,149.5,2032.3
2000,1,31.5,150.5,2032.6
2000,1,31.5,151.5,2033.6
2000,1,31.5,152.5,2035.1
2000,1,31.5,153.5,2036.6
2000,1,31.5,154.5,2037.8
2000,1,31.5,155.5,2038.4
2000,1,31.5,156.5,2038
2000,1,31.5,157.5,2037.2
2000,1,31.5,158.5,2036.5
2000,1,32.5,132.5,2040.9
2000,1,32.5,133.5,2038.6
2000,1,32.5,134.5,2039.7
2000,1,32.5,135.5,2045.2
2000,1,32.5,136.5,2049.4
2000,1,32.5,137.5,2047.1
2000,1,32.5,138.5,2044.2
2000,1,32.5,139.5,2039.7
2000,1,32.5,140.5,2032.8
2000,1,32.5,141.5,2029.4
2000,1,32.5,142.5,2027.4
2000,1,32.5,143.5,2029.7
2000,1,32.5,144.5,2031.9
2000,1,32.5,145.5,2033.8
2000,1,32.5,146.5,2036.9
2000,1,32.5,147.5,2037.6
2000,1,32.5,148.5,2037.3
2000,1,32.5,149.5,2037.7
2000,1,32.5,150.5,2039.1
2000,1,32.5,151.5,2040.7
2000,1,32.5,152.5,2042.4
2000,1,32.5,153.5,2044.9
2000,1,32.5,154.5,2046.5
2000,1,32.5,155.5,2047.1
2000,1,32.5,156.5,2045.6
2000,1,32.5,157.5,2044.3
2000,1,32.5,158.5,2043.1
2000,1,33.5,136.5,2057.3
2000,1,33.5,137.5,2056.3
2000,1,33.5,138.5,2058.5
2000,1,33.5,139.5,2056.4
2000,1,33.5,140.5,2050
2000,1,33.5,141.5,2043.4
2000,1,33.5,142.5,2038.9
2000,1,33.5,143.5,2037.7
2000,1,33.5,144.5,2040.8
2000,1,33.5,145.5,2042.1
2000,1,33.5,146.5,2041.3
2000,1,33.5,147.5,2041.2
2000,1,33.5,148.5,2040.9
2000,1,33.5,149.5,2042.2
2000,1,33.5,150.5,2046.1
2000,1,33.5,151.5,2047.8
2000,1,33.5,152.5,2049
2000,1,33.5,153.5,2051.2
2000,1,33.5,154.5,2053.4
2000,1,33.5,155.5,2054.4
2000,1,33.5,156.5,2053.2
2000,1,33.5,157.5,2051.7
2000,1,33.5,158.5,2049.9
2000,1,34.5,139.5,2070.5
2000,1,34.5,140.5,2065.9
2000,1,34.5,141.5,2055.2
2000,1,34.5,142.5,2045.7
2000,1,34.5,143.5,2041.9
2000,1,34.5,144.5,2044.3
2000,1,34.5,145.5,2046.2
2000,1,34.5,146.5,2046.4
2000,1,34.5,147.5,2046
2000,1,34.5,148.5,2044.4
2000,1,34.5,149.5,2044.3
2000,1,34.5,150.5,2047.1
2000,1,34.5,151.5,2050.3
2000,1,34.5,152.5,2053.2
2000,1,34.5,153.5,2056.3
2000,1,34.5,154.5,2058.8
2000,1,34.5,155.5,2060.4
2000,1,34.5,156.5,2060.8
2000,1,34.5,157.5,2060.1
2000,1,34.5,158.5,2058.5
2000,1,34.5,159.5,2055.5
2000,1,35.5,141.5,2063
2000,1,35.5,142.5,2050.8
2000,1,35.5,143.5,2044.2
2000,1,35.5,144.5,2044
2000,1,35.5,145.5,2048.5
2000,1,35.5,146.5,2053.5
2000,1,35.5,147.5,2053.4
2000,1,35.5,148.5,2048.5
2000,1,35.5,149.5,2045.4
2000,1,35.5,150.5,2046.6
2000,1,35.5,151.5,2051.3
2000,1,35.5,152.5,2058.4
2000,1,35.5,153.5,2063.4
2000,1,35.5,154.5,2066
2000,1,35.5,155.5,2068
2000,1,35.5,156.5,2069.6
2000,1,35.5,157.5,2070
2000,1,35.5,158.5,2069
2000,1,35.5,159.5,2066.6
2000,1,36.5,141.5,2080.5
2000,1,36.5,142.5,2073.5
2000,1,36.5,143.5,2064.1
2000,1,36.5,144.5,2061.1
2000,1,36.5,145.5,2064.3
2000,1,36.5,146.5,2068.4
2000,1,36.5,147.5,2068.7
2000,1,36.5,148.5,2063.2
2000,1,36.5,149.5,2058.6
2000,1,36.5,150.5,2057.6
2000,1,36.5,151.5,2061.9
2000,1,36.5,152.5,2069.8
2000,1,36.5,153.5,2075.1
2000,1,36.5,154.5,2077.4
2000,1,36.5,155.5,2079
2000,1,36.5,156.5,2080.8
2000,1,36.5,157.5,2081.6
2000,1,36.5,158.5,2081.5
2000,1,36.5,159.5,2079.7
2000,1,36.5,160.5,2076.2
2000,1,36.5,161.5,2073.7
2000,1,37.5,142.5,2097.6
2000,1,37.5,143.5,2090.9
2000,1,37.5,144.5,2089.2
2000,1,37.5,145.5,2088.1
2000,1,37.5,146.5,2086.4
2000,1,37.5,147.5,2086
2000,1,37.5,148.5,2084.4
2000,1,37.5,149.5,2080.8
2000,1,37.5,150.5,2076.7
2000,1,37.5,151.5,2080.5
2000,1,37.5,152.5,2086.1
2000,1,37.5,153.5,2089.7
2000,1,37.5,154.5,2093.2
2000,1,37.5,155.5,2094.3
2000,1,37.5,156.5,2093.2
2000,1,37.5,157.5,2093.7
2000,1,37.5,158.5,2095.1
2000,1,37.5,159.5,2093.8
2000,1,37.5,160.5,2089.6
2000,1,37.5,161.5,2087
2000,1,37.5,162.5,2086.3
2000,1,37.5,163.5,2085.4
2000,1,37.5,164.5,2084.3
2000,1,37.5,165.5,2084.7
2000,1,37.5,166.5,2086.1
2000,1,38.5,138.5,2088
2000,1,38.5,142.5,2121.8
2000,1,38.5,143.5,2115.9
2000,1,38.5,144.5,2113.7
2000,1,38.5,145.5,2113
2000,1,38.5,146.5,2108.3
2000,1,38.5,147.5,2106.2
2000,1,38.5,148.5,2105.8
2000,1,38.5,149.5,2102
2000,1,38.5,150.5,2098.1
2000,1,38.5,151.5,2098.9
2000,1,38.5,152.5,2102.8
2000,1,38.5,153.5,2105.2
2000,1,38.5,154.5,2107.3
2000,1,38.5,155.5,2107.9
2000,1,38.5,156.5,2105.7
2000,1,38.5,157.5,2107
2000,1,38.5,158.5,2109.5
2000,1,38.5,159.5,2109.1
2000,1,38.5,160.5,2105.9
2000,1,38.5,161.5,2103.5
2000,1,38.5,162.5,2102.9
2000,1,38.5,163.5,2101.6
2000,1,38.5,164.5,2099.6
2000,1,38.5,165.5,2098.9
2000,1,38.5,166.5,2098.4
2000,1,38.5,167.5,2098.6
2000,1,38.5,168.5,2099.8
2000,1,39.5,143.5,2137.7
2000,1,39.5,144.5,2132
2000,1,39.5,145.5,2134.5
2000,1,39.5,146.5,2135.4
2000,1,39.5,147.5,2131.7
2000,1,39.5,148.5,2124.8
2000,1,39.5,149.5,2120.7
2000,1,39.5,150.5,2116.2
2000,1,39.5,151.5,2116.7
2000,1,39.5,152.5,2121.3
2000,1,39.5,153.5,2123.4
2000,1,39.5,154.5,2123.5
2000,1,39.5,155.5,2124.3
2000,1,39.5,156.5,2119.6
2000,1,39.5,157.5,2120.4
2000,1,39.5,158.5,2124.4
2000,1,39.5,159.5,2124.6
2000,1,39.5,160.5,2123.6
2000,1,39.5,161.5,2120.7
2000,1,39.5,162.5,2119.8
2000,1,39.5,163.5,2118
2000,1,39.5,164.5,2115.1
2000,1,39.5,165.5,2114.2
2000,1,39.5,166.5,2109.4
2000,1,39.5,167.5,2108.1
2000,1,39.5,168.5,2109.6
2000,1,39.5,169.5,2109.5
2000,1,39.5,170.5,2108.2
2000,1,39.5,171.5,2107.1
2000,1,40.5,139.5,2093.4
2000,1,40.5,142.5,2146.6
2000,1,40.5,143.5,2150.3
