1970,1,10.5,153.5,1922.2
1970,1,10.5,154.5,1923
1970,1,10.5,155.5,1922.5
1970,1,10.5,156.5,1920.8
1970,1,10.5,157.5,1919.9
1970,1,10.5,158.5,1919.6
1970,1,10.5,159.5,1918.5
1970,1,10.5,160.5,1917
1970,1,11.5,152.5,1926.6
1970,1,11.5,153.5,1926.7
1970,1,11.5,154.5,1926.6
1970,1,11.5,155.5,1926
1970,1,11.5,156.5,1925.2
1970,1,11.5,157.5,1924.1
1970,1,11.5,158.5,1922.5
1970,1,11.5,159.5,1921.8
1970,1,11.5,160.5,1922.4
1970,1,12.5,151.5,1928
1970,1,12.5,152.5,1929.5
1970,1,12.5,153.5,1930.2
1970,1,12.5,154.5,1930.2
1970,1,12.5,155.5,1929.6
1970,1,12.5,156.5,1928.6
1970,1,12.5,157.5,1927.8
1970,1,12.5,158.5,1926.6
1970,1,12.5,159.5,1926.4
1970,1,12.5,160.5,1927.3
1970,1,13.5,150.5,1929
1970,1,13.5,151.5,1930.1
1970,1,13.5,152.5,1931.8
1970,1,13.5,153.5,1933.1
1970,1,13.5,154.5,1934.1
1970,1,13.5,155.5,1933.4
1970,1,13.5,156.5,1931.1
1970,1,13.5,157.5,1930.7
1970,1,13.5,158.5,1931.7
1970,1,13.5,159.5,1931.9
1970,1,13.5,160.5,1931.6
1970,1,14.5,149.5,1932.1
1970,1,14.5,150.5,1933.1
1970,1,14.5,151.5,1934.3
1970,1,14.5,152.5,1935.7
1970,1,14.5,153.5,1936.7
1970,1,14.5,154.5,1937.5
1970,1,14.5,155.5,1937.1
1970,1,14.5,156.5,1935.4
1970,1,14.5,157.5,1935.5
1970,1,14.5,158.5,1936.8
1970,1,14.5,159.5,1937
1970,1,14.5,160.5,1936.2
1970,1,15.5,148.5,1935.6
1970,1,15.5,149.5,1936.7
1970,1,15.5,150.5,1938.1
1970,1,15.5,151.5,1939.1
1970,1,15.5,152.5,1939.5
1970,1,15.5,153.5,1939.2
1970,1,15.5,154.5,1938.5
1970,1,15.5,155.5,1938.6
1970,1,15.5,156.5,1939.2
1970,1,15.5,157.5,1939.7
1970,1,15.5,158.5,1939.4
1970,1,15.5,159.5,1939.1
1970,1,15.5,160.5,1938.8
1970,1,16.5,147.5,1940.1
1970,1,16.5,148.5,1940.3
1970,1,16.5,149.5,1941.5
1970,1,16.5,150.5,1943.5
1970,1,16.5,151.5,1944.2
1970,1,16.5,152.5,1943.6
1970,1,16.5,153.5,1942.4
1970,1,16.5,154.5,1940.8
1970,1,16.5,155.5,1940.6
1970,1,16.5,156.5,1941.9
1970,1,16.5,157.5,1942.3
1970,1,16.5,158.5,1941.6
1970,1,16.5,159.5,1940.9
1970,1,16.5,160.5,1940.3
1970,1,17.5,146.5,1943.1
1970,1,17.5,147.5,1944
1970,1,17.5,148.5,1943.7
1970,1,17.5,149.5,1945.3
1970,1,17.5,150.5,1948.2
1970,1,17.5,151.5,1948.8
1970,1,17.5,152.5,1947.2
1970,1,17.5,155.5,1942.7
1970,1,17.5,156.5,1943
1970,1,17.5,157.5,1943.3
1970,1,17.5,158.5,1943.3
1970,1,17.5,159.5,1942.2
1970,1,17.5,160.5,1940.3
1970,1,18.5,145.5,1944.2
1970,1,18.5,146.5,1946.1
1970,1,18.5,147.5,1946.8
1970,1,18.5,148.5,1946.6
1970,1,18.5,149.5,1948
1970,1,18.5,150.5,1950.7
1970,1,18.5,151.5,1951.1
1970,1,18.5,156.5,1945.1
1970,1,18.5,157.5,1945.3
1970,1,18.5,158.5,1945.8
1970,1,18.5,159.5,1944.6
1970,1,18.5,160.5,1942.2
1970,1,19.5,144.5,1946.6
1970,1,19.5,145.5,1948
1970,1,19.5,146.5,1948.5
1970,1,19.5,147.5,1948.7
1970,1,19.5,148.5,1948.9
1970,1,19.5,149.5,1949.7
1970,1,19.5,150.5,1950.9
1970,1,19.5,156.5,1948.1
1970,1,19.5,157.5,1948.5
1970,1,19.5,158.5,1949.4
1970,1,19.5,159.5,1949
1970,1,19.5,160.5,1947.5
1970,1,20.5,143.5,1949.2
1970,1,20.5,144.5,1950.6
1970,1,20.5,145.5,1951.4
1970,1,20.5,146.5,1951.1
1970,1,20.5,147.5,1950.7
1970,1,20.5,148.5,1950.8
1970,1,20.5,149.5,1951.6
1970,1,20.5,155.5,1952.9
1970,1,20.5,156.5,1952.7
1970,1,20.5,157.5,1952.9
1970,1,20.5,158.5,1953.4
1970,1,20.5,159.5,1953.2
1970,1,20.5,160.5,1952.7
1970,1,21.5,142.5,1954.9
1970,1,21.5,143.5,1954
1970,1,21.5,144.5,1954.6
1970,1,21.5,145.5,1955
1970,1,21.5,146.5,1954.7
1970,1,21.5,147.5,1953.9
1970,1,21.5,148.5,1953.6
1970,1,21.5,155.5,1958.8
1970,1,21.5,156.5,1958.9
1970,1,21.5,157.5,1958.4
1970,1,21.5,158.5,1957.2
1970,1,21.5,159.5,1956.6
1970,1,21.5,160.5,1956.9
1970,1,22.5,141.5,1966.5
1970,1,22.5,142.5,1963.7
1970,1,22.5,143.5,1962
1970,1,22.5,144.5,1961.3
1970,1,22.5,145.5,1960.5
1970,1,22.5,146.5,1959.2
1970,1,22.5,147.5,1958.2
1970,1,22.5,156.5,1964.4
1970,1,22.5,157.5,1963.9
1970,1,22.5,158.5,1962.8
1970,1,22.5,159.5,1962.2
1970,1,22.5,160.5,1962.5
1970,1,23.5,140.5,1975.3
1970,1,23.5,141.5,1975.2
1970,1,23.5,142.5,1973.4
1970,1,23.5,143.5,1971.5
1970,1,23.5,144.5,1969.6
1970,1,23.5,145.5,1967.1
1970,1,23.5,156.5,1968.7
1970,1,23.5,157.5,1969
1970,1,23.5,158.5,1969.9
1970,1,23.5,159.5,1969.9
1970,1,23.5,160.5,1969.5
1970,1,24.5,140.5,1980.9
1970,1,24.5,141.5,1980.9
1970,1,24.5,142.5,1979.1
1970,1,24.5,143.5,1977.1
1970,1,24.5,144.5,1975.1
1970,1,24.5,145.5,1972.4
1970,1,24.5,156.5,1974.4
1970,1,24.5,157.5,1975.1
1970,1,24.5,158.5,1976.7
1970,1,24.5,159.5,1977.1
1970,1,24.5,160.5,1976.6
1970,1,25.5,139.5,1981.6
1970,1,25.5,140.5,1983.2
1970,1,25.5,141.5,1983
1970,1,25.5,142.5,1980.3
1970,1,25.5,143.5,1978.4
1970,1,25.5,144.5,1977.5
1970,1,25.5,156.5,1981.8
1970,1,25.5,157.5,1982.6
1970,1,25.5,158.5,1983.7
1970,1,25.5,159.5,1984.1
1970,1,25.5,160.5,1984.3
1970,1,26.5,140.5,1985.5
1970,1,26.5,141.5,1985.1
1970,1,26.5,142.5,1982.7
1970,1,26.5,143.5,1980.7
1970,1,26.5,144.5,1979.8
1970,1,26.5,156.5,1989.1
1970,1,26.5,157.5,1990.3
1970,1,26.5,158.5,1991
1970,1,26.5,159.5,1991.4
1970,1,26.5,160.5,1992
1970,1,27.5,140.5,1987.6
1970,1,27.5,141.5,1987.2
1970,1,27.5,142.5,1986
1970,1,27.5,143.5,1984.1
1970,1,27.5,156.5,1995.6
1970,1,27.5,157.5,1997.1
1970,1,27.5,158.5,1997.4
1970,1,27.5,159.5,1997.5
1970,1,27.5,160.5,1998.4
1970,1,28.5,156.5,2003.1
1970,1,28.5,157.5,2004.4
1970,1,28.5,158.5,2003.9
1970,1,28.5,159.5,2003.8
1970,1,28.5,160.5,2004.9
1970,1,29.5,156.5,2010.4
1970,1,29.5,157.5,2011.1
1970,1,29.5,158.5,2009.6
1970,1,29.5,159.5,2009.3
1970,1,29.5,160.5,2010.9
1970,1,30.5,155.5,2016
1970,1,30.5,156.5,2018.4
1970,1,30.5,157.5,2018.5
1970,1,30.5,158.5,2016.5
1970,1,30.5,159.5,2016
1970,1,30.5,160.5,2017.6
1970,1,31.5,155.5,2023.1
1970,1,31.5,156.5,2025.1
1970,1,31.5,157.5,2025.6
1970,1,31.5,158.5,2024.7
1970,1,31.5,159.5,2024.1
1970,1,31.5,160.5,2024.2
1970,1,31.5,161.5,2023
1970,1,32.5,155.5,2029.8
1970,1,32.5,156.5,2031.8
1970,1,32.5,157.5,2032.7
1970,1,32.5,158.5,2032.9
1970,1,32.5,159.5,2033.2
1970,1,32.5,160.5,2033.9
1970,1,32.5,161.5,2032
1970,1,33.5,155.5,2036.5
1970,1,33.5,156.5,2038.4
1970,1,33.5,157.5,2039.7
1970,1,33.5,158.5,2040.8
1970,1,33.5,159.5,2043
1970,1,33.5,160.5,2046.3
1970,1,33.5,161.5,2045.2
1970,1,33.5,162.5,2040.2
1970,1,34.5,155.5,2045
1970,1,34.5,156.5,2045.9
1970,1,34.5,157.5,2046.9
1970,1,34.5,158.5,2048.5
1970,1,34.5,159.5,2051
1970,1,34.5,160.5,2054.4
1970,1,34.5,161.5,2053.7
1970,1,34.5,162.5,2049.2
1970,1,34.5,163.5,2045.2
1970,1,35.5,155.5,2055.6
1970,1,35.5,156.5,2054.6
1970,1,35.5,157.5,2054.8
1970,1,35.5,158.5,2056.5
1970,1,35.5,159.5,2058
1970,1,35.5,160.5,2059.4
1970,1,35.5,161.5,2058.6
1970,1,35.5,162.5,2056.3
1970,1,35.5,163.5,2053.3
1970,1,36.5,155.5,2067.3
1970,1,36.5,156.5,2065.6
1970,1,36.5,157.5,2065.7
1970,1,36.5,158.5,2067.8
1970,1,36.5,159.5,2069.2
1970,1,36.5,160.5,2069.8
1970,1,36.5,161.5,2069.2
1970,1,36.5,162.5,2068
1970,1,36.5,163.5,2065.8
1970,1,37.5,156.5,2078.5
1970,1,37.5,157.5,2079.1
1970,1,37.5,158.5,2081.4
1970,1,37.5,159.5,2083.1
1970,1,37.5,160.5,2084.2
1970,1,37.5,161.5,2084
1970,1,37.5,162.5,2082.8
1970,1,37.5,163.5,2081.2
1970,1,38.5,156.5,2096.1
1970,1,38.5,157.5,2096.7
1970,1,38.5,158.5,2098.2
1970,1,38.5,159.5,2098.6
1970,1,38.5,160.5,2098.4
1970,1,38.5,161.5,2097.9
1970,1,38.5,162.5,2097
1970,1,38.5,163.5,2095.8
1970,1,39.5,156.5,2115.8
1970,1,39.5,157.5,2115.9
1970,1,39.5,158.5,2115.7
1970,1,39.5,159.5,2113.8
1970,1,39.5,160.5,2110.9
1970,1,39.5,161.5,2109.4
1970,1,39.5,162.5,2109.1
1970,1,40.5,157.5,2131.4
1970,1,40.5,158.5,2128.6
1970,1,40.5,159.5,2124.8
1970,1,40.5,160.5,2120.9
1970,1,40.5,161.5,2118.9
1970,1,40.5,162.5,2118.4
1970,1,41.5,158.5,2135.1
1970,1,41.5,159.5,2130.2
1970,1,41.5,160.5,2127
1970,1,41.5,161.5,2124.7
1970,2,10.5,151.5,1931
1970,2,10.5,152.5,1930.2
1970,2,10.5,153.5,1929.3
1970,2,10.5,154.5,1927.8
1970,2,10.5,155.5,1928.1
1970,2,10.5,156.5,1931.8
1970,2,10.5,157.5,1935.5
1970,2,10.5,158.5,1935.7
1970,2,10.5,159.5,1932.5
1970,2,10.5,160.5,1929.2
1970,2,10.5,161.5,1926.2
1970,2,11.5,150.5,1933.9
1970,2,11.5,151.5,1934.7
1970,2,11.5,152.5,1933.7
1970,2,11.5,153.5,1933.6
1970,2,11.5,154.5,1934.3
1970,2,11.5,155.5,1933.7
1970,2,11.5,156.5,1936.3
1970,2,11.5,157.5,1937.6
1970,2,11.5,158.5,1936.4
1970,2,11.5,159.5,1934.1
1970,2,11.5,160.5,1932.6
1970,2,11.5,161.5,1930.3
1970,2,12.5,149.5,1932.7
1970,2,12.5,150.5,1936
1970,2,12.5,151.5,1937.5
1970,2,12.5,152.5,1937.1
1970,2,12.5,153.5,1936.9
1970,2,12.5,154.5,1938.2
1970,2,12.5,155.5,1938
1970,2,12.5,156.5,1939.3
1970,2,12.5,157.5,1939.3
1970,2,12.5,158.5,1938.5
1970,2,12.5,159.5,1936.5
1970,2,12.5,160.5,1935.5
1970,2,12.5,161.5,1933.7
1970,2,13.5,148.5,1933.3
1970,2,13.5,149.5,1935.5
1970,2,13.5,150.5,1938.2
1970,2,13.5,151.5,1940.3
1970,2,13.5,152.5,1941.4
1970,2,13.5,153.5,1942
1970,2,13.5,154.5,1941.1
1970,2,13.5,155.5,1941
1970,2,13.5,156.5,1942.1
1970,2,13.5,157.5,1942.5
1970,2,13.5,158.5,1941.6
1970,2,13.5,159.5,1940.3
1970,2,13.5,160.5,1938.7
1970,2,13.5,161.5,1937.1
1970,2,14.5,147.5,1934.9
1970,2,14.5,148.5,1937.3
1970,2,14.5,149.5,1939.6
1970,2,14.5,150.5,1942.1
1970,2,14.5,151.5,1945.1
1970,2,14.5,152.5,1946.3
1970,2,14.5,153.5,1945.9
1970,2,14.5,154.5,1944.7
1970,2,14.5,155.5,1944.7
1970,2,14.5,156.5,1945.7
1970,2,14.5,157.5,1945.7
1970,2,14.5,158.5,1944.7
1970,2,14.5,159.5,1943.9
1970,2,14.5,160.5,1942.3
1970,2,14.5,161.5,1940.9
1970,2,15.5,146.5,1937.4
1970,2,15.5,147.5,1939
1970,2,15.5,148.5,1941.5
1970,2,15.5,149.5,1943.6
1970,2,15.5,150.5,1945
1970,2,15.5,151.5,1947.7
1970,2,15.5,152.5,1948.5
1970,2,15.5,153.5,1948
1970,2,15.5,154.5,1946.9
1970,2,15.5,155.5,1947
1970,2,15.5,156.5,1948.3
1970,2,15.5,157.5,1948.7
1970,2,15.5,158.5,1947.5
1970,2,15.5,159.5,1945.2
1970,2,15.5,160.5,1943.9
1970,2,15.5,161.5,1942.8
1970,2,16.5,145.5,1941.5
1970,2,16.5,146.5,1942.1
1970,2,16.5,147.5,1943.7
1970,2,16.5,148.5,1946.4
1970,2,16.5,149.5,1949.1
1970,2,16.5,150.5,1950
1970,2,16.5,151.5,1950.4
1970,2,16.5,152.5,1950.5
1970,2,16.5,153.5,1949.9
1970,2,16.5,154.5,1949.1
1970,2,16.5,155.5,1949
1970,2,16.5,156.5,1949.8
1970,2,16.5,157.5,1950.2
1970,2,16.5,158.5,1949.7
1970,2,16.5,159.5,1946.5
1970,2,16.5,160.5,1944.6
1970,2,16.5,161.5,1943.3
1970,2,17.5,144.5,1943.7
1970,2,17.5,145.5,1944.8
1970,2,17.5,146.5,1945.6
1970,2,17.5,147.5,1947
1970,2,17.5,148.5,1949.8
1970,2,17.5,149.5,1954.3
1970,2,17.5,150.5,1954.8
1970,2,17.5,151.5,1954.1
1970,2,17.5,152.5,1952.2
1970,2,17.5,153.5,1951
1970,2,17.5,154.5,1950.7
1970,2,17.5,155.5,1950.3
1970,2,17.5,156.5,1949.8
1970,2,17.5,157.5,1949.5
1970,2,17.5,158.5,1948.8
1970,2,17.5,159.5,1947.1
1970,2,17.5,160.5,1944.5
1970,2,17.5,161.5,1942.6
1970,2,18.5,143.5,1946.7
1970,2,18.5,144.5,1947.9
1970,2,18.5,145.5,1948.7
1970,2,18.5,146.5,1948.9
1970,2,18.5,147.5,1948.3
1970,2,18.5,148.5,1951.7
1970,2,18.5,149.5,1953.8
1970,2,18.5,150.5,1956
1970,2,18.5,151.5,1955.9
1970,2,18.5,152.5,1954
1970,2,18.5,153.5,1952.9
1970,2,18.5,154.5,1952.9
1970,2,18.5,155.5,1952.6
1970,2,18.5,156.5,1951.8
1970,2,18.5,157.5,1952.3
1970,2,18.5,158.5,1953.1
1970,2,18.5,159.5,1951
1970,2,18.5,160.5,1947.1
1970,2,18.5,161.5,1944.7
1970,2,19.5,142.5,1949.9
1970,2,19.5,143.5,1951.6
1970,2,19.5,144.5,1953.2
1970,2,19.5,145.5,1954.3
1970,2,19.5,146.5,1954.5
1970,2,19.5,147.5,1954.1
1970,2,19.5,148.5,1954
1970,2,19.5,149.5,1954.7
1970,2,19.5,150.5,1955.8
1970,2,19.5,151.5,1956.2
1970,2,19.5,152.5,1956.1
1970,2,19.5,153.5,1955.7
1970,2,19.5,154.5,1955.5
1970,2,19.5,155.5,1955.5
1970,2,19.5,156.5,1955.6
1970,2,19.5,157.5,1957.7
1970,2,19.5,158.5,1961.5
1970,2,19.5,159.5,1957.9
1970,2,19.5,160.5,1952.8
1970,2,19.5,161.5,1950.3
1970,2,20.5,141.5,1954.7
1970,2,20.5,142.5,1956.6
1970,2,20.5,143.5,1958.3
1970,2,20.5,144.5,1959.7
1970,2,20.5,145.5,1961.1
1970,2,20.5,146.5,1961
1970,2,20.5,147.5,1959.6
1970,2,20.5,148.5,1956.8
1970,2,20.5,149.5,1956.5
1970,2,20.5,150.5,1957.9
1970,2,20.5,151.5,1958.8
1970,2,20.5,153.5,1959.2
1970,2,20.5,154.5,1959.5
1970,2,20.5,155.5,1960.1
1970,2,20.5,156.5,1960.8
1970,2,20.5,157.5,1962.8
1970,2,20.5,158.5,1964.3
1970,2,20.5,159.5,1962.7
1970,2,20.5,160.5,1959.7
1970,2,20.5,161.5,1957.9
1970,2,21.5,140.5,1961.7
1970,2,21.5,141.5,1963.3
1970,2,21.5,142.5,1965.4
1970,2,21.5,143.5,1966.5
1970,2,21.5,144.5,1966.7
1970,2,21.5,145.5,1967.5
1970,2,21.5,146.5,1965
1970,2,21.5,147.5,1961.9
1970,2,21.5,148.5,1958.5
1970,2,21.5,149.5,1958.9
1970,2,21.5,150.5,1962.4
1970,2,21.5,154.5,1965.5
1970,2,21.5,155.5,1966.8
1970,2,21.5,156.5,1967.8
1970,2,21.5,157.5,1969.5
1970,2,21.5,158.5,1967.7
1970,2,21.5,159.5,1967.1
1970,2,21.5,160.5,1968.3
1970,2,21.5,161.5,1967.8
1970,2,22.5,139.5,1968.9
1970,2,22.5,140.5,1970.6
1970,2,22.5,141.5,1972.3
1970,2,22.5,142.5,1973.7
1970,2,22.5,143.5,1974
1970,2,22.5,144.5,1973.6
1970,2,22.5,145.5,1970.9
1970,2,22.5,146.5,1968.7
1970,2,22.5,147.5,1965.5
1970,2,22.5,148.5,1962.4
1970,2,22.5,149.5,1963.3
1970,2,22.5,154.5,1969.6
1970,2,22.5,155.5,1971.3
1970,2,22.5,156.5,1972.8
1970,2,22.5,157.5,1973.8
1970,2,22.5,158.5,1973.7
1970,2,22.5,159.5,1973
1970,2,22.5,160.5,1975.1
1970,2,22.5,161.5,1975
1970,2,23.5,138.5,1975.5
1970,2,23.5,139.5,1976.8
1970,2,23.5,140.5,1979.1
1970,2,23.5,141.5,1980.8
1970,2,23.5,142.5,1981.3
1970,2,23.5,143.5,1980
1970,2,23.5,144.5,1979
1970,2,23.5,145.5,1976.8
1970,2,23.5,146.5,1973.7
1970,2,23.5,147.5,1970.8
1970,2,23.5,154.5,1972
1970,2,23.5,155.5,1974
1970,2,23.5,156.5,1976.9
1970,2,23.5,157.5,1979.4
1970,2,23.5,158.5,1980.9
1970,2,23.5,159.5,1980
1970,2,23.5,160.5,1980
1970,2,23.5,161.5,1979.6
1970,2,24.5,138.5,1983.2
1970,2,24.5,139.5,1984.8
1970,2,24.5,140.5,1987.2
1970,2,24.5,141.5,1989.3
1970,2,24.5,142.5,1987
1970,2,24.5,143.5,1984
1970,2,24.5,144.5,1983.1
1970,2,24.5,145.5,1981.3
1970,2,24.5,146.5,1978.5
1970,2,24.5,155.5,1980.3
1970,2,24.5,156.5,1983.8
1970,2,24.5,157.5,1987
1970,2,24.5,158.5,1990
1970,2,24.5,159.5,1988.9
1970,2,24.5,160.5,1987.6
1970,2,24.5,161.5,1986.4
1970,2,25.5,138.5,1990.5
1970,2,25.5,139.5,1992.2
1970,2,25.5,140.5,1993.1
1970,2,25.5,141.5,1992.2
1970,2,25.5,142.5,1989.3
1970,2,25.5,143.5,1986.6
1970,2,25.5,144.5,1985.4
1970,2,25.5,145.5,1984
1970,2,25.5,146.5,1982.8
1970,2,25.5,155.5,1990.1
1970,2,25.5,156.5,1993.2
1970,2,25.5,157.5,1996.8
1970,2,25.5,158.5,2000.2
1970,2,25.5,159.5,1999.8
1970,2,25.5,160.5,1998.2
1970,2,25.5,161.5,1996.1
1970,2,26.5,138.5,1996.2
1970,2,26.5,139.5,1997.4
1970,2,26.5,140.5,1997.4
1970,2,26.5,141.5,1997
1970,2,26.5,142.5,1994.7
1970,2,26.5,143.5,1992
1970,2,26.5,144.5,1990.4
1970,2,26.5,145.5,1989.1
1970,2,26.5,155.5,1998.9
1970,2,26.5,156.5,2002
1970,2,26.5,157.5,2006.2
1970,2,26.5,158.5,2010.9
1970,2,26.5,159.5,2009.6
1970,2,26.5,160.5,2007.7
1970,2,26.5,161.5,2005.3
1970,2,27.5,138.5,2002.4
1970,2,27.5,139.5,2001.8
1970,2,27.5,140.5,2000
1970,2,27.5,141.5,2000.8
1970,2,27.5,142.5,2002.5
1970,2,27.5,143.5,1999.7
1970,2,27.5,144.5,1997.9
1970,2,27.5,145.5,1996.4
1970,2,27.5,155.5,2006.9
1970,2,27.5,156.5,2009.9
1970,2,27.5,157.5,2013.6
1970,2,27.5,158.5,2017
1970,2,27.5,159.5,2016.3
1970,2,27.5,160.5,2014.5
1970,2,27.5,161.5,2012.6
1970,2,28.5,138.5,2009.2
1970,2,28.5,139.5,2007.6
1970,2,28.5,140.5,2005.7
1970,2,28.5,141.5,2005.9
1970,2,28.5,142.5,2007.1
1970,2,28.5,143.5,2005.9
1970,2,28.5,144.5,2004.2
1970,2,28.5,145.5,2002.9
1970,2,28.5,154.5,2012.7
1970,2,28.5,155.5,2015.3
1970,2,28.5,156.5,2017.5
1970,2,28.5,157.5,2020.5
1970,2,28.5,158.5,2023.5
1970,2,28.5,159.5,2022.5
1970,2,28.5,160.5,2020.8
1970,2,28.5,161.5,2019.4
1970,2,29.5,138.5,2015.6
1970,2,29.5,139.5,2013.8
1970,2,29.5,140.5,2011.6
1970,2,29.5,141.5,2010.9
1970,2,29.5,142.5,2010.4
1970,2,29.5,143.5,2008.3
1970,2,29.5,144.5,2005.9
1970,2,29.5,154.5,2021.5
1970,2,29.5,155.5,2023.6
1970,2,29.5,156.5,2024.5
1970,2,29.5,157.5,2026.8
1970,2,29.5,158.5,2029.9
1970,2,29.5,159.5,2028.3
1970,2,29.5,160.5,2026.5
1970,2,29.5,161.5,2025.5
1970,2,29.5,162.5,2025.4
1970,2,30.5,139.5,2019.9
1970,2,30.5,140.5,2018
1970,2,30.5,141.5,2016.6
1970,2,30.5,142.5,2014.8
1970,2,30.5,143.5,2011.9
1970,2,30.5,154.5,2032.7
1970,2,30.5,155.5,2029.4
1970,2,30.5,156.5,2031.1
1970,2,30.5,157.5,2033.8
1970,2,30.5,158.5,2033.6
1970,2,30.5,159.5,2032.1
1970,2,30.5,160.5,2030.8
1970,2,30.5,161.5,2029.8
1970,2,30.5,162.5,2029.4
1970,2,31.5,140.5,2025.4
1970,2,31.5,141.5,2023.6
1970,2,31.5,154.5,2035.8
1970,2,31.5,155.5,2039.4
1970,2,31.5,156.5,2043.2
1970,2,31.5,157.5,2044.8
1970,2,31.5,158.5,2042.8
1970,2,31.5,159.5,2041.6
1970,2,31.5,160.5,2041
1970,2,31.5,161.5,2039.6
1970,2,31.5,162.5,2037.9
1970,2,32.5,153.5,2038.2
1970,2,32.5,154.5,2042.3
1970,2,32.5,155.5,2047
1970,2,32.5,156.5,2051.6
1970,2,32.5,157.5,2054.5
1970,2,32.5,158.5,2052.9
1970,2,32.5,159.5,2051.2
1970,2,32.5,160.5,2051.1
1970,2,32.5,161.5,2048.9
1970,2,32.5,162.5,2045.5
1970,2,32.5,163.5,2043.7
1970,2,33.5,153.5,2046.3
1970,2,33.5,154.5,2052.9
1970,2,33.5,155.5,2057.6
1970,2,33.5,156.5,2059.7
1970,2,33.5,157.5,2060.2
1970,2,33.5,158.5,2061.3
1970,2,33.5,159.5,2062.8
1970,2,33.5,160.5,2065.9
1970,2,33.5,161.5,2061.7
1970,2,33.5,162.5,2056.7
1970,2,33.5,163.5,2053.4
1970,2,33.5,164.5,2052.1
1970,2,34.5,153.5,2056.6
1970,2,34.5,154.5,2063.8
1970,2,34.5,155.5,2068.1
1970,2,34.5,156.5,2068.3
1970,2,34.5,157.5,2068.1
1970,2,34.5,158.5,2068.9
1970,2,34.5,159.5,2073
1970,2,34.5,160.5,2075.4
1970,2,34.5,161.5,2072.7
1970,2,34.5,162.5,2067.5
1970,2,34.5,163.5,2063.8
1970,2,34.5,164.5,2062.3
1970,2,35.5,153.5,2069.1
1970,2,35.5,154.5,2074.8
1970,2,35.5,155.5,2079.1
1970,2,35.5,156.5,2081.7
1970,2,35.5,157.5,2082.8
1970,2,35.5,158.5,2084.7
1970,2,35.5,159.5,2086
1970,2,35.5,160.5,2084.8
1970,2,35.5,161.5,2082
1970,2,35.5,162.5,2078
1970,2,35.5,163.5,2075
1970,2,35.5,164.5,2074.3
1970,2,36.5,153.5,2082.7
1970,2,36.5,154.5,2086.3
1970,2,36.5,155.5,2089.7
1970,2,36.5,156.5,2092.1
1970,2,36.5,157.5,2094.9
1970,2,36.5,158.5,2097.8
1970,2,36.5,159.5,2099.9
1970,2,36.5,160.5,2098.8
1970,2,36.5,161.5,2095.4
1970,2,36.5,162.5,2091.8
1970,2,36.5,163.5,2088.1
1970,2,36.5,164.5,2085.9
1970,2,37.5,154.5,2098.8
1970,2,37.5,155.5,2101.9
1970,2,37.5,156.5,2106.8
1970,2,37.5,157.5,2111.2
1970,2,37.5,158.5,2114.2
1970,2,37.5,159.5,2115.1
1970,2,37.5,160.5,2115.9
1970,2,37.5,161.5,2115.8
1970,2,37.5,162.5,2108.5
1970,2,37.5,163.5,2102
1970,2,37.5,164.5,2096.4
1970,2,38.5,155.5,2118.3
1970,2,38.5,156.5,2123.5
1970,2,38.5,157.5,2129.2
1970,2,38.5,158.5,2135.8
1970,2,38.5,159.5,2130.8
1970,2,38.5,160.5,2128.5
1970,2,38.5,161.5,2126.7
1970,2,38.5,162.5,2121.8
1970,2,38.5,163.5,2115.7
1970,2,38.5,164.5,2109.1
1970,2,39.5,155.5,2135.9
1970,2,39.5,156.5,2138.2
1970,2,39.5,157.5,2141.4
1970,2,39.5,158.5,2144.1
1970,2,39.5,159.5,2140.6
1970,2,39.5,160.5,2135.3
1970,2,39.5,161.5,2133.8
1970,2,39.5,162.5,2131.8
1970,2,39.5,163.5,2128.4
1970,2,39.5,164.5,2123.4
1970,2,40.5,155.5,2153.9
1970,2,40.5,156.5,2152
1970,2,40.5,157.5,2151.8
1970,2,40.5,158.5,2152.3
1970,2,40.5,159.5,2147.3
1970,2,40.5,160.5,2141.6
1970,2,40.5,161.5,2140
1970,2,40.5,162.5,2140
1970,2,40.5,163.5,2138.4
1970,2,40.5,164.5,2135.4
1970,2,41.5,156.5,2163.3
1970,2,41.5,157.5,2160.1
1970,2,41.5,158.5,2159.1
1970,2,41.5,159.5,2155.8
1970,2,41.5,160.5,2151.7
1970,2,41.5,161.5,2148.6
1970,2,41.5,162.5,2146.2
1970,2,41.5,163.5,2144.3
1970,2,42.5,157.5,2170.1
1970,2,42.5,158.5,2169
1970,2,42.5,159.5,2166.4
1970,2,42.5,160.5,2162.9
1970,2,42.5,161.5,2158.9
1970,3,10.5,153.5,1929.8
1970,3,10.5,154.5,1932.4
1970,3,10.5,155.5,1934.4
1970,3,10.5,156.5,1935.3
1970,3,10.5,157.5,1935.3
1970,3,10.5,158.5,1934.3
1970,3,10.5,159.5,1933.5
1970,3,10.5,160.5,1933
1970,3,11.5,152.5,1928.6
1970,3,11.5,153.5,1929
1970,3,11.5,154.5,1931.5
1970,3,11.5,155.5,1933.7
1970,3,11.5,156.5,1935.2
1970,3,11.5,157.5,1935.8
1970,3,11.5,158.5,1935.5
1970,3,11.5,159.5,1935.3
1970,3,11.5,160.5,1935.3
1970,3,12.5,151.5,1932.3
1970,3,12.5,152.5,1931.1
1970,3,12.5,153.5,1931.6
1970,3,12.5,154.5,1933.7
1970,3,12.5,155.5,1935.4
