1981,1,10.5,132.5,1913.3
1981,1,10.5,133.5,1912.2
1981,1,10.5,134.5,1912.6
1981,1,10.5,135.5,1912.6
1981,1,10.5,136.5,1912.6
1981,1,10.5,137.5,1913.6
1981,1,10.5,138.5,1914.2
1981,1,10.5,139.5,1913.8
1981,1,10.5,140.5,1912.5
1981,1,11.5,132.5,1914.4
1981,1,11.5,133.5,1912.8
1981,1,11.5,134.5,1911.8
1981,1,11.5,135.5,1911.1
1981,1,11.5,136.5,1911.2
1981,1,11.5,137.5,1911.6
1981,1,11.5,138.5,1910.4
1981,1,11.5,139.5,1910
1981,1,11.5,140.5,1910.4
1981,1,12.5,132.5,1918
1981,1,12.5,133.5,1915.9
1981,1,12.5,134.5,1913.6
1981,1,12.5,135.5,1912
1981,1,12.5,136.5,1911.6
1981,1,12.5,137.5,1911.6
1981,1,12.5,138.5,1909.9
1981,1,12.5,139.5,1909.6
1981,1,12.5,140.5,1910.8
1981,1,13.5,132.5,1923.9
1981,1,13.5,133.5,1921.6
1981,1,13.5,134.5,1918.4
1981,1,13.5,135.5,1915.7
1981,1,13.5,136.5,1914.1
1981,1,13.5,137.5,1913.9
1981,1,13.5,138.5,1913.2
1981,1,13.5,139.5,1913.2
1981,1,13.5,140.5,1914.1
1981,1,14.5,131.5,1931.2
1981,1,14.5,132.5,1930
1981,1,14.5,133.5,1927.5
1981,1,14.5,134.5,1923.8
1981,1,14.5,135.5,1920.2
1981,1,14.5,136.5,1917
1981,1,14.5,137.5,1917.4
1981,1,14.5,138.5,1917.3
1981,1,14.5,139.5,1917.5
1981,1,14.5,140.5,1918
1981,1,15.5,131.5,1936.8
1981,1,15.5,132.5,1936.1
1981,1,15.5,133.5,1934
1981,1,15.5,134.5,1930.3
1981,1,15.5,135.5,1926.7
1981,1,15.5,136.5,1923.2
1981,1,15.5,137.5,1921.6
1981,1,15.5,138.5,1922.4
1981,1,15.5,139.5,1922.5
1981,1,15.5,140.5,1922.3
1981,1,16.5,131.5,1944.6
1981,1,16.5,132.5,1943.6
1981,1,16.5,133.5,1941.4
1981,1,16.5,134.5,1938.4
1981,1,16.5,135.5,1935.4
1981,1,16.5,136.5,1932.6
1981,1,16.5,137.5,1929.7
1981,1,16.5,138.5,1929.7
1981,1,16.5,139.5,1929.3
1981,1,16.5,140.5,1928.9
1981,1,17.5,130.5,1954.2
1981,1,17.5,131.5,1953.6
1981,1,17.5,132.5,1951
1981,1,17.5,133.5,1948.3
1981,1,17.5,134.5,1946
1981,1,17.5,135.5,1943.6
1981,1,17.5,136.5,1940.9
1981,1,17.5,137.5,1939.4
1981,1,17.5,138.5,1938.1
1981,1,17.5,139.5,1937.2
1981,1,17.5,140.5,1936.9
1981,1,18.5,130.5,1963.4
1981,1,18.5,131.5,1962.8
1981,1,18.5,132.5,1959.7
1981,1,18.5,133.5,1957.2
1981,1,18.5,134.5,1955.8
1981,1,18.5,135.5,1953.8
1981,1,18.5,136.5,1950.7
1981,1,18.5,137.5,1949.9
1981,1,18.5,138.5,1948.1
1981,1,18.5,139.5,1947
1981,1,18.5,140.5,1947.2
1981,1,19.5,129.5,1971.5
1981,1,19.5,130.5,1971.7
1981,1,19.5,131.5,1971
1981,1,19.5,132.5,1968.6
1981,1,19.5,133.5,1967
1981,1,19.5,134.5,1966.9
1981,1,19.5,135.5,1965.2
1981,1,19.5,136.5,1961.5
1981,1,19.5,137.5,1959.9
1981,1,19.5,138.5,1958.2
1981,1,19.5,139.5,1957.4
1981,1,19.5,140.5,1958.6
1981,1,20.5,129.5,1978.5
1981,1,20.5,130.5,1978
1981,1,20.5,131.5,1977.2
1981,1,20.5,132.5,1975.1
1981,1,20.5,133.5,1974.2
1981,1,20.5,134.5,1975
1981,1,20.5,135.5,1974.8
1981,1,20.5,136.5,1972.7
1981,1,20.5,137.5,1971.9
1981,1,20.5,138.5,1969.9
1981,1,20.5,139.5,1968.8
1981,1,20.5,140.5,1969.2
1981,1,21.5,128.5,1985
1981,1,21.5,129.5,1983.7
1981,1,21.5,130.5,1982.7
1981,1,21.5,131.5,1981.7
1981,1,21.5,132.5,1979.3
1981,1,21.5,133.5,1978.5
1981,1,21.5,134.5,1979.9
1981,1,21.5,135.5,1982
1981,1,21.5,136.5,1984.4
1981,1,21.5,137.5,1983.7
1981,1,21.5,138.5,1983
1981,1,21.5,139.5,1981.3
1981,1,21.5,140.5,1979.4
1981,1,22.5,128.5,1990
1981,1,22.5,129.5,1987.8
1981,1,22.5,130.5,1986
1981,1,22.5,131.5,1985.4
1981,1,22.5,132.5,1984.1
1981,1,22.5,133.5,1984.2
1981,1,22.5,134.5,1986.3
1981,1,22.5,135.5,1989.1
1981,1,22.5,136.5,1991.6
1981,1,22.5,137.5,1993.9
1981,1,22.5,138.5,1992.7
1981,1,22.5,139.5,1990.4
1981,1,22.5,140.5,1987.5
1981,1,23.5,128.5,1991.8
1981,1,23.5,129.5,1988.6
1981,1,23.5,130.5,1986.5
1981,1,23.5,131.5,1987.3
1981,1,23.5,132.5,1988.5
1981,1,23.5,133.5,1990.4
1981,1,23.5,134.5,1993.3
1981,1,23.5,135.5,1996.2
1981,1,23.5,136.5,1998
1981,1,23.5,137.5,1998.9
1981,1,23.5,138.5,1997.5
1981,1,23.5,139.5,1995.1
1981,1,23.5,140.5,1992.6
1981,1,24.5,129.5,1989.6
1981,1,24.5,130.5,1987.3
1981,1,24.5,131.5,1989.4
1981,1,24.5,132.5,1992.4
1981,1,24.5,133.5,1995.4
1981,1,24.5,134.5,1998.7
1981,1,24.5,135.5,2001.6
1981,1,24.5,136.5,2003.1
1981,1,24.5,137.5,2003.1
1981,1,24.5,138.5,2000.4
1981,1,24.5,139.5,1998.1
1981,1,24.5,140.5,1996.7
1981,1,25.5,132.5,1995.8
1981,1,25.5,133.5,1999.3
1981,1,25.5,134.5,2002.7
1981,1,25.5,135.5,2005.1
1981,1,25.5,136.5,2007.7
1981,1,25.5,137.5,2006.5
1981,1,25.5,138.5,2002.1
1981,1,25.5,139.5,1999.4
1981,1,25.5,140.5,1999.5
1981,1,26.5,132.5,2000.2
1981,1,26.5,133.5,2004.7
1981,1,26.5,134.5,2008.8
1981,1,26.5,135.5,2012.6
1981,1,26.5,136.5,2015.8
1981,1,26.5,137.5,2014.9
1981,1,26.5,138.5,2007.6
1981,1,26.5,139.5,2003.8
1981,1,26.5,140.5,2003.5
1981,1,27.5,133.5,2011.2
1981,1,27.5,134.5,2015.4
1981,1,27.5,135.5,2018.6
1981,1,27.5,136.5,2019.5
1981,1,27.5,137.5,2018.5
1981,1,27.5,138.5,2013.9
1981,1,27.5,139.5,2010.1
1981,1,27.5,140.5,2008
1981,1,28.5,133.5,2020.5
1981,1,28.5,134.5,2025
1981,1,28.5,135.5,2027.6
1981,1,28.5,136.5,2027.5
1981,1,28.5,137.5,2025.6
1981,1,28.5,138.5,2021.5
1981,1,28.5,139.5,2017
1981,1,28.5,140.5,2014
1981,1,29.5,134.5,2036.5
1981,1,29.5,135.5,2039.2
1981,1,29.5,136.5,2037.6
1981,1,29.5,137.5,2036.8
1981,1,29.5,138.5,2032.7
1981,1,29.5,139.5,2028.4
1981,1,29.5,140.5,2026.3
1981,1,30.5,134.5,2046.8
1981,1,30.5,135.5,2050
1981,1,30.5,136.5,2048.5
1981,1,30.5,137.5,2047
1981,1,30.5,138.5,2041
1981,1,30.5,139.5,2034.9
1981,1,30.5,140.5,2033.8
1981,1,31.5,134.5,2057.6
1981,1,31.5,135.5,2061.7
1981,1,31.5,136.5,2061.5
1981,1,31.5,137.5,2060.2
1981,1,31.5,138.5,2053.1
1981,1,31.5,139.5,2044.4
1981,1,31.5,140.5,2035.2
1981,1,31.5,141.5,2034
1981,1,32.5,134.5,2071.6
1981,1,32.5,135.5,2078.4
1981,1,32.5,136.5,2080.9
1981,1,32.5,137.5,2079.9
1981,1,32.5,138.5,2073.4
1981,1,32.5,139.5,2063
1981,1,32.5,140.5,2050.3
1981,1,32.5,141.5,2042.5
1981,1,33.5,136.5,2100
1981,1,33.5,137.5,2104
1981,1,33.5,138.5,2098.9
1981,1,33.5,139.5,2090.2
1981,1,33.5,140.5,2075.6
1981,1,33.5,141.5,2063.8
1981,1,34.5,139.5,2106.2
1981,1,34.5,140.5,2093.2
1981,1,34.5,141.5,2082.3
1981,1,34.5,142.5,2069.6
1981,1,35.5,141.5,2103.9
1981,2,10.5,131.5,1920.7
1981,2,10.5,132.5,1922
1981,2,10.5,133.5,1922.2
1981,2,10.5,134.5,1920.8
1981,2,10.5,135.5,1918.9
1981,2,10.5,136.5,1915.7
1981,2,10.5,137.5,1915
1981,2,10.5,138.5,1916.7
1981,2,10.5,139.5,1917.5
1981,2,11.5,131.5,1920.3
1981,2,11.5,132.5,1919.9
1981,2,11.5,133.5,1919.3
1981,2,11.5,134.5,1918.3
1981,2,11.5,135.5,1916
1981,2,11.5,136.5,1912.2
1981,2,11.5,137.5,1911
1981,2,11.5,138.5,1912.2
1981,2,11.5,139.5,1913.1
1981,2,12.5,131.5,1922.1
1981,2,12.5,132.5,1920.1
1981,2,12.5,133.5,1919
1981,2,12.5,134.5,1919
1981,2,12.5,135.5,1916
1981,2,12.5,136.5,1912.3
1981,2,12.5,137.5,1910.9
1981,2,12.5,138.5,1911.6
1981,2,12.5,139.5,1912.1
1981,2,13.5,130.5,1928.2
1981,2,13.5,131.5,1926.6
1981,2,13.5,132.5,1923
1981,2,13.5,133.5,1920.4
1981,2,13.5,134.5,1918.4
1981,2,13.5,135.5,1918.1
1981,2,13.5,136.5,1916.1
1981,2,13.5,137.5,1915
1981,2,13.5,138.5,1914.7
1981,2,13.5,139.5,1914.3
1981,2,14.5,130.5,1933.3
1981,2,14.5,131.5,1931.7
1981,2,14.5,132.5,1927.7
1981,2,14.5,133.5,1924.7
1981,2,14.5,134.5,1922.5
1981,2,14.5,135.5,1922.2
1981,2,14.5,136.5,1920.7
1981,2,14.5,137.5,1919.8
1981,2,14.5,138.5,1919.3
1981,2,14.5,139.5,1918.5
1981,2,15.5,130.5,1937.5
1981,2,15.5,131.5,1936.7
1981,2,15.5,132.5,1933.7
1981,2,15.5,133.5,1931.4
1981,2,15.5,134.5,1929.8
1981,2,15.5,135.5,1928.1
1981,2,15.5,136.5,1926.2
1981,2,15.5,137.5,1925.2
1981,2,15.5,138.5,1924.9
1981,2,15.5,139.5,1924.2
1981,2,16.5,129.5,1941.7
1981,2,16.5,130.5,1943.1
1981,2,16.5,131.5,1943
1981,2,16.5,132.5,1941.2
1981,2,16.5,133.5,1939.8
1981,2,16.5,134.5,1937.9
1981,2,16.5,135.5,1935.8
1981,2,16.5,136.5,1933.6
1981,2,16.5,137.5,1932.1
1981,2,16.5,138.5,1931.4
1981,2,16.5,139.5,1930.4
1981,2,17.5,129.5,1948.3
1981,2,17.5,130.5,1949.2
1981,2,17.5,131.5,1949.2
1981,2,17.5,132.5,1948.1
1981,2,17.5,133.5,1947.1
1981,2,17.5,134.5,1945.6
1981,2,17.5,135.5,1943.6
1981,2,17.5,136.5,1941.3
1981,2,17.5,137.5,1939.3
1981,2,17.5,138.5,1937.8
1981,2,17.5,139.5,1936.5
1981,2,18.5,128.5,1955.4
1981,2,18.5,129.5,1955.4
1981,2,18.5,130.5,1955.8
1981,2,18.5,131.5,1955.9
1981,2,18.5,132.5,1955
1981,2,18.5,133.5,1954.7
1981,2,18.5,134.5,1953.6
1981,2,18.5,135.5,1951.8
1981,2,18.5,136.5,1949.4
1981,2,18.5,137.5,1947.4
1981,2,18.5,138.5,1945.6
1981,2,18.5,139.5,1944.3
1981,2,19.5,128.5,1962.6
1981,2,19.5,129.5,1962.4
1981,2,19.5,130.5,1962.2
1981,2,19.5,131.5,1962.5
1981,2,19.5,132.5,1963.6
1981,2,19.5,133.5,1962.4
1981,2,19.5,134.5,1961.3
1981,2,19.5,135.5,1959.6
1981,2,19.5,136.5,1957.2
1981,2,19.5,137.5,1955.4
1981,2,19.5,138.5,1953.8
1981,2,19.5,139.5,1952.9
1981,2,20.5,127.5,1969.6
1981,2,20.5,128.5,1969.3
1981,2,20.5,129.5,1969
1981,2,20.5,130.5,1968.4
1981,2,20.5,131.5,1968.3
1981,2,20.5,132.5,1969.1
1981,2,20.5,133.5,1968.5
1981,2,20.5,134.5,1967.4
1981,2,20.5,135.5,1966.5
1981,2,20.5,136.5,1965.4
1981,2,20.5,137.5,1964.3
1981,2,20.5,138.5,1962.9
1981,2,20.5,139.5,1962
1981,2,21.5,126.5,1975
1981,2,21.5,127.5,1976.2
1981,2,21.5,128.5,1975.7
1981,2,21.5,129.5,1975.4
1981,2,21.5,130.5,1975.3
1981,2,21.5,131.5,1974.9
1981,2,21.5,132.5,1974.8
1981,2,21.5,133.5,1973.8
1981,2,21.5,134.5,1972.3
1981,2,21.5,135.5,1972.6
1981,2,21.5,136.5,1973.9
1981,2,21.5,137.5,1974.2
1981,2,21.5,138.5,1972.8
1981,2,21.5,139.5,1971.8
1981,2,22.5,126.5,1982
1981,2,22.5,127.5,1982.6
1981,2,22.5,128.5,1981.2
1981,2,22.5,129.5,1980.1
1981,2,22.5,130.5,1979.4
1981,2,22.5,131.5,1979.8
1981,2,22.5,132.5,1980.3
1981,2,22.5,133.5,1979.5
1981,2,22.5,134.5,1978.2
1981,2,22.5,135.5,1979
1981,2,22.5,136.5,1981.2
1981,2,22.5,137.5,1982.1
1981,2,22.5,138.5,1981.3
1981,2,22.5,139.5,1980.6
1981,2,23.5,126.5,1987.2
1981,2,23.5,127.5,1986.9
1981,2,23.5,128.5,1984.3
1981,2,23.5,129.5,1982.9
1981,2,23.5,130.5,1981.5
1981,2,23.5,131.5,1982.9
1981,2,23.5,132.5,1985
1981,2,23.5,133.5,1985.5
1981,2,23.5,134.5,1984.8
1981,2,23.5,135.5,1985.6
1981,2,23.5,136.5,1987
1981,2,23.5,137.5,1988
1981,2,23.5,138.5,1988.1
1981,2,23.5,139.5,1988.1
1981,2,24.5,127.5,1989.9
1981,2,24.5,128.5,1986.9
1981,2,24.5,129.5,1984.1
1981,2,24.5,130.5,1983
1981,2,24.5,131.5,1985.5
1981,2,24.5,132.5,1988.8
1981,2,24.5,133.5,1990.4
1981,2,24.5,134.5,1990.7
1981,2,24.5,135.5,1991.3
1981,2,24.5,136.5,1991.4
1981,2,24.5,137.5,1992.6
1981,2,24.5,138.5,1994
1981,2,24.5,139.5,1994.7
1981,2,25.5,128.5,1989.7
1981,2,25.5,129.5,1986.7
1981,2,25.5,130.5,1984.6
1981,2,25.5,131.5,1987.5
1981,2,25.5,132.5,1991.4
1981,2,25.5,133.5,1994
1981,2,25.5,134.5,1995.4
1981,2,25.5,135.5,1995.9
1981,2,25.5,136.5,1994.5
1981,2,25.5,137.5,1995.7
1981,2,25.5,138.5,1998.8
1981,2,25.5,139.5,1999.9
1981,2,26.5,134.5,1999.4
1981,2,26.5,135.5,2000.1
1981,2,26.5,136.5,1999
1981,2,26.5,137.5,2000.5
1981,2,26.5,138.5,2003.6
1981,2,26.5,139.5,2004.5
1981,2,27.5,134.5,2002.8
1981,2,27.5,135.5,2003.8
1981,2,27.5,136.5,2004.8
1981,2,27.5,137.5,2006.7
1981,2,27.5,138.5,2010.4
1981,2,27.5,139.5,2010.9
1981,2,28.5,135.5,2012
1981,2,28.5,136.5,2014.7
1981,2,28.5,137.5,2016.9
1981,2,28.5,138.5,2018.1
1981,2,28.5,139.5,2017.5
1981,2,29.5,135.5,2023.2
1981,2,29.5,136.5,2025.5
1981,2,29.5,137.5,2026.8
1981,2,29.5,138.5,2027.2
1981,2,29.5,139.5,2025.5
1981,2,30.5,135.5,2030.1
1981,2,30.5,136.5,2031
1981,2,30.5,137.5,2035.9
1981,2,30.5,138.5,2034.8
1981,2,30.5,139.5,2032.2
1981,2,31.5,135.5,2043.1
1981,2,31.5,136.5,2043.5
1981,2,31.5,137.5,2041.6
1981,2,31.5,138.5,2037.7
1981,2,31.5,139.5,2039.6
1981,2,32.5,135.5,2062.5
1981,2,32.5,136.5,2065.2
1981,2,32.5,137.5,2063.2
1981,2,32.5,138.5,2057.1
1981,2,32.5,139.5,2049.7
1981,2,33.5,136.5,2091.2
1981,2,33.5,137.5,2091.2
1981,2,33.5,138.5,2084.7
1981,2,33.5,139.5,2075.3
1981,2,33.5,140.5,2062.7
1981,2,34.5,139.5,2090.6
1981,2,34.5,140.5,2080.5
1981,3,10.5,132.5,1928.9
1981,3,10.5,133.5,1928.8
1981,3,10.5,134.5,1928.3
1981,3,10.5,135.5,1926.7
1981,3,10.5,136.5,1924.2
1981,3,11.5,132.5,1925.9
1981,3,11.5,133.5,1926
1981,3,11.5,134.5,1925.5
1981,3,11.5,135.5,1923.5
1981,3,11.5,136.5,1920.3
1981,3,12.5,132.5,1923.6
1981,3,12.5,133.5,1923.5
1981,3,12.5,134.5,1923.1
1981,3,12.5,135.5,1921.6
1981,3,12.5,136.5,1919
1981,3,13.5,132.5,1922.5
1981,3,13.5,133.5,1922
1981,3,13.5,134.5,1921.8
1981,3,13.5,135.5,1921.5
1981,3,13.5,136.5,1920.9
1981,3,14.5,132.5,1923.1
1981,3,14.5,133.5,1922.4
1981,3,14.5,134.5,1922.7
1981,3,14.5,135.5,1923
1981,3,14.5,136.5,1923.1
1981,3,15.5,131.5,1928
1981,3,15.5,132.5,1925.6
1981,3,15.5,133.5,1924.9
1981,3,15.5,134.5,1925.9
1981,3,15.5,135.5,1926.4
1981,3,16.5,131.5,1933.2
1981,3,16.5,132.5,1930.4
1981,3,16.5,133.5,1929.3
1981,3,16.5,134.5,1930
1981,3,16.5,135.5,1930.5
1981,3,17.5,130.5,1940.4
1981,3,17.5,131.5,1939.2
1981,3,17.5,132.5,1936.1
1981,3,17.5,133.5,1934
1981,3,17.5,134.5,1933.4
1981,3,17.5,135.5,1933.8
1981,3,18.5,130.5,1946.9
1981,3,18.5,131.5,1945.8
1981,3,18.5,132.5,1942.8
1981,3,18.5,133.5,1940.6
1981,3,18.5,134.5,1939.6
1981,3,19.5,129.5,1954.1
1981,3,19.5,130.5,1953.4
1981,3,19.5,131.5,1952.3
1981,3,19.5,132.5,1949.9
1981,3,19.5,133.5,1948.3
1981,3,19.5,134.5,1948
1981,3,20.5,129.5,1961
1981,3,20.5,130.5,1959.8
1981,3,20.5,131.5,1958.8
1981,3,20.5,132.5,1956.9
1981,3,20.5,133.5,1955.2
1981,3,21.5,128.5,1968.4
1981,3,21.5,129.5,1967.2
1981,3,21.5,130.5,1965.8
1981,3,21.5,131.5,1965.1
1981,3,21.5,132.5,1963.5
1981,3,22.5,128.5,1975
1981,3,22.5,129.5,1973.1
1981,3,22.5,130.5,1972
1981,3,22.5,131.5,1972.2
1981,3,22.5,132.5,1971.7
1981,3,23.5,128.5,1979.6
1981,3,23.5,129.5,1977.1
1981,3,23.5,130.5,1977.3
1981,3,23.5,131.5,1979.5
1981,12,10.5,134.5,1909.5
1981,12,10.5,135.5,1906.7
1981,12,10.5,136.5,1908.2
1981,12,10.5,137.5,1908.8
1981,12,10.5,138.5,1908.8
1981,12,10.5,139.5,1909.6
1981,12,11.5,134.5,1913.7
1981,12,11.5,135.5,1910.8
1981,12,11.5,136.5,1910.8
1981,12,11.5,137.5,1911.6
1981,12,11.5,138.5,1913.5
1981,12,11.5,139.5,1914.1
1981,12,12.5,134.5,1917.4
1981,12,12.5,135.5,1914.7
1981,12,12.5,136.5,1913.4
1981,12,12.5,137.5,1914
1981,12,12.5,138.5,1916.7
1981,12,12.5,139.5,1917.4
1981,12,13.5,134.5,1922.1
1981,12,13.5,135.5,1919.8
1981,12,13.5,136.5,1917.7
1981,12,13.5,137.5,1917.6
1981,12,13.5,138.5,1919.8
1981,12,13.5,139.5,1920.7
1981,12,14.5,134.5,1926
1981,12,14.5,135.5,1924.4
1981,12,14.5,136.5,1922.4
1981,12,14.5,137.5,1922.4
1981,12,14.5,138.5,1924.3
1981,12,14.5,139.5,1925.1
1981,12,15.5,134.5,1929.1
1981,12,15.5,135.5,1928.2
1981,12,15.5,136.5,1927.3
1981,12,15.5,137.5,1927.9
1981,12,15.5,138.5,1929.6
1981,12,15.5,139.5,1929.9
1981,12,16.5,134.5,1934.2
1981,12,16.5,135.5,1933.9
1981,12,16.5,136.5,1933.4
1981,12,16.5,137.5,1933.8
1981,12,16.5,138.5,1934.9
1981,12,16.5,139.5,1934.4
1981,12,17.5,135.5,1940.2
1981,12,17.5,136.5,1939.1
1981,12,17.5,137.5,1938.9
1981,12,17.5,138.5,1939
1981,12,17.5,139.5,1937.8
1981,12,18.5,135.5,1945.6
1981,12,18.5,136.5,1944.6
1981,12,18.5,137.5,1944
1981,12,18.5,138.5,1942.9
1981,12,18.5,139.5,1941.4
1981,12,19.5,135.5,1950.9
1981,12,19.5,136.5,1950.6
1981,12,19.5,137.5,1949.7
1981,12,19.5,138.5,1947.4
1981,12,19.5,139.5,1945.9
1981,12,20.5,135.5,1957.3
1981,12,20.5,136.5,1957.5
1981,12,20.5,137.5,1956.7
1981,12,20.5,138.5,1954.2
1981,12,20.5,139.5,1952.4
1981,12,21.5,134.5,1963.3
1981,12,21.5,135.5,1964.4
1981,12,21.5,136.5,1964.6
1981,12,21.5,137.5,1964.3
1981,12,21.5,138.5,1963
1981,12,21.5,139.5,1960.7
1981,12,22.5,134.5,1967.8
1981,12,22.5,135.5,1969.5
1981,12,22.5,136.5,1970.4
1981,12,22.5,137.5,1970.8
1981,12,22.5,138.5,1970
1981,12,22.5,139.5,1967.8
1981,12,23.5,134.5,1970.8
1981,12,23.5,135.5,1972.6
1981,12,23.5,136.5,1975.1
1981,12,23.5,137.5,1976.1
1981,12,23.5,138.5,1975.3
1981,12,23.5,139.5,1973.3
1981,12,24.5,134.5,1975.1
1981,12,24.5,135.5,1976.6
1981,12,24.5,136.5,1979.6
1981,12,24.5,137.5,1981.4
1981,12,24.5,138.5,1981.4
1981,12,24.5,139.5,1980.4
1981,12,25.5,134.5,1979.7
1981,12,25.5,135.5,1980.4
1981,12,25.5,136.5,1982.9
1981,12,25.5,137.5,1985.4
1981,12,25.5,138.5,1987.3
1981,12,25.5,139.5,1988
1981,12,26.5,134.5,1985.8
1981,12,26.5,135.5,1986.1
1981,12,26.5,136.5,1988
1981,12,26.5,137.5,1990.5
1981,12,26.5,138.5,1993.2
1981,12,26.5,139.5,1994.3
1981,12,27.5,134.5,1992.4
1981,12,27.5,135.5,1993.2
1981,12,27.5,136.5,1994.2
1981,12,27.5,137.5,1996.2
1981,12,27.5,138.5,1998.8
1981,12,27.5,139.5,1998.6
1981,12,28.5,134.5,1997.8
1981,12,28.5,135.5,1998.7
1981,12,28.5,136.5,1998.4
1981,12,28.5,137.5,1999.2
1981,12,28.5,138.5,2001.1
1981,12,28.5,139.5,2000
1981,12,29.5,134.5,2002.4
1981,12,29.5,135.5,2003.2
1981,12,29.5,136.5,2001.4
1981,12,29.5,137.5,2000.8
1981,12,29.5,138.5,2001.6
1981,12,29.5,139.5,2000.1
1981,12,30.5,134.5,2006.6
1981,12,30.5,135.5,2007.9
1981,12,30.5,136.5,2005.6
1981,12,30.5,137.5,2004.4
1981,12,30.5,138.5,2004.3
1981,12,30.5,139.5,2002.5
1981,12,31.5,135.5,2016.9
1981,12,31.5,136.5,2014.8
1981,12,31.5,137.5,2013
1981,12,31.5,138.5,2012
1981,12,31.5,139.5,2009.4
1981,12,32.5,135.5,2032.1
1981,12,32.5,136.5,2032.1
1981,12,32.5,137.5,2030.6
1981,12,32.5,138.5,2028.3
1981,12,32.5,139.5,2023.7
1981,12,33.5,136.5,2052
1981,12,33.5,137.5,2052.6
1981,12,33.5,138.5,2050.4
1981,12,33.5,139.5,2044.8
1981,12,33.5,140.5,2034.7
1981,12,34.5,139.5,2057.8
1981,12,34.5,140.5,2050
