2007,1,10.5,133.5,1948.7
2007,1,10.5,134.5,1948.2
2007,1,10.5,135.5,1947.6
2007,1,10.5,136.5,1947.5
2007,1,10.5,137.5,1948.3
2007,1,10.5,138.5,1949.4
2007,1,10.5,139.5,1950.3
2007,1,10.5,140.5,1950.7
2007,1,10.5,141.5,1951.3
2007,1,10.5,142.5,1952.2
2007,1,10.5,143.5,1953.1
2007,1,10.5,144.5,1954.5
2007,1,10.5,145.5,1955.6
2007,1,10.5,146.5,1953.4
2007,1,10.5,147.5,1953.4
2007,1,10.5,148.5,1954
2007,1,10.5,149.5,1954.6
2007,1,10.5,150.5,1954.7
2007,1,10.5,159.5,1949.3
2007,1,10.5,160.5,1949
2007,1,10.5,161.5,1948.5
2007,1,10.5,162.5,1948.1
2007,1,10.5,163.5,1946.5
2007,1,10.5,164.5,1945.9
2007,1,10.5,165.5,1947.8
2007,1,10.5,166.5,1950.3
2007,1,10.5,167.5,1952.5
2007,1,10.5,266.5,1949.4
2007,1,10.5,267.5,1951.4
2007,1,10.5,268.5,1951.6
2007,1,10.5,269.5,1945.5
2007,1,11.5,133.5,1950.2
2007,1,11.5,134.5,1950.2
2007,1,11.5,135.5,1950
2007,1,11.5,136.5,1950.2
2007,1,11.5,137.5,1950.8
2007,1,11.5,138.5,1952.2
2007,1,11.5,139.5,1952.9
2007,1,11.5,140.5,1952.8
2007,1,11.5,141.5,1953.4
2007,1,11.5,142.5,1954.7
2007,1,11.5,143.5,1955.1
2007,1,11.5,144.5,1955
2007,1,11.5,145.5,1955.8
2007,1,11.5,146.5,1956
2007,1,11.5,147.5,1956.5
2007,1,11.5,148.5,1957.4
2007,1,11.5,149.5,1958.1
2007,1,11.5,160.5,1955.5
2007,1,11.5,161.5,1955.1
2007,1,11.5,162.5,1954.1
2007,1,11.5,163.5,1952.9
2007,1,11.5,164.5,1952.2
2007,1,11.5,165.5,1953.5
2007,1,11.5,166.5,1955.8
2007,1,11.5,167.5,1957.7
2007,1,11.5,168.5,1958.7
2007,1,11.5,263.5,1942.8
2007,1,11.5,264.5,1942.9
2007,1,11.5,265.5,1943
2007,1,11.5,266.5,1942.3
2007,1,11.5,267.5,1943
2007,1,11.5,268.5,1943.9
2007,1,11.5,269.5,1939.8
2007,1,12.5,133.5,1953.8
2007,1,12.5,134.5,1954.2
2007,1,12.5,135.5,1954.5
2007,1,12.5,136.5,1955.4
2007,1,12.5,137.5,1956.1
2007,1,12.5,138.5,1957.4
2007,1,12.5,139.5,1957.7
2007,1,12.5,140.5,1957
2007,1,12.5,141.5,1957.4
2007,1,12.5,142.5,1958.8
2007,1,12.5,143.5,1959.2
2007,1,12.5,144.5,1959.4
2007,1,12.5,145.5,1960.9
2007,1,12.5,146.5,1961.2
2007,1,12.5,147.5,1961.5
2007,1,12.5,148.5,1961.8
2007,1,12.5,149.5,1962.1
2007,1,12.5,160.5,1962.7
2007,1,12.5,161.5,1962.8
2007,1,12.5,162.5,1961.9
2007,1,12.5,163.5,1960.9
2007,1,12.5,164.5,1960.1
2007,1,12.5,165.5,1961.2
2007,1,12.5,166.5,1963.2
2007,1,12.5,167.5,1964.9
2007,1,12.5,168.5,1965.9
2007,1,12.5,262.5,1938.6
2007,1,12.5,263.5,1941
2007,1,12.5,264.5,1941.4
2007,1,12.5,265.5,1939.7
2007,1,12.5,266.5,1936.6
2007,1,12.5,267.5,1935.3
2007,1,12.5,268.5,1936.1
2007,1,12.5,269.5,1933.6
2007,1,13.5,133.5,1959.3
2007,1,13.5,134.5,1959.7
2007,1,13.5,135.5,1960.5
2007,1,13.5,136.5,1962.6
2007,1,13.5,137.5,1963.9
2007,1,13.5,138.5,1964.7
2007,1,13.5,139.5,1964.1
2007,1,13.5,140.5,1962.4
2007,1,13.5,141.5,1962.3
2007,1,13.5,142.5,1963.5
2007,1,13.5,143.5,1964.5
2007,1,13.5,144.5,1965.9
2007,1,13.5,145.5,1967.9
2007,1,13.5,146.5,1967.6
2007,1,13.5,147.5,1967.1
2007,1,13.5,148.5,1966.6
2007,1,13.5,149.5,1966.2
2007,1,13.5,161.5,1971.3
2007,1,13.5,162.5,1970.9
2007,1,13.5,163.5,1970.5
2007,1,13.5,164.5,1970.6
2007,1,13.5,165.5,1970.4
2007,1,13.5,166.5,1972
2007,1,13.5,167.5,1973.5
2007,1,13.5,168.5,1974.7
2007,1,13.5,260.5,1924.4
2007,1,13.5,261.5,1930.4
2007,1,13.5,262.5,1937
2007,1,13.5,263.5,1941.4
2007,1,13.5,264.5,1942.1
2007,1,13.5,265.5,1938.6
2007,1,13.5,266.5,1932.9
2007,1,13.5,267.5,1929.2
2007,1,13.5,268.5,1929.5
2007,1,14.5,133.5,1963.6
2007,1,14.5,134.5,1963.9
2007,1,14.5,135.5,1964.6
2007,1,14.5,136.5,1966.5
2007,1,14.5,137.5,1969
2007,1,14.5,138.5,1969.2
2007,1,14.5,139.5,1968.5
2007,1,14.5,140.5,1967
2007,1,14.5,141.5,1966.9
2007,1,14.5,142.5,1967.9
2007,1,14.5,143.5,1969
2007,1,14.5,144.5,1970.8
2007,1,14.5,145.5,1973.3
2007,1,14.5,146.5,1972.6
2007,1,14.5,147.5,1971.7
2007,1,14.5,148.5,1970.9
2007,1,14.5,149.5,1970.3
2007,1,14.5,161.5,1979.4
2007,1,14.5,162.5,1979.8
2007,1,14.5,163.5,1980
2007,1,14.5,164.5,1980.3
2007,1,14.5,165.5,1980.3
2007,1,14.5,166.5,1981.1
2007,1,14.5,167.5,1982.3
2007,1,14.5,168.5,1983.3
2007,1,14.5,242.5,1928.8
2007,1,14.5,243.5,1921.3
2007,1,14.5,244.5,1915.3
2007,1,14.5,259.5,1915.8
2007,1,14.5,260.5,1921.6
2007,1,14.5,261.5,1928.3
2007,1,14.5,262.5,1936
2007,1,14.5,263.5,1941.6
2007,1,14.5,264.5,1943.7
2007,1,14.5,265.5,1938.9
2007,1,14.5,266.5,1931.4
2007,1,14.5,267.5,1926.6
2007,1,15.5,133.5,1966.8
2007,1,15.5,134.5,1966.9
2007,1,15.5,135.5,1967.1
2007,1,15.5,136.5,1967.8
2007,1,15.5,137.5,1969.8
2007,1,15.5,138.5,1970.3
2007,1,15.5,139.5,1970.3
2007,1,15.5,140.5,1970.3
2007,1,15.5,141.5,1970.7
2007,1,15.5,142.5,1971.3
2007,1,15.5,143.5,1972.5
2007,1,15.5,144.5,1975.1
2007,1,15.5,145.5,1976.2
2007,1,15.5,146.5,1975.4
2007,1,15.5,147.5,1974.5
2007,1,15.5,148.5,1973.6
2007,1,15.5,161.5,1985.4
2007,1,15.5,162.5,1986.8
2007,1,15.5,163.5,1987.5
2007,1,15.5,164.5,1987.7
2007,1,15.5,165.5,1988.3
2007,1,15.5,166.5,1989
2007,1,15.5,167.5,1990
2007,1,15.5,168.5,1990.8
2007,1,15.5,240.5,1943.2
2007,1,15.5,241.5,1939.7
2007,1,15.5,242.5,1932.6
2007,1,15.5,243.5,1924.9
2007,1,15.5,244.5,1918.8
2007,1,15.5,245.5,1915.3
2007,1,15.5,257.5,1907.5
2007,1,15.5,258.5,1909.3
2007,1,15.5,259.5,1914
2007,1,15.5,260.5,1920.4
2007,1,15.5,261.5,1926.8
2007,1,15.5,262.5,1934.6
2007,1,15.5,264.5,1945.9
2007,1,15.5,265.5,1940
2007,1,16.5,133.5,1970.6
2007,1,16.5,134.5,1970.4
2007,1,16.5,135.5,1970.6
2007,1,16.5,136.5,1971.2
2007,1,16.5,137.5,1971.7
2007,1,16.5,138.5,1972.4
2007,1,16.5,139.5,1972.9
2007,1,16.5,140.5,1973.7
2007,1,16.5,141.5,1974.4
2007,1,16.5,142.5,1974.8
2007,1,16.5,143.5,1976.3
2007,1,16.5,144.5,1979.6
2007,1,16.5,145.5,1979.1
2007,1,16.5,146.5,1977.9
2007,1,16.5,147.5,1976.9
2007,1,16.5,148.5,1976.1
2007,1,16.5,161.5,1989
2007,1,16.5,162.5,1990.7
2007,1,16.5,163.5,1991.5
2007,1,16.5,164.5,1991.7
2007,1,16.5,165.5,1993.4
2007,1,16.5,166.5,1994.8
2007,1,16.5,167.5,1996
2007,1,16.5,168.5,1996.7
2007,1,16.5,240.5,1978.4
2007,1,16.5,241.5,1949.1
2007,1,16.5,242.5,1942.4
2007,1,16.5,243.5,1935
2007,1,16.5,244.5,1929.1
2007,1,16.5,245.5,1925.8
2007,1,16.5,255.5,1914.6
2007,1,16.5,256.5,1911.8
2007,1,16.5,257.5,1910.9
2007,1,16.5,258.5,1912.3
2007,1,16.5,259.5,1916.3
2007,1,17.5,133.5,1974.1
2007,1,17.5,134.5,1973.4
2007,1,17.5,135.5,1973.7
2007,1,17.5,136.5,1974.9
2007,1,17.5,137.5,1975.8
2007,1,17.5,138.5,1975.7
2007,1,17.5,139.5,1976.2
2007,1,17.5,140.5,1977
2007,1,17.5,141.5,1978.2
2007,1,17.5,142.5,1979.8
2007,1,17.5,143.5,1980.3
2007,1,17.5,144.5,1980.7
2007,1,17.5,145.5,1980.3
2007,1,17.5,146.5,1979.1
2007,1,17.5,147.5,1978.2
2007,1,17.5,148.5,1977.8
2007,1,17.5,161.5,1990.5
2007,1,17.5,162.5,1992
2007,1,17.5,163.5,1993.2
2007,1,17.5,164.5,1994.4
2007,1,17.5,165.5,1997.4
2007,1,17.5,166.5,1998.8
2007,1,17.5,167.5,2000
2007,1,17.5,168.5,2000.6
2007,1,17.5,239.5,1988.7
2007,1,17.5,240.5,1988.3
2007,1,17.5,241.5,1986
2007,1,17.5,242.5,1981.5
2007,1,17.5,243.5,1976.2
2007,1,17.5,244.5,1944.1
2007,1,17.5,253.5,1932.6
2007,1,17.5,254.5,1928
2007,1,17.5,255.5,1922.8
2007,1,17.5,256.5,1918.3
2007,1,17.5,257.5,1915.6
2007,1,18.5,133.5,1976.5
2007,1,18.5,134.5,1975.8
2007,1,18.5,135.5,1975.9
2007,1,18.5,136.5,1976.6
2007,1,18.5,137.5,1977.2
2007,1,18.5,138.5,1978.3
2007,1,18.5,139.5,1979.4
2007,1,18.5,140.5,1980.5
2007,1,18.5,141.5,1982
2007,1,18.5,142.5,1984.2
2007,1,18.5,143.5,1983.3
2007,1,18.5,144.5,1982.5
2007,1,18.5,145.5,1981.6
2007,1,18.5,146.5,1980.6
2007,1,18.5,147.5,1980.1
2007,1,18.5,161.5,1991.2
2007,1,18.5,162.5,1992.5
2007,1,18.5,163.5,1994.2
2007,1,18.5,164.5,1996.9
2007,1,18.5,165.5,1999.1
2007,1,18.5,166.5,2001
2007,1,18.5,167.5,2002.3
2007,1,18.5,168.5,2002.9
2007,1,18.5,231.5,2008
2007,1,18.5,232.5,2008.2
2007,1,18.5,233.5,2008.1
2007,1,18.5,234.5,2007.5
2007,1,18.5,235.5,2005.6
2007,1,18.5,236.5,2002.5
2007,1,18.5,237.5,2000.6
2007,1,18.5,239.5,2001.2
2007,1,18.5,240.5,2000.6
2007,1,18.5,241.5,1999
2007,1,18.5,242.5,1996.3
2007,1,18.5,243.5,1992.5
2007,1,18.5,251.5,1955.1
2007,1,18.5,252.5,1951.3
2007,1,18.5,253.5,1946.4
2007,1,18.5,254.5,1940.7
2007,1,18.5,255.5,1930.9
2007,1,19.5,133.5,1977.6
2007,1,19.5,134.5,1977.6
2007,1,19.5,135.5,1977.5
2007,1,19.5,136.5,1977.4
2007,1,19.5,137.5,1978.5
2007,1,19.5,138.5,1980.5
2007,1,19.5,139.5,1982.2
2007,1,19.5,140.5,1983.5
2007,1,19.5,141.5,1984.2
2007,1,19.5,142.5,1985.3
2007,1,19.5,143.5,1984.9
2007,1,19.5,144.5,1984
2007,1,19.5,145.5,1983.1
2007,1,19.5,146.5,1982.5
2007,1,19.5,147.5,1982.3
2007,1,19.5,161.5,1992.5
2007,1,19.5,162.5,1993.7
2007,1,19.5,163.5,1995.7
2007,1,19.5,164.5,1998.9
2007,1,19.5,165.5,2001.9
2007,1,19.5,166.5,2003.8
2007,1,19.5,167.5,2005.1
2007,1,19.5,168.5,2005.6
2007,1,19.5,192.5,2005.5
2007,1,19.5,193.5,2006.3
2007,1,19.5,194.5,2006.7
2007,1,19.5,195.5,2006.3
2007,1,19.5,196.5,2005.6
2007,1,19.5,197.5,2005
2007,1,19.5,198.5,2004.5
2007,1,19.5,199.5,2004.7
2007,1,19.5,200.5,2005.5
2007,1,19.5,201.5,2005
2007,1,19.5,202.5,2002.3
2007,1,19.5,227.5,2010.5
2007,1,19.5,228.5,2014.2
2007,1,19.5,229.5,2017.6
2007,1,19.5,230.5,2019.3
2007,1,19.5,231.5,2020.7
2007,1,19.5,232.5,2021.4
2007,1,19.5,233.5,2021.2
2007,1,19.5,234.5,2020.3
2007,1,19.5,235.5,2018.3
2007,1,19.5,236.5,2015.7
2007,1,19.5,237.5,2013.9
2007,1,19.5,238.5,2014
2007,1,19.5,239.5,2014.4
2007,1,19.5,241.5,2013.6
2007,1,19.5,242.5,2013
2007,1,19.5,243.5,2010.7
2007,1,19.5,249.5,1998.2
2007,1,19.5,250.5,1997.6
2007,1,19.5,251.5,1995.3
2007,1,19.5,252.5,1990.5
2007,1,19.5,253.5,1985.3
2007,1,19.5,254.5,1980.2
2007,1,20.5,133.5,1980.5
2007,1,20.5,134.5,1981
2007,1,20.5,135.5,1980.7
2007,1,20.5,136.5,1979.6
2007,1,20.5,137.5,1981.1
2007,1,20.5,138.5,1983.5
2007,1,20.5,139.5,1985.4
2007,1,20.5,140.5,1986.8
2007,1,20.5,141.5,1988.1
2007,1,20.5,142.5,1987.9
2007,1,20.5,143.5,1987.2
2007,1,20.5,144.5,1986.2
2007,1,20.5,145.5,1985.2
2007,1,20.5,146.5,1984.4
2007,1,20.5,161.5,1995.5
2007,1,20.5,162.5,1997
2007,1,20.5,163.5,1999
2007,1,20.5,164.5,2002.1
2007,1,20.5,165.5,2004.8
2007,1,20.5,166.5,2006.7
2007,1,20.5,167.5,2007.9
2007,1,20.5,168.5,2008.4
2007,1,20.5,169.5,2009.1
2007,1,20.5,187.5,2006.9
2007,1,20.5,188.5,2008.3
2007,1,20.5,189.5,2009.6
2007,1,20.5,190.5,2010.9
2007,1,20.5,191.5,2011.9
2007,1,20.5,192.5,2012.5
2007,1,20.5,193.5,2013
2007,1,20.5,194.5,2013.4
2007,1,20.5,195.5,2013.1
2007,1,20.5,196.5,2012.1
2007,1,20.5,197.5,2011.3
2007,1,20.5,198.5,2010.5
2007,1,20.5,199.5,2010.3
2007,1,20.5,200.5,2010.9
2007,1,20.5,201.5,2010.2
2007,1,20.5,202.5,2007.2
2007,1,20.5,205.5,2000.6
2007,1,20.5,206.5,1999.7
2007,1,20.5,207.5,2001.3
2007,1,20.5,208.5,2004
2007,1,20.5,209.5,2006.7
2007,1,20.5,210.5,2009.1
2007,1,20.5,211.5,2011.6
2007,1,20.5,212.5,2014.2
2007,1,20.5,213.5,2015.7
2007,1,20.5,214.5,2016.8
2007,1,20.5,215.5,2017.2
2007,1,20.5,216.5,2016.5
2007,1,20.5,217.5,2015.5
2007,1,20.5,218.5,2015
2007,1,20.5,219.5,2013.9
2007,1,20.5,220.5,2012.8
2007,1,20.5,221.5,2012.5
2007,1,20.5,222.5,2012.9
2007,1,20.5,223.5,2014.3
2007,1,20.5,224.5,2017.1
2007,1,20.5,225.5,2019.4
2007,1,20.5,226.5,2020.1
2007,1,20.5,227.5,2022.2
2007,1,20.5,228.5,2026.1
2007,1,20.5,229.5,2029.9
2007,1,20.5,230.5,2032.3
2007,1,20.5,231.5,2034.4
2007,1,20.5,232.5,2035
2007,1,20.5,233.5,2034.1
2007,1,20.5,234.5,2031.9
2007,1,20.5,235.5,2029.9
2007,1,20.5,236.5,2027.8
2007,1,20.5,237.5,2026.1
2007,1,20.5,238.5,2025.8
2007,1,20.5,239.5,2026.4
2007,1,20.5,240.5,2026.8
2007,1,20.5,241.5,2027.2
2007,1,20.5,242.5,2027.6
2007,1,20.5,243.5,2026.6
2007,1,20.5,244.5,2024.4
2007,1,20.5,245.5,2022
2007,1,20.5,246.5,2019.1
2007,1,20.5,247.5,2015.8
2007,1,20.5,248.5,2012
2007,1,20.5,249.5,2010.1
2007,1,20.5,250.5,2009.3
2007,1,20.5,251.5,2006.9
2007,1,20.5,252.5,2002.2
2007,1,20.5,253.5,1997.3
2007,1,21.5,133.5,1986.5
2007,1,21.5,134.5,1987.6
2007,1,21.5,135.5,1987.2
2007,1,21.5,136.5,1985.3
2007,1,21.5,137.5,1986.2
2007,1,21.5,138.5,1988.5
2007,1,21.5,139.5,1989.9
2007,1,21.5,140.5,1990.3
2007,1,21.5,141.5,1991.6
2007,1,21.5,142.5,1991.6
2007,1,21.5,143.5,1990.9
2007,1,21.5,144.5,1989.6
2007,1,21.5,145.5,1988.3
2007,1,21.5,146.5,1986.9
2007,1,21.5,161.5,1999.6
2007,1,21.5,162.5,2002.1
2007,1,21.5,163.5,2003.8
2007,1,21.5,164.5,2005.3
2007,1,21.5,165.5,2008
2007,1,21.5,166.5,2009.7
2007,1,21.5,167.5,2010.9
2007,1,21.5,168.5,2011.6
2007,1,21.5,169.5,2012.6
2007,1,21.5,170.5,2013.8
2007,1,21.5,182.5,2009
2007,1,21.5,183.5,2009.6
2007,1,21.5,184.5,2009.8
2007,1,21.5,185.5,2010.9
2007,1,21.5,186.5,2012.7
2007,1,21.5,187.5,2014.2
2007,1,21.5,188.5,2015.6
2007,1,21.5,189.5,2017.3
2007,1,21.5,190.5,2019.1
2007,1,21.5,191.5,2020
2007,1,21.5,192.5,2020
2007,1,21.5,193.5,2019.8
2007,1,21.5,194.5,2019.9
2007,1,21.5,195.5,2019.8
2007,1,21.5,196.5,2018.7
2007,1,21.5,197.5,2018
2007,1,21.5,198.5,2016.2
2007,1,21.5,199.5,2016.6
2007,1,21.5,200.5,2017.4
2007,1,21.5,201.5,2016.9
2007,1,21.5,203.5,2011.4
2007,1,21.5,204.5,2009.2
2007,1,21.5,205.5,2006.9
2007,1,21.5,206.5,2006.1
2007,1,21.5,207.5,2007.9
2007,1,21.5,208.5,2010.8
2007,1,21.5,209.5,2013.7
2007,1,21.5,210.5,2016.4
2007,1,21.5,211.5,2018.9
2007,1,21.5,212.5,2021.2
2007,1,21.5,213.5,2022.7
2007,1,21.5,214.5,2024
2007,1,21.5,215.5,2024.9
2007,1,21.5,216.5,2024.9
2007,1,21.5,217.5,2024.3
2007,1,21.5,218.5,2023.6
2007,1,21.5,219.5,2022.6
2007,1,21.5,220.5,2022.3
2007,1,21.5,221.5,2022.6
2007,1,21.5,222.5,2023.4
2007,1,21.5,223.5,2025.2
2007,1,21.5,224.5,2028.2
2007,1,21.5,225.5,2030.8
2007,1,21.5,226.5,2031.7
2007,1,21.5,227.5,2033.5
2007,1,21.5,228.5,2037.1
2007,1,21.5,229.5,2040.8
2007,1,21.5,230.5,2043.2
2007,1,21.5,231.5,2046.2
2007,1,21.5,232.5,2046.7
2007,1,21.5,233.5,2045.1
2007,1,21.5,234.5,2042.1
2007,1,21.5,235.5,2039.2
2007,1,21.5,236.5,2036.8
2007,1,21.5,237.5,2034.8
2007,1,21.5,238.5,2033.9
2007,1,21.5,239.5,2034.8
2007,1,21.5,240.5,2036.6
2007,1,21.5,241.5,2037.9
2007,1,21.5,242.5,2038.3
2007,1,21.5,243.5,2038.5
2007,1,21.5,244.5,2038.4
2007,1,21.5,245.5,2036.5
2007,1,21.5,246.5,2032.9
2007,1,21.5,247.5,2028.2
2007,1,21.5,248.5,2022.7
2007,1,21.5,249.5,2020
2007,1,21.5,250.5,2018.9
2007,1,21.5,251.5,2017.1
2007,1,21.5,252.5,2013.8
2007,1,21.5,253.5,2009.7
2007,1,21.5,254.5,2006.8
2007,1,22.5,133.5,1995
2007,1,22.5,134.5,1996.4
2007,1,22.5,135.5,1996.2
2007,1,22.5,136.5,1994.3
2007,1,22.5,137.5,1993.3
2007,1,22.5,138.5,1995.6
2007,1,22.5,139.5,1996.3
2007,1,22.5,140.5,1995.9
2007,1,22.5,141.5,1996.1
2007,1,22.5,142.5,1996.5
2007,1,22.5,143.5,1995.9
2007,1,22.5,144.5,1994.2
2007,1,22.5,145.5,1992.5
2007,1,22.5,146.5,1991.2
2007,1,22.5,161.5,2005.8
2007,1,22.5,162.5,2008.3
2007,1,22.5,163.5,2009.6
2007,1,22.5,164.5,2010.3
2007,1,22.5,165.5,2012.1
2007,1,22.5,166.5,2013.9
2007,1,22.5,167.5,2014.9
2007,1,22.5,168.5,2015.5
2007,1,22.5,169.5,2016.6
2007,1,22.5,170.5,2017.9
2007,1,22.5,171.5,2018.5
2007,1,22.5,172.5,2018.1
2007,1,22.5,173.5,2017.2
2007,1,22.5,174.5,2016.2
2007,1,22.5,175.5,2016.5
2007,1,22.5,176.5,2018.1
2007,1,22.5,177.5,2018.3
2007,1,22.5,178.5,2017.3
2007,1,22.5,179.5,2016.3
2007,1,22.5,180.5,2015.6
2007,1,22.5,181.5,2015.5
2007,1,22.5,182.5,2016.2
2007,1,22.5,183.5,2016.7
2007,1,22.5,184.5,2016.3
2007,1,22.5,185.5,2017.2
2007,1,22.5,186.5,2019.1
2007,1,22.5,187.5,2020.7
2007,1,22.5,188.5,2022.2
2007,1,22.5,189.5,2023.9
2007,1,22.5,190.5,2025.3
2007,1,22.5,191.5,2026.3
2007,1,22.5,192.5,2026
2007,1,22.5,193.5,2024.9
2007,1,22.5,194.5,2025.4
2007,1,22.5,195.5,2025.3
2007,1,22.5,196.5,2024.3
2007,1,22.5,197.5,2024.4
2007,1,22.5,198.5,2023.5
2007,1,22.5,199.5,2023.5
2007,1,22.5,200.5,2024.1
2007,1,22.5,201.5,2025
2007,1,22.5,202.5,2021.7
2007,1,22.5,203.5,2019.2
2007,1,22.5,204.5,2016.1
2007,1,22.5,205.5,2013.6
2007,1,22.5,206.5,2013.2
2007,1,22.5,207.5,2014.8
2007,1,22.5,208.5,2018.5
2007,1,22.5,209.5,2021.7
2007,1,22.5,210.5,2024.6
2007,1,22.5,211.5,2027
2007,1,22.5,212.5,2028.9
2007,1,22.5,213.5,2030.4
2007,1,22.5,214.5,2031.9
2007,1,22.5,215.5,2032.7
2007,1,22.5,216.5,2033.8
2007,1,22.5,217.5,2033.3
2007,1,22.5,218.5,2032.4
2007,1,22.5,219.5,2030.2
2007,1,22.5,220.5,2033.1
2007,1,22.5,221.5,2034
2007,1,22.5,222.5,2033.6
2007,1,22.5,223.5,2035.2
2007,1,22.5,224.5,2039.2
2007,1,22.5,225.5,2042.3
2007,1,22.5,226.5,2042.6
2007,1,22.5,227.5,2042.4
2007,1,22.5,228.5,2045.8
2007,1,22.5,229.5,2049.1
2007,1,22.5,230.5,2051.7
2007,1,22.5,231.5,2053.6
2007,1,22.5,232.5,2054
2007,1,22.5,233.5,2052.7
2007,1,22.5,234.5,2049.8
2007,1,22.5,235.5,2046.6
2007,1,22.5,236.5,2044.3
2007,1,22.5,237.5,2042.1
2007,1,22.5,238.5,2040.8
2007,1,22.5,239.5,2041.7
2007,1,22.5,240.5,2044
2007,1,22.5,241.5,2045.8
2007,1,22.5,242.5,2046.7
2007,1,22.5,243.5,2047.5
2007,1,22.5,244.5,2048.4
2007,1,22.5,245.5,2047
2007,1,22.5,246.5,2043.3
2007,1,22.5,247.5,2038.5
2007,1,22.5,248.5,2033
2007,1,22.5,249.5,2030.4
2007,1,22.5,250.5,2029
2007,1,22.5,251.5,2027.1
2007,1,22.5,252.5,2024.4
2007,1,23.5,133.5,2003.5
2007,1,23.5,134.5,2004.7
2007,1,23.5,135.5,2004.4
2007,1,23.5,136.5,2002.1
2007,1,23.5,137.5,2001.6
2007,1,23.5,138.5,2003
2007,1,23.5,139.5,2002.4
2007,1,23.5,140.5,2000.2
2007,1,23.5,141.5,1999.7
2007,1,23.5,142.5,2001.3
2007,1,23.5,143.5,2001.1
2007,1,23.5,144.5,1998.7
2007,1,23.5,145.5,1996.7
2007,1,23.5,146.5,1995.7
2007,1,23.5,160.5,2011.2
2007,1,23.5,161.5,2013.2
2007,1,23.5,162.5,2015.1
2007,1,23.5,163.5,2016.3
2007,1,23.5,164.5,2017.4
2007,1,23.5,165.5,2018.7
2007,1,23.5,166.5,2019.5
2007,1,23.5,167.5,2019.8
2007,1,23.5,168.5,2020
2007,1,23.5,169.5,2020.6
2007,1,23.5,170.5,2021.7
2007,1,23.5,171.5,2022.6
2007,1,23.5,172.5,2022.8
2007,1,23.5,173.5,2022.5
2007,1,23.5,174.5,2021.8
2007,1,23.5,175.5,2022.3
2007,1,23.5,176.5,2023.8
2007,1,23.5,177.5,2024.4
2007,1,23.5,178.5,2024.2
2007,1,23.5,179.5,2023.1
2007,1,23.5,180.5,2022.1
2007,1,23.5,181.5,2022.3
2007,1,23.5,182.5,2023.4
2007,1,23.5,183.5,2023.8
2007,1,23.5,184.5,2022.9
2007,1,23.5,185.5,2022.8
2007,1,23.5,186.5,2024.9
2007,1,23.5,187.5,2025.5
2007,1,23.5,188.5,2027.8
2007,1,23.5,189.5,2029.2
2007,1,23.5,190.5,2029.4
2007,1,23.5,191.5,2029.7
2007,1,23.5,192.5,2030.2
2007,1,23.5,193.5,2030
2007,1,23.5,194.5,2029.8
2007,1,23.5,195.5,2029.7
2007,1,23.5,196.5,2029.3
2007,1,23.5,197.5,2029.7
2007,1,23.5,198.5,2030.5
2007,1,23.5,199.5,2031.4
2007,1,23.5,200.5,2032.4
2007,1,23.5,201.5,2032.2
2007,1,23.5,202.5,2030.7
2007,1,23.5,203.5,2028.5
2007,1,23.5,204.5,2025.6
2007,1,23.5,205.5,2022.8
2007,1,23.5,206.5,2022.3
2007,1,23.5,207.5,2024
2007,1,23.5,208.5,2026.6
2007,1,23.5,209.5,2029.7
2007,1,23.5,210.5,2032.7
2007,1,23.5,211.5,2035.5
2007,1,23.5,212.5,2038
2007,1,23.5,213.5,2039.6
2007,1,23.5,214.5,2040.7
2007,1,23.5,215.5,2041.6
2007,1,23.5,216.5,2042
2007,1,23.5,217.5,2042
2007,1,23.5,218.5,2041.7
2007,1,23.5,219.5,2041.7
2007,1,23.5,220.5,2042.6
2007,1,23.5,221.5,2043.7
2007,1,23.5,222.5,2044.7
2007,1,23.5,223.5,2046.7
2007,1,23.5,224.5,2049.3
2007,1,23.5,225.5,2050.8
2007,1,23.5,226.5,2051.2
2007,1,23.5,227.5,2052.2
2007,1,23.5,228.5,2054.4
2007,1,23.5,229.5,2056.6
2007,1,23.5,230.5,2058.2
2007,1,23.5,231.5,2059.5
2007,1,23.5,232.5,2060
2007,1,23.5,233.5,2061.1
2007,1,23.5,234.5,2059
2007,1,23.5,235.5,2056.3
2007,1,23.5,236.5,2054.2
2007,1,23.5,237.5,2052.2
2007,1,23.5,238.5,2051.1
2007,1,23.5,239.5,2051.3
2007,1,23.5,240.5,2052.7
2007,1,23.5,241.5,2054.2
2007,1,23.5,242.5,2055.6
2007,1,23.5,243.5,2056.5
2007,1,23.5,244.5,2057.3
2007,1,23.5,245.5,2053
2007,1,23.5,246.5,2050.2
2007,1,23.5,247.5,2046.7
2007,1,23.5,248.5,2042.9
2007,1,23.5,249.5,2041.9
2007,1,23.5,251.5,2038.3
2007,1,24.5,133.5,2009.4
2007,1,24.5,134.5,2010.6
2007,1,24.5,135.5,2010.6
2007,1,24.5,136.5,2009.6
2007,1,24.5,137.5,2009.3
2007,1,24.5,138.5,2009.2
2007,1,24.5,139.5,2007.9
2007,1,24.5,140.5,2005.2
2007,1,24.5,141.5,2004.9
2007,1,24.5,142.5,2006.3
2007,1,24.5,143.5,2006
2007,1,24.5,144.5,2003.8
2007,1,24.5,145.5,2002.2
2007,1,24.5,146.5,2001.8
2007,1,24.5,147.5,2002.8
2007,1,24.5,148.5,2004.5
2007,1,24.5,158.5,2012.4
2007,1,24.5,159.5,2015.6
