1983,1,10.5,133.5,1947.6
1983,1,10.5,134.5,1948.4
1983,1,10.5,135.5,1948
1983,1,10.5,136.5,1946.1
1983,1,10.5,137.5,1943.7
1983,1,10.5,138.5,1943.8
1983,1,10.5,139.5,1945.4
1983,1,10.5,140.5,1948.6
1983,1,11.5,133.5,1947.6
1983,1,11.5,134.5,1947.8
1983,1,11.5,135.5,1947.1
1983,1,11.5,136.5,1945.6
1983,1,11.5,137.5,1941.7
1983,1,11.5,138.5,1942.4
1983,1,11.5,139.5,1944.1
1983,1,11.5,140.5,1947.5
1983,1,12.5,133.5,1947.6
1983,1,12.5,134.5,1948
1983,1,12.5,135.5,1947.9
1983,1,12.5,136.5,1948.1
1983,1,12.5,137.5,1948.1
1983,1,12.5,138.5,1945.3
1983,1,12.5,139.5,1945
1983,1,12.5,140.5,1946.5
1983,1,13.5,133.5,1948.3
1983,1,13.5,134.5,1949
1983,1,13.5,135.5,1948.7
1983,1,13.5,136.5,1948.5
1983,1,13.5,137.5,1950.9
1983,1,13.5,138.5,1948
1983,1,13.5,139.5,1946.5
1983,1,13.5,140.5,1945.7
1983,1,14.5,133.5,1949.7
1983,1,14.5,134.5,1949.5
1983,1,14.5,135.5,1948.3
1983,1,14.5,136.5,1946.5
1983,1,14.5,137.5,1946.1
1983,1,14.5,138.5,1947.5
1983,1,14.5,139.5,1947.2
1983,1,14.5,140.5,1946.2
1983,1,15.5,132.5,1953.2
1983,1,15.5,133.5,1952.1
1983,1,15.5,134.5,1950.5
1983,1,15.5,135.5,1948.9
1983,1,15.5,136.5,1947.7
1983,1,15.5,137.5,1947.7
1983,1,15.5,138.5,1948.1
1983,1,15.5,139.5,1948.1
1983,1,15.5,140.5,1947.9
1983,1,16.5,132.5,1956.7
1983,1,16.5,133.5,1955.2
1983,1,16.5,134.5,1953.4
1983,1,16.5,135.5,1952
1983,1,16.5,136.5,1951.2
1983,1,16.5,137.5,1951.7
1983,1,16.5,138.5,1951.9
1983,1,16.5,139.5,1952
1983,1,16.5,140.5,1952.2
1983,1,17.5,130.5,1962.6
1983,1,17.5,131.5,1961.6
1983,1,17.5,132.5,1959.5
1983,1,17.5,133.5,1957.7
1983,1,17.5,134.5,1957
1983,1,17.5,135.5,1956.7
1983,1,17.5,136.5,1956.1
1983,1,17.5,137.5,1956.8
1983,1,17.5,138.5,1957.2
1983,1,17.5,139.5,1957.2
1983,1,17.5,140.5,1957.4
1983,1,18.5,128.5,1963.4
1983,1,18.5,129.5,1965.6
1983,1,18.5,130.5,1966.2
1983,1,18.5,131.5,1964.9
1983,1,18.5,132.5,1962.3
1983,1,18.5,133.5,1960.9
1983,1,18.5,134.5,1961.9
1983,1,18.5,135.5,1963
1983,1,18.5,136.5,1964.1
1983,1,18.5,137.5,1963.6
1983,1,18.5,138.5,1963.2
1983,1,18.5,139.5,1962.6
1983,1,18.5,140.5,1962.3
1983,1,19.5,128.5,1965.8
1983,1,19.5,129.5,1967.5
1983,1,19.5,130.5,1967.4
1983,1,19.5,131.5,1966.2
1983,1,19.5,132.5,1964
1983,1,19.5,133.5,1963.6
1983,1,19.5,134.5,1966.3
1983,1,19.5,135.5,1967.7
1983,1,19.5,136.5,1967.2
1983,1,19.5,137.5,1968.9
1983,1,19.5,138.5,1967.5
1983,1,19.5,139.5,1966.4
1983,1,19.5,140.5,1965.6
1983,1,20.5,130.5,1967.4
1983,1,20.5,132.5,1964.1
1983,1,20.5,133.5,1964.2
1983,1,20.5,134.5,1967.5
1983,1,20.5,135.5,1969.2
1983,1,20.5,136.5,1968.9
1983,1,20.5,137.5,1969.9
1983,1,20.5,138.5,1969.6
1983,1,20.5,139.5,1969
1983,1,20.5,140.5,1968.9
1983,1,21.5,133.5,1963.6
1983,1,21.5,134.5,1966.7
1983,1,21.5,135.5,1969.2
1983,1,21.5,136.5,1970.4
1983,1,21.5,137.5,1972.1
1983,1,21.5,138.5,1971.1
1983,1,21.5,139.5,1971.3
1983,1,21.5,140.5,1972.7
1983,1,22.5,133.5,1966.4
1983,1,22.5,134.5,1968.6
1983,1,22.5,135.5,1970.9
1983,1,22.5,136.5,1972.3
1983,1,22.5,137.5,1972.7
1983,1,22.5,138.5,1974.8
1983,1,22.5,139.5,1975.6
1983,1,22.5,140.5,1976.2
1983,1,23.5,134.5,1972
1983,1,23.5,135.5,1973.6
1983,1,23.5,136.5,1975.5
1983,1,23.5,137.5,1979.1
1983,1,23.5,138.5,1981.6
1983,1,23.5,139.5,1981.5
1983,1,23.5,140.5,1978.7
1983,1,24.5,133.5,1976.2
1983,1,24.5,134.5,1976.4
1983,1,24.5,135.5,1977.9
1983,1,24.5,136.5,1979.7
1983,1,24.5,137.5,1982.6
1983,1,24.5,138.5,1985.7
1983,1,24.5,139.5,1985.1
1983,1,24.5,140.5,1981
1983,1,25.5,133.5,1979.9
1983,1,25.5,134.5,1981.1
1983,1,25.5,135.5,1983.2
1983,1,25.5,136.5,1984.8
1983,1,25.5,137.5,1986.2
1983,1,25.5,138.5,1986.6
1983,1,25.5,139.5,1985.3
1983,1,25.5,140.5,1982.2
1983,1,26.5,133.5,1984.4
1983,1,26.5,134.5,1986.4
1983,1,26.5,135.5,1988.8
1983,1,26.5,136.5,1990.3
1983,1,26.5,137.5,1988.3
1983,1,26.5,138.5,1988.6
1983,1,26.5,139.5,1987.4
1983,1,26.5,140.5,1985.5
1983,1,27.5,133.5,1988.3
1983,1,27.5,134.5,1991.1
1983,1,27.5,135.5,1993.3
1983,1,27.5,136.5,1993.8
1983,1,27.5,137.5,1994.1
1983,1,27.5,138.5,1992.1
1983,1,27.5,139.5,1991.2
1983,1,27.5,140.5,1990.6
1983,1,28.5,133.5,1993.8
1983,1,28.5,134.5,1996.4
1983,1,28.5,135.5,1998.3
1983,1,28.5,136.5,1997.8
1983,1,28.5,137.5,1997.1
1983,1,28.5,138.5,1995.8
1983,1,28.5,139.5,1995
1983,1,28.5,140.5,1994.8
1983,1,29.5,134.5,2002.7
1983,1,29.5,135.5,2004.7
1983,1,29.5,136.5,2004.7
1983,1,29.5,137.5,2003.8
1983,1,29.5,138.5,2002
1983,1,29.5,139.5,2000.6
1983,1,30.5,135.5,2013
1983,1,30.5,136.5,2014.3
1983,1,30.5,137.5,2013.8
1983,1,30.5,138.5,2011.7
1983,1,30.5,139.5,2009.5
1983,1,31.5,134.5,2022.9
1983,1,31.5,135.5,2026
1983,1,31.5,136.5,2028.9
1983,1,31.5,137.5,2029.1
1983,1,31.5,138.5,2026.4
1983,1,31.5,139.5,2022.4
1983,1,31.5,140.5,2017.6
1983,1,32.5,134.5,2038.5
1983,1,32.5,135.5,2044.2
1983,1,32.5,136.5,2049.7
1983,1,32.5,137.5,2051.7
1983,1,32.5,138.5,2044.7
1983,1,32.5,139.5,2038.3
1983,1,32.5,140.5,2031.7
1983,1,33.5,136.5,2066.9
1983,1,33.5,137.5,2067.9
1983,1,33.5,138.5,2060.4
1983,1,33.5,139.5,2054.6
1983,1,33.5,140.5,2048.9
1983,1,34.5,139.5,2067.5
1983,2,10.5,134.5,1953.9
1983,2,10.5,135.5,1954
1983,2,10.5,136.5,1953.6
1983,2,10.5,137.5,1952
1983,2,10.5,138.5,1949.6
1983,2,10.5,139.5,1949.1
1983,2,11.5,134.5,1952.6
1983,2,11.5,135.5,1952.8
1983,2,11.5,136.5,1952.9
1983,2,11.5,137.5,1952.1
1983,2,11.5,138.5,1950.5
1983,2,11.5,139.5,1949.8
1983,2,12.5,134.5,1952
1983,2,12.5,135.5,1952.2
1983,2,12.5,136.5,1952.5
1983,2,12.5,137.5,1952
1983,2,12.5,138.5,1951
1983,2,12.5,139.5,1950.4
1983,2,13.5,134.5,1953.7
1983,2,13.5,135.5,1953.4
1983,2,13.5,136.5,1952.7
1983,2,13.5,137.5,1951.9
1983,2,13.5,138.5,1951.2
1983,2,13.5,139.5,1950.8
1983,2,14.5,134.5,1955
1983,2,14.5,135.5,1954.5
1983,2,14.5,136.5,1953.7
1983,2,14.5,137.5,1952.8
1983,2,14.5,138.5,1952.1
1983,2,14.5,139.5,1951.6
1983,2,15.5,134.5,1955.7
1983,2,15.5,135.5,1955.2
1983,2,15.5,136.5,1955.2
1983,2,15.5,137.5,1954.5
1983,2,15.5,138.5,1953.1
1983,2,15.5,139.5,1952
1983,2,16.5,129.5,1960.3
1983,2,16.5,130.5,1961.3
1983,2,16.5,131.5,1961.2
1983,2,16.5,132.5,1960.3
1983,2,16.5,133.5,1959
1983,2,16.5,134.5,1957.6
1983,2,16.5,135.5,1956.8
1983,2,16.5,136.5,1956.8
1983,2,16.5,137.5,1956.2
1983,2,16.5,138.5,1955.1
1983,2,16.5,139.5,1954.2
1983,2,17.5,127.5,1958.6
1983,2,17.5,128.5,1962.1
1983,2,17.5,129.5,1965.4
1983,2,17.5,130.5,1967.2
1983,2,17.5,131.5,1966.4
1983,2,17.5,132.5,1964.3
1983,2,17.5,133.5,1961.9
1983,2,17.5,134.5,1959.7
1983,2,17.5,135.5,1958.3
1983,2,17.5,136.5,1957.5
1983,2,17.5,137.5,1957.2
1983,2,17.5,138.5,1957.3
1983,2,17.5,139.5,1957.2
1983,2,18.5,127.5,1961.6
1983,2,18.5,128.5,1966.7
1983,2,18.5,129.5,1971.7
1983,2,18.5,130.5,1975.2
1983,2,18.5,131.5,1970.9
1983,2,18.5,132.5,1967.3
1983,2,18.5,133.5,1964.2
1983,2,18.5,134.5,1961.8
1983,2,18.5,135.5,1960.3
1983,2,18.5,136.5,1959.3
1983,2,18.5,137.5,1959.3
1983,2,18.5,138.5,1960.1
1983,2,18.5,139.5,1960.6
1983,2,19.5,126.5,1961.3
1983,2,19.5,127.5,1964.3
1983,2,19.5,128.5,1970
1983,2,19.5,129.5,1976.2
1983,2,19.5,130.5,1973.4
1983,2,19.5,131.5,1970.2
1983,2,19.5,132.5,1967.1
1983,2,19.5,133.5,1964.3
1983,2,19.5,134.5,1962.6
1983,2,19.5,135.5,1961.6
1983,2,19.5,136.5,1961
1983,2,19.5,137.5,1961.5
1983,2,19.5,138.5,1962.5
1983,2,19.5,139.5,1963.2
1983,2,20.5,127.5,1965
1983,2,20.5,128.5,1968.9
1983,2,20.5,129.5,1971.3
1983,2,20.5,130.5,1970.2
1983,2,20.5,131.5,1968.4
1983,2,20.5,132.5,1966.3
1983,2,20.5,133.5,1964.3
1983,2,20.5,134.5,1963.5
1983,2,20.5,135.5,1963.4
1983,2,20.5,136.5,1963.4
1983,2,20.5,137.5,1964.9
1983,2,20.5,138.5,1967
1983,2,20.5,139.5,1967.9
1983,2,21.5,128.5,1967.4
1983,2,21.5,129.5,1968.8
1983,2,21.5,130.5,1968.3
1983,2,21.5,131.5,1967.7
1983,2,21.5,135.5,1966.3
1983,2,21.5,136.5,1967.2
1983,2,21.5,137.5,1969.9
1983,2,21.5,138.5,1973.7
1983,2,21.5,139.5,1974.7
1983,2,22.5,135.5,1970.1
1983,2,22.5,136.5,1971
1983,2,22.5,137.5,1973.5
1983,2,22.5,138.5,1977
1983,2,22.5,139.5,1977.4
1983,2,23.5,135.5,1974.5
1983,2,23.5,136.5,1974.8
1983,2,23.5,137.5,1975.9
1983,2,23.5,138.5,1977
1983,2,23.5,139.5,1976.2
1983,2,24.5,135.5,1977.9
1983,2,24.5,136.5,1977.8
1983,2,24.5,137.5,1977.6
1983,2,24.5,138.5,1976.5
1983,2,24.5,139.5,1975.1
1983,2,25.5,135.5,1979.3
1983,2,25.5,136.5,1979.4
1983,2,25.5,137.5,1978.2
1983,2,25.5,138.5,1974.8
1983,2,25.5,139.5,1973.8
1983,2,26.5,135.5,1982.2
1983,2,26.5,136.5,1981.8
1983,2,26.5,137.5,1980
1983,2,26.5,138.5,1976.2
1983,2,26.5,139.5,1975.9
1983,2,27.5,135.5,1985.9
1983,2,27.5,136.5,1984.5
1983,2,27.5,137.5,1982.9
1983,2,27.5,138.5,1980.6
1983,2,28.5,135.5,1990.6
1983,2,28.5,136.5,1988.9
1983,2,28.5,137.5,1987.2
1983,2,28.5,138.5,1985.4
1983,2,31.5,137.5,2018.7
1983,2,32.5,136.5,2037.2
1983,2,32.5,137.5,2036.1
1983,2,32.5,138.5,2032.8
1983,2,33.5,136.5,2061.7
1983,2,33.5,137.5,2061
1983,2,33.5,138.5,2054.6
1983,3,18.5,128.5,1960.5
1983,3,18.5,129.5,1962.5
1983,3,18.5,130.5,1963
1983,3,18.5,131.5,1962.4
1983,3,19.5,128.5,1963.1
1983,3,19.5,129.5,1964.5
1983,3,19.5,130.5,1964
1983,3,19.5,131.5,1963.1
1983,7,47.5,222.5,2013.3
1983,7,47.5,223.5,2012.2
1983,7,47.5,224.5,2011
1983,7,47.5,225.5,2009
1983,7,47.5,226.5,2006.5
1983,7,47.5,227.5,2002.1
1983,7,47.5,228.5,1996
1983,7,47.5,229.5,1987.1
1983,7,47.5,230.5,1975.9
1983,7,47.5,231.5,1963.1
1983,7,48.5,216.5,2025.9
1983,7,48.5,217.5,2024.4
1983,7,48.5,218.5,2023.4
1983,7,48.5,219.5,2021.3
1983,7,48.5,220.5,2018.2
1983,7,48.5,221.5,2016.1
1983,7,48.5,222.5,2015
1983,7,48.5,223.5,2014.1
1983,7,48.5,224.5,2013.2
1983,7,48.5,225.5,2011.8
1983,7,48.5,226.5,2009.4
1983,7,48.5,227.5,2005.4
1983,7,48.5,228.5,1999.6
1983,7,48.5,229.5,1990.8
1983,7,48.5,230.5,1979.8
1983,7,48.5,231.5,1967.9
1983,7,48.5,232.5,1953.9
1983,7,49.5,215.5,2028.2
1983,7,49.5,216.5,2025.9
1983,7,49.5,217.5,2024.5
1983,7,49.5,218.5,2023.7
1983,7,49.5,219.5,2022.1
1983,7,49.5,220.5,2020
1983,7,49.5,221.5,2017.8
1983,7,49.5,222.5,2015.3
1983,7,49.5,223.5,2014
1983,7,49.5,224.5,2013.7
1983,7,49.5,225.5,2012
1983,7,49.5,226.5,2008.6
1983,7,49.5,227.5,2004.2
1983,7,49.5,228.5,1998.3
1983,7,49.5,229.5,1989.9
1983,7,49.5,230.5,1980.7
1983,7,49.5,231.5,1971
1983,7,49.5,232.5,1959.8
1983,7,50.5,214.5,2031.2
1983,7,50.5,215.5,2028.7
1983,7,50.5,216.5,2025.8
1983,7,50.5,217.5,2024
1983,7,50.5,218.5,2023
1983,7,50.5,219.5,2021.4
1983,7,50.5,220.5,2019.4
1983,7,50.5,221.5,2017.1
1983,7,50.5,222.5,2014.4
1983,7,50.5,223.5,2012.8
1983,7,50.5,224.5,2011.8
1983,7,50.5,225.5,2009.2
1983,7,50.5,226.5,2004.5
1983,7,50.5,227.5,1999.5
1983,7,50.5,228.5,1994
1983,7,50.5,229.5,1985.3
1983,7,50.5,230.5,1976.9
1983,7,50.5,231.5,1968.8
1983,7,51.5,215.5,2029.6
1983,7,51.5,216.5,2026
1983,7,51.5,217.5,2023.6
1983,7,51.5,218.5,2022.2
1983,7,51.5,219.5,2020.1
1983,7,51.5,220.5,2017.3
1983,7,51.5,221.5,2014.9
1983,7,51.5,222.5,2012.9
1983,7,51.5,223.5,2011
1983,7,51.5,224.5,2008.7
1983,7,51.5,225.5,2004.8
1983,7,51.5,226.5,1999
1983,7,51.5,227.5,1993.8
1983,7,51.5,228.5,1988.7
1983,7,51.5,229.5,1978
1983,7,51.5,230.5,1966.7
1983,7,52.5,217.5,2026
1983,7,52.5,218.5,2023.7
1983,7,52.5,219.5,2020.9
1983,7,52.5,220.5,2017.7
1983,7,52.5,221.5,2014.9
1983,7,52.5,222.5,2012.6
1983,7,52.5,223.5,2009.7
1983,7,52.5,224.5,2005.6
1983,7,52.5,225.5,2000.5
1983,7,52.5,226.5,1994.7
1983,7,52.5,227.5,1988.7
1983,7,52.5,229.5,1969.2
1983,8,46.5,221.5,1988.5
1983,8,46.5,222.5,1985.8
1983,8,46.5,223.5,1984.5
1983,8,46.5,224.5,1984.4
1983,8,46.5,225.5,1982.6
1983,8,46.5,226.5,1979.7
1983,8,46.5,227.5,1976.4
1983,8,46.5,228.5,1972.7
1983,8,46.5,229.5,1968.6
1983,8,46.5,230.5,1963.8
1983,8,46.5,231.5,1955.3
1983,8,46.5,232.5,1943.2
1983,8,47.5,215.5,2007.2
1983,8,47.5,216.5,2003.5
1983,8,47.5,217.5,2000.5
1983,8,47.5,218.5,1997.9
1983,8,47.5,219.5,1994.5
1983,8,47.5,220.5,1990.6
1983,8,47.5,221.5,1987.5
1983,8,47.5,222.5,1985.3
1983,8,47.5,223.5,1984.2
1983,8,47.5,224.5,1984.3
1983,8,47.5,225.5,1984
1983,8,47.5,226.5,1983.1
1983,8,47.5,227.5,1981.5
1983,8,47.5,228.5,1978.9
1983,8,47.5,229.5,1974.3
1983,8,47.5,230.5,1967.7
1983,8,47.5,231.5,1958.6
1983,8,47.5,232.5,1946.8
1983,8,47.5,233.5,1933
1983,8,48.5,214.5,2010.2
1983,8,48.5,215.5,2007.4
1983,8,48.5,216.5,2003.5
1983,8,48.5,217.5,2000.5
1983,8,48.5,218.5,1997.6
1983,8,48.5,219.5,1993.7
1983,8,48.5,220.5,1989.8
1983,8,48.5,221.5,1986.7
1983,8,48.5,222.5,1984.5
1983,8,48.5,223.5,1983.7
1983,8,48.5,224.5,1982.8
1983,8,48.5,225.5,1984.5
1983,8,48.5,226.5,1985.6
1983,8,48.5,227.5,1985.6
1983,8,48.5,228.5,1984.1
1983,8,48.5,229.5,1979.5
1983,8,48.5,230.5,1975.8
1983,8,48.5,231.5,1967.3
1983,8,48.5,232.5,1955.3
1983,8,48.5,233.5,1941.5
1983,8,48.5,234.5,1927.5
1983,8,49.5,213.5,2011.8
1983,8,49.5,214.5,2009.3
1983,8,49.5,215.5,2005.5
1983,8,49.5,216.5,2001.6
1983,8,49.5,217.5,1999.9
1983,8,49.5,218.5,1995.2
1983,8,49.5,219.5,1989.8
1983,8,49.5,220.5,1986.3
1983,8,49.5,221.5,1983.4
1983,8,49.5,222.5,1979.2
1983,8,49.5,223.5,1981.7
1983,8,49.5,224.5,1980.4
1983,8,49.5,225.5,1980.4
1983,8,49.5,226.5,1982.6
1983,8,49.5,227.5,1983.5
1983,8,49.5,228.5,1983.4
1983,8,49.5,229.5,1979.9
1983,8,49.5,230.5,1976.1
1983,8,49.5,231.5,1970.1
1983,8,49.5,232.5,1961.8
1983,8,50.5,212.5,2014.6
1983,8,50.5,213.5,2011.4
1983,8,50.5,214.5,2007.5
1983,8,50.5,215.5,2001.2
1983,8,50.5,216.5,1998.1
1983,8,50.5,217.5,1995.7
1983,8,50.5,218.5,1992.5
1983,8,50.5,219.5,1987.8
1983,8,50.5,220.5,1983.5
1983,8,50.5,221.5,1980
1983,8,50.5,222.5,1977.8
1983,8,50.5,223.5,1977.7
1983,8,50.5,224.5,1977.9
1983,8,50.5,225.5,1978.2
1983,8,50.5,226.5,1979.3
1983,8,50.5,227.5,1979.5
1983,8,50.5,228.5,1977.9
1983,8,50.5,229.5,1975.7
1983,8,50.5,230.5,1971.7
1983,8,50.5,231.5,1967.5
1983,8,51.5,213.5,2011.7
1983,8,51.5,214.5,2007.7
1983,8,51.5,215.5,2003.7
1983,8,51.5,216.5,2000.3
1983,8,51.5,217.5,1997.3
1983,8,51.5,218.5,1993.6
1983,8,51.5,219.5,1986.6
1983,8,51.5,220.5,1983.2
1983,8,51.5,221.5,1978.2
1983,8,51.5,222.5,1977.8
1983,8,51.5,223.5,1977.9
1983,8,51.5,224.5,1978.4
1983,8,51.5,225.5,1977.7
1983,8,51.5,226.5,1978.3
1983,8,51.5,227.5,1976
1983,8,51.5,228.5,1972.7
1983,8,51.5,229.5,1966
1983,8,51.5,230.5,1960
1983,8,51.5,231.5,1958
1983,8,52.5,214.5,2010.4
1983,8,52.5,215.5,2007.3
1983,8,52.5,216.5,2004.7
1983,8,52.5,217.5,2001.3
1983,8,52.5,218.5,1996.8
1983,8,52.5,219.5,1991.8
1983,8,52.5,220.5,1987.5
1983,8,52.5,221.5,1983.6
1983,8,52.5,222.5,1980.8
1983,8,52.5,223.5,1979.6
1983,8,52.5,224.5,1979.1
1983,8,52.5,225.5,1977.5
1983,8,52.5,226.5,1975.1
1983,8,52.5,227.5,1972.1
1983,8,52.5,229.5,1959.5
1983,8,52.5,230.5,1952.6
1983,8,53.5,216.5,2011.2
1983,8,53.5,217.5,2007.7
1983,8,53.5,218.5,2002.5
1983,8,53.5,219.5,1997.6
1983,8,53.5,220.5,1993.4
1983,8,53.5,221.5,1989
1983,8,53.5,222.5,1984.8
1983,8,53.5,223.5,1981.6
1983,8,53.5,224.5,1978.7
1983,8,53.5,225.5,1975.7
1983,8,53.5,226.5,1971.9
1983,9,47.5,222.5,1990
1983,9,47.5,223.5,1988.7
1983,9,47.5,224.5,1986.6
1983,9,47.5,225.5,1985.6
1983,9,47.5,226.5,1985.2
1983,9,47.5,227.5,1983.5
1983,9,47.5,228.5,1979.8
1983,9,47.5,229.5,1973.7
1983,9,47.5,230.5,1965.8
1983,9,47.5,231.5,1957.7
1983,9,48.5,216.5,2000.4
1983,9,48.5,217.5,1997.9
1983,9,48.5,218.5,1995.6
1983,9,48.5,219.5,1994
1983,9,48.5,220.5,1993.2
1983,9,48.5,221.5,1992.3
1983,9,48.5,222.5,1991.3
1983,9,48.5,223.5,1990.4
1983,9,48.5,224.5,1989.3
1983,9,48.5,225.5,1989.1
1983,9,48.5,226.5,1989
1983,9,48.5,227.5,1987.4
1983,9,48.5,228.5,1983.8
1983,9,48.5,229.5,1977.4
1983,9,48.5,230.5,1969.7
1983,9,48.5,231.5,1962.5
1983,9,48.5,232.5,1954.7
1983,9,49.5,215.5,2004.1
1983,9,49.5,216.5,2002.6
1983,9,49.5,217.5,2000.4
1983,9,49.5,218.5,1997.2
1983,9,49.5,219.5,1994.7
1983,9,49.5,220.5,1993.5
1983,9,49.5,221.5,1991.9
1983,9,49.5,222.5,1990
1983,9,49.5,223.5,1989.6
1983,9,49.5,224.5,1990.5
1983,9,49.5,225.5,1991
1983,9,49.5,226.5,1990.5
1983,9,49.5,227.5,1988.6
1983,9,49.5,228.5,1984.8
1983,9,49.5,229.5,1977.7
1983,9,49.5,230.5,1969.9
1983,9,49.5,231.5,1964.4
1983,9,49.5,232.5,1960.1
1983,9,50.5,214.5,2008.8
1983,9,50.5,215.5,2006.6
1983,9,50.5,216.5,2005.2
1983,9,50.5,217.5,2003.1
1983,9,50.5,218.5,1999.8
1983,9,50.5,219.5,1996.9
1983,9,50.5,220.5,1994.9
1983,9,50.5,221.5,1992.7
1983,9,50.5,222.5,1990.1
1983,9,50.5,223.5,1989.6
1983,9,50.5,224.5,1990.6
1983,9,50.5,225.5,1990.5
1983,9,50.5,226.5,1988.8
1983,9,50.5,227.5,1985.7
1983,9,50.5,228.5,1980.8
1983,9,50.5,229.5,1972.6
1983,9,50.5,230.5,1965.5
1983,9,50.5,231.5,1961
1983,9,51.5,215.5,2010.9
1983,9,51.5,216.5,2008.5
1983,9,51.5,217.5,2006.3
1983,9,51.5,218.5,2004.1
1983,9,51.5,219.5,2001.3
1983,9,51.5,220.5,1998.3
1983,9,51.5,221.5,1995.3
1983,9,51.5,222.5,1992.5
1983,9,51.5,223.5,1991.1
1983,9,51.5,224.5,1990.7
1983,9,51.5,225.5,1989
1983,9,51.5,226.5,1985.3
1983,9,51.5,227.5,1980
1983,9,51.5,228.5,1972.9
1983,9,51.5,229.5,1962.3
1983,9,51.5,230.5,1953.7
1983,9,52.5,217.5,2010.2
1983,9,52.5,218.5,2008
1983,9,52.5,219.5,2005.2
1983,9,52.5,220.5,2002.1
1983,9,52.5,221.5,1999
1983,9,52.5,222.5,1996.2
1983,9,52.5,223.5,1994.1
1983,9,52.5,224.5,1992
1983,9,52.5,225.5,1988.6
1983,9,52.5,226.5,1983.4
1983,9,52.5,227.5,1976.8
1983,9,52.5,229.5,1956.9
1983,10,10.5,146.5,1931.9
1983,10,10.5,147.5,1933
1983,10,10.5,148.5,1934.2
1983,10,10.5,149.5,1935.2
1983,10,10.5,150.5,1935.5
1983,10,10.5,151.5,1934.5
1983,10,11.5,146.5,1935.1
1983,10,11.5,147.5,1936.6
1983,10,11.5,148.5,1939
1983,10,11.5,149.5,1939.7
1983,10,11.5,150.5,1938.4
1983,10,12.5,145.5,1937.9
1983,10,12.5,146.5,1938.3
1983,10,12.5,147.5,1939.8
1983,10,12.5,148.5,1942
1983,10,12.5,149.5,1942.1
1983,10,12.5,150.5,1939.8
1983,10,13.5,145.5,1940.8
1983,10,13.5,146.5,1941.8
1983,10,13.5,147.5,1942.8
1983,10,13.5,148.5,1943.5
1983,10,13.5,149.5,1942.5
1983,10,14.5,145.5,1944
1983,10,14.5,146.5,1945.1
1983,10,14.5,147.5,1945.9
1983,10,14.5,148.5,1946
1983,10,14.5,149.5,1944.7
1983,10,15.5,144.5,1946.3
1983,10,15.5,145.5,1947.4
1983,10,15.5,146.5,1948
1983,10,15.5,147.5,1948.8
1983,10,15.5,148.5,1949.6
1983,10,15.5,149.5,1948.6
1983,10,16.5,144.5,1949.5
1983,10,16.5,145.5,1950.9
1983,10,16.5,146.5,1951.5
1983,10,16.5,147.5,1952.2
1983,10,16.5,148.5,1952.9
1983,10,17.5,144.5,1951.7
1983,10,17.5,145.5,1953.4
1983,10,17.5,146.5,1954.4
1983,10,17.5,147.5,1954.9
1983,10,17.5,148.5,1954.9
1983,10,18.5,143.5,1951.9
1983,10,18.5,144.5,1953.7
1983,10,18.5,145.5,1955.6
1983,10,18.5,146.5,1956.7
1983,10,18.5,147.5,1956.9
1983,10,18.5,148.5,1956.4
1983,10,19.5,143.5,1954.1
1983,10,19.5,144.5,1955.7
1983,10,19.5,145.5,1957.3
1983,10,19.5,146.5,1958.2
1983,10,19.5,147.5,1958.2
1983,10,20.5,143.5,1955.9
1983,10,20.5,144.5,1957.3
1983,10,20.5,145.5,1958.6
1983,10,20.5,146.5,1959.2
1983,10,20.5,147.5,1959.1
1983,10,21.5,142.5,1957.3
1983,10,21.5,143.5,1957.3
1983,10,21.5,144.5,1958.4
1983,10,21.5,145.5,1959.3
1983,10,21.5,146.5,1959.8
1983,10,22.5,142.5,1959.2
1983,10,22.5,143.5,1959.3
1983,10,22.5,144.5,1960.3
1983,10,22.5,145.5,1960.9
1983,10,22.5,146.5,1961
1983,10,23.5,141.5,1960.3
1983,10,23.5,142.5,1960.9
1983,10,23.5,143.5,1961.6
1983,10,23.5,144.5,1962.6
1983,10,23.5,145.5,1962.9
1983,10,23.5,146.5,1962.6
1983,10,24.5,141.5,1960.7
1983,10,24.5,142.5,1961.9
1983,10,24.5,143.5,1962.5
1983,10,24.5,144.5,1963
1983,10,24.5,145.5,1963.1
1983,10,25.5,141.5,1961.1
1983,10,25.5,142.5,1962.1
1983,10,25.5,143.5,1962.1
1983,10,25.5,144.5,1961.6
1983,10,25.5,145.5,1961.7
1983,10,26.5,141.5,1961.4
1983,10,26.5,142.5,1962
1983,10,26.5,143.5,1961.6
1983,10,26.5,144.5,1961
1983,10,26.5,145.5,1961.3
1983,10,27.5,141.5,1961.8
1983,10,27.5,142.5,1961.6
1983,10,27.5,143.5,1961
1983,10,27.5,144.5,1960.8
1983,11,10.5,145.5,1929.9
1983,11,10.5,146.5,1930.3
1983,11,10.5,147.5,1931.7
1983,11,10.5,148.5,1934.2
1983,11,10.5,149.5,1933.1
1983,11,10.5,150.5,1934.5
1983,11,10.5,151.5,1935.1
1983,11,10.5,152.5,1935.8
1983,11,11.5,144.5,1931.5
1983,11,11.5,145.5,1932.9
1983,11,11.5,146.5,1935.1
1983,11,11.5,147.5,1936.9
1983,11,11.5,148.5,1938.1
1983,11,11.5,149.5,1938.4
1983,11,11.5,150.5,1938.7
1983,11,11.5,151.5,1938.9
