1996,1,10.5,126.5,1928.7
1996,1,10.5,127.5,1925.5
1996,1,10.5,128.5,1922.2
1996,1,10.5,129.5,1918.1
1996,1,10.5,130.5,1915.7
1996,1,10.5,131.5,1913.4
1996,1,10.5,132.5,1911.6
1996,1,10.5,133.5,1910.7
1996,1,10.5,134.5,1911
1996,1,10.5,135.5,1911.8
1996,1,10.5,136.5,1913.3
1996,1,10.5,137.5,1914.9
1996,1,10.5,138.5,1916.3
1996,1,10.5,139.5,1917.4
1996,1,10.5,140.5,1918.3
1996,1,10.5,141.5,1919.7
1996,1,10.5,142.5,1921.9
1996,1,10.5,143.5,1924
1996,1,10.5,144.5,1925.7
1996,1,10.5,145.5,1926.9
1996,1,10.5,146.5,1927.7
1996,1,10.5,147.5,1927.8
1996,1,10.5,161.5,1929.3
1996,1,10.5,162.5,1929
1996,1,10.5,163.5,1929.2
1996,1,10.5,164.5,1930.5
1996,1,10.5,165.5,1933.1
1996,1,10.5,166.5,1936
1996,1,10.5,264.5,1944.6
1996,1,10.5,265.5,1951.7
1996,1,10.5,266.5,1962
1996,1,10.5,267.5,1970.4
1996,1,10.5,268.5,1974.7
1996,1,10.5,269.5,1974.5
1996,1,11.5,126.5,1930.6
1996,1,11.5,127.5,1927.3
1996,1,11.5,128.5,1924.8
1996,1,11.5,129.5,1920.9
1996,1,11.5,130.5,1916.3
1996,1,11.5,131.5,1912.8
1996,1,11.5,132.5,1910.2
1996,1,11.5,133.5,1909.6
1996,1,11.5,134.5,1910.9
1996,1,11.5,135.5,1911
1996,1,11.5,136.5,1912.3
1996,1,11.5,137.5,1914.3
1996,1,11.5,138.5,1916.1
1996,1,11.5,139.5,1916.9
1996,1,11.5,140.5,1916.9
1996,1,11.5,141.5,1917.8
1996,1,11.5,142.5,1920.1
1996,1,11.5,143.5,1922.5
1996,1,11.5,144.5,1925.1
1996,1,11.5,145.5,1926.9
1996,1,11.5,146.5,1928.2
1996,1,11.5,147.5,1929
1996,1,11.5,161.5,1935.6
1996,1,11.5,162.5,1934.8
1996,1,11.5,163.5,1934.4
1996,1,11.5,164.5,1935
1996,1,11.5,165.5,1936.7
1996,1,11.5,166.5,1938.7
1996,1,12.5,126.5,1934.8
1996,1,12.5,127.5,1931
1996,1,12.5,128.5,1928.2
1996,1,12.5,129.5,1924.2
1996,1,12.5,130.5,1919.3
1996,1,12.5,131.5,1915.6
1996,1,12.5,132.5,1913.3
1996,1,12.5,133.5,1912.4
1996,1,12.5,134.5,1913
1996,1,12.5,135.5,1913.9
1996,1,12.5,136.5,1915.6
1996,1,12.5,137.5,1916.3
1996,1,12.5,138.5,1918.2
1996,1,12.5,139.5,1919
1996,1,12.5,140.5,1918.7
1996,1,12.5,141.5,1919.4
1996,1,12.5,142.5,1921.4
1996,1,12.5,143.5,1923.9
1996,1,12.5,144.5,1926.7
1996,1,12.5,145.5,1928.8
1996,1,12.5,146.5,1930.4
1996,1,12.5,162.5,1941.4
1996,1,12.5,163.5,1940.7
1996,1,12.5,164.5,1940.5
1996,1,12.5,165.5,1941.5
1996,1,13.5,126.5,1940.3
1996,1,13.5,127.5,1935.9
1996,1,13.5,128.5,1931.9
1996,1,13.5,129.5,1927.8
1996,1,13.5,130.5,1923.9
1996,1,13.5,131.5,1920.7
1996,1,13.5,132.5,1918.7
1996,1,13.5,133.5,1917.6
1996,1,13.5,134.5,1917.5
1996,1,13.5,135.5,1918
1996,1,13.5,136.5,1918.8
1996,1,13.5,137.5,1921.4
1996,1,13.5,138.5,1922.8
1996,1,13.5,139.5,1923.7
1996,1,13.5,140.5,1924
1996,1,13.5,141.5,1924.7
1996,1,13.5,142.5,1926
1996,1,13.5,143.5,1928.1
1996,1,13.5,144.5,1930.7
1996,1,14.5,126.5,1945.4
1996,1,14.5,127.5,1940.8
1996,1,14.5,128.5,1936.5
1996,1,14.5,129.5,1932.8
1996,1,14.5,130.5,1929.8
1996,1,14.5,131.5,1927.2
1996,1,14.5,132.5,1925.3
1996,1,14.5,133.5,1924.1
1996,1,14.5,134.5,1923.7
1996,1,14.5,135.5,1923.8
1996,1,14.5,136.5,1924.2
1996,1,14.5,137.5,1925.7
1996,1,14.5,138.5,1927.9
1996,1,14.5,139.5,1928.9
1996,1,14.5,140.5,1929.2
1996,1,14.5,141.5,1929.9
1996,1,15.5,126.5,1949.5
1996,1,15.5,127.5,1945.4
1996,1,15.5,128.5,1942
1996,1,15.5,129.5,1938.8
1996,1,15.5,130.5,1937.2
1996,1,15.5,131.5,1935.2
1996,1,15.5,132.5,1933.4
1996,1,15.5,133.5,1932.3
1996,1,15.5,134.5,1932.1
1996,1,15.5,135.5,1932.3
1996,1,15.5,136.5,1932.5
1996,1,15.5,137.5,1933.4
1996,1,15.5,138.5,1934.5
1996,1,15.5,139.5,1934.5
1996,1,15.5,140.5,1934.1
1996,1,16.5,126.5,1954.6
1996,1,16.5,127.5,1951.5
1996,1,16.5,128.5,1949.4
1996,1,16.5,129.5,1947.3
1996,1,16.5,130.5,1946
1996,1,16.5,131.5,1944.5
1996,1,16.5,132.5,1943.3
1996,1,16.5,133.5,1942.2
1996,1,16.5,134.5,1942.1
1996,1,16.5,135.5,1942.5
1996,1,16.5,136.5,1943.5
1996,1,16.5,137.5,1944
1996,1,16.5,138.5,1943.2
1996,1,16.5,139.5,1942.2
1996,1,16.5,140.5,1941.3
1996,1,17.5,126.5,1959.7
1996,1,17.5,127.5,1957.7
1996,1,17.5,128.5,1956.7
1996,1,17.5,129.5,1955.5
1996,1,17.5,130.5,1953.8
1996,1,17.5,131.5,1952.9
1996,1,17.5,132.5,1952.6
1996,1,17.5,133.5,1951.7
1996,1,17.5,134.5,1951
1996,1,17.5,135.5,1951.5
1996,1,17.5,136.5,1952.5
1996,1,17.5,137.5,1953
1996,1,17.5,138.5,1951.2
1996,1,17.5,139.5,1949.7
1996,1,17.5,140.5,1948.9
1996,1,18.5,126.5,1965.3
1996,1,18.5,127.5,1963.6
1996,1,18.5,128.5,1962.6
1996,1,18.5,129.5,1960.9
1996,1,18.5,130.5,1960.6
1996,1,18.5,131.5,1960.7
1996,1,18.5,132.5,1961
1996,1,18.5,133.5,1960.4
1996,1,18.5,134.5,1960.1
1996,1,18.5,135.5,1960.4
1996,1,18.5,136.5,1960.8
1996,1,18.5,137.5,1960.5
1996,1,18.5,138.5,1958.5
1996,1,18.5,139.5,1956.9
1996,1,18.5,140.5,1956.1
1996,1,19.5,126.5,1972.1
1996,1,19.5,127.5,1970.1
1996,1,19.5,128.5,1968.6
1996,1,19.5,129.5,1966.8
1996,1,19.5,130.5,1967.3
1996,1,19.5,131.5,1967.9
1996,1,19.5,132.5,1968.4
1996,1,19.5,133.5,1968.6
1996,1,19.5,134.5,1969.4
1996,1,19.5,135.5,1969.9
1996,1,19.5,136.5,1969.6
1996,1,19.5,137.5,1967.5
1996,1,19.5,138.5,1965.9
1996,1,19.5,139.5,1964.3
1996,1,19.5,140.5,1963.2
1996,1,20.5,126.5,1977.6
1996,1,20.5,127.5,1975.7
1996,1,20.5,128.5,1974.5
1996,1,20.5,129.5,1973.1
1996,1,20.5,130.5,1973.5
1996,1,20.5,131.5,1974.2
1996,1,20.5,132.5,1974.7
1996,1,20.5,133.5,1975.3
1996,1,20.5,134.5,1976.8
1996,1,20.5,135.5,1977.2
1996,1,20.5,136.5,1975.8
1996,1,20.5,137.5,1974.4
1996,1,20.5,138.5,1973.1
1996,1,20.5,139.5,1971.3
1996,1,20.5,140.5,1969.6
1996,1,21.5,126.5,1982.8
1996,1,21.5,127.5,1981.3
1996,1,21.5,128.5,1980.9
1996,1,21.5,129.5,1980.9
1996,1,21.5,130.5,1980.2
1996,1,21.5,131.5,1980.6
1996,1,21.5,132.5,1980.7
1996,1,21.5,133.5,1981.3
1996,1,21.5,134.5,1983.1
1996,1,21.5,135.5,1983.3
1996,1,21.5,136.5,1981.3
1996,1,21.5,137.5,1980.1
1996,1,21.5,138.5,1980
1996,1,21.5,139.5,1978.3
1996,1,21.5,140.5,1975.7
1996,1,22.5,126.5,1988.4
1996,1,22.5,127.5,1987.5
1996,1,22.5,128.5,1987.8
1996,1,22.5,129.5,1987.7
1996,1,22.5,130.5,1987.4
1996,1,22.5,131.5,1987.1
1996,1,22.5,132.5,1987.1
1996,1,22.5,133.5,1988
1996,1,22.5,134.5,1990.3
1996,1,22.5,135.5,1991.1
1996,1,22.5,136.5,1989.6
1996,1,22.5,137.5,1988.7
1996,1,22.5,138.5,1988.5
1996,1,22.5,139.5,1986.5
1996,1,22.5,140.5,1983.6
1996,1,23.5,126.5,1992.1
1996,1,23.5,127.5,1991.7
1996,1,23.5,128.5,1992.5
1996,1,23.5,129.5,1992
1996,1,23.5,130.5,1990.6
1996,1,23.5,131.5,1990.7
1996,1,23.5,132.5,1991.5
1996,1,23.5,133.5,1992.9
1996,1,23.5,134.5,1995.9
1996,1,23.5,135.5,1998.1
1996,1,23.5,136.5,1999
1996,1,23.5,137.5,1998.8
1996,1,23.5,138.5,1997
1996,1,23.5,139.5,1994.4
1996,1,23.5,140.5,1991.8
1996,1,24.5,127.5,1994.2
1996,1,24.5,128.5,1994.8
1996,1,24.5,129.5,1994.4
1996,1,24.5,130.5,1993.2
1996,1,24.5,131.5,1994.5
1996,1,24.5,132.5,1996.5
1996,1,24.5,133.5,1998.5
1996,1,24.5,134.5,2001.6
1996,1,24.5,135.5,2004.3
1996,1,24.5,136.5,2005.6
1996,1,24.5,137.5,2006.3
1996,1,24.5,138.5,2003.7
1996,1,24.5,139.5,2001.2
1996,1,24.5,140.5,1999.7
1996,1,25.5,127.5,1995.8
1996,1,25.5,128.5,1995.8
1996,1,25.5,129.5,1995.6
1996,1,25.5,130.5,1995.5
1996,1,25.5,131.5,1998.6
1996,1,25.5,132.5,2002.1
1996,1,25.5,133.5,2004.6
1996,1,25.5,134.5,2007.4
1996,1,25.5,135.5,2009.7
1996,1,25.5,136.5,2010.6
1996,1,25.5,137.5,2010.4
1996,1,25.5,138.5,2007.8
1996,1,25.5,139.5,2006.2
1996,1,25.5,140.5,2006.4
1996,1,26.5,127.5,1999.7
1996,1,26.5,129.5,1998.1
1996,1,26.5,130.5,1998
1996,1,26.5,131.5,2001.8
1996,1,26.5,132.5,2006.6
1996,1,26.5,133.5,2009.8
1996,1,26.5,134.5,2012.7
1996,1,26.5,135.5,2014.9
1996,1,26.5,136.5,2015.5
1996,1,26.5,137.5,2015
1996,1,26.5,138.5,2013.2
1996,1,26.5,139.5,2012.3
1996,1,26.5,140.5,2012.8
1996,1,27.5,128.5,2005
1996,1,27.5,129.5,2002.7
1996,1,27.5,130.5,2001.2
1996,1,27.5,131.5,2004.6
1996,1,27.5,132.5,2009.9
1996,1,27.5,133.5,2014.1
1996,1,27.5,134.5,2017.6
1996,1,27.5,135.5,2020
1996,1,27.5,136.5,2020.6
1996,1,27.5,137.5,2021.1
1996,1,27.5,138.5,2020.5
1996,1,27.5,139.5,2019.5
1996,1,27.5,140.5,2018.6
1996,1,28.5,128.5,2011.9
1996,1,28.5,129.5,2007.3
1996,1,28.5,130.5,2004.6
1996,1,28.5,131.5,2008.8
1996,1,28.5,132.5,2015.7
1996,1,28.5,133.5,2020.6
1996,1,28.5,134.5,2024
1996,1,28.5,135.5,2026.2
1996,1,28.5,136.5,2026.4
1996,1,28.5,137.5,2027.6
1996,1,28.5,138.5,2026.3
1996,1,28.5,139.5,2024.8
1996,1,28.5,140.5,2023.6
1996,1,28.5,141.5,2023
1996,1,29.5,128.5,2018.1
1996,1,29.5,129.5,2011
1996,1,29.5,130.5,2008.1
1996,1,29.5,131.5,2013.5
1996,1,29.5,132.5,2022.8
1996,1,29.5,133.5,2029.1
1996,1,29.5,134.5,2031.2
1996,1,29.5,135.5,2033.1
1996,1,29.5,136.5,2033.7
1996,1,29.5,137.5,2034.4
1996,1,29.5,138.5,2031.3
1996,1,29.5,139.5,2029.8
1996,1,29.5,140.5,2030.6
1996,1,29.5,141.5,2030.1
1996,1,30.5,129.5,2020.2
1996,1,30.5,130.5,2015.6
1996,1,30.5,131.5,2019.8
1996,1,30.5,132.5,2028.1
1996,1,30.5,133.5,2033
1996,1,30.5,134.5,2035.1
1996,1,30.5,135.5,2037.7
1996,1,30.5,136.5,2038.9
1996,1,30.5,137.5,2038.8
1996,1,30.5,138.5,2035.8
1996,1,30.5,139.5,2036
1996,1,30.5,140.5,2038.1
1996,1,30.5,141.5,2037.5
1996,1,31.5,129.5,2040.9
1996,1,31.5,132.5,2034.2
1996,1,31.5,133.5,2035
1996,1,31.5,134.5,2039.2
1996,1,31.5,135.5,2043.5
1996,1,31.5,136.5,2045.4
1996,1,31.5,137.5,2044.5
1996,1,31.5,138.5,2043.4
1996,1,31.5,139.5,2043.2
1996,1,31.5,140.5,2043.8
1996,1,31.5,141.5,2045.6
1996,1,31.5,142.5,2040.3
1996,1,32.5,132.5,2047
1996,1,32.5,133.5,2041.6
1996,1,32.5,134.5,2047.1
1996,1,32.5,135.5,2053.2
1996,1,32.5,136.5,2058.4
1996,1,32.5,137.5,2059.2
1996,1,32.5,138.5,2061.5
1996,1,32.5,139.5,2060.7
1996,1,32.5,140.5,2057.8
1996,1,32.5,141.5,2053.3
1996,1,32.5,142.5,2050
1996,1,32.5,143.5,2045
1996,1,33.5,136.5,2073.6
1996,1,33.5,137.5,2085.2
1996,1,33.5,138.5,2086.8
1996,1,33.5,139.5,2085.1
1996,1,33.5,140.5,2076.8
1996,1,33.5,141.5,2068
1996,1,33.5,142.5,2058.2
1996,1,33.5,143.5,2055.4
1996,1,33.5,144.5,2051.2
1996,1,33.5,145.5,2047.6
1996,1,34.5,139.5,2098.9
1996,1,34.5,140.5,2093.1
1996,1,34.5,141.5,2084.4
1996,1,34.5,142.5,2071.8
1996,1,34.5,143.5,2061.2
1996,1,34.5,144.5,2061.5
1996,1,34.5,145.5,2058.2
1996,1,34.5,146.5,2057.8
1996,1,34.5,147.5,2057.1
1996,1,34.5,148.5,2055.3
1996,1,34.5,149.5,2053.1
1996,1,34.5,150.5,2051.8
1996,1,35.5,141.5,2111
1996,1,35.5,142.5,2093.4
1996,1,35.5,143.5,2079.9
1996,1,35.5,144.5,2072.4
1996,1,35.5,145.5,2070.9
1996,1,35.5,146.5,2074.6
1996,1,35.5,147.5,2074.6
1996,1,35.5,148.5,2069.4
1996,1,35.5,149.5,2064.9
1996,1,35.5,150.5,2062.5
1996,1,35.5,151.5,2063
1996,1,35.5,152.5,2065.9
1996,1,35.5,153.5,2067.4
1996,1,35.5,154.5,2067.5
1996,1,35.5,155.5,2070.2
1996,1,35.5,156.5,2075.2
1996,1,35.5,157.5,2076.5
1996,1,35.5,158.5,2074.1
1996,1,35.5,159.5,2072.9
1996,1,35.5,160.5,2072.6
1996,1,36.5,141.5,2119.1
1996,1,36.5,142.5,2115.4
1996,1,36.5,143.5,2103.3
1996,1,36.5,144.5,2094.7
1996,1,36.5,145.5,2091.6
1996,1,36.5,146.5,2092.9
1996,1,36.5,147.5,2091.4
1996,1,36.5,148.5,2085.6
1996,1,36.5,149.5,2080.8
1996,1,36.5,150.5,2078.7
1996,1,36.5,151.5,2078.7
1996,1,36.5,152.5,2080.5
1996,1,36.5,153.5,2081.4
1996,1,36.5,154.5,2081
1996,1,36.5,155.5,2083.1
1996,1,36.5,156.5,2087.5
1996,1,36.5,157.5,2087.9
1996,1,36.5,158.5,2084.5
1996,1,36.5,159.5,2082.6
1996,1,36.5,160.5,2081.8
1996,1,36.5,161.5,2084.6
1996,1,36.5,162.5,2090.8
1996,1,36.5,163.5,2094.3
1996,1,36.5,164.5,2095.1
1996,1,36.5,165.5,2095.5
1996,1,36.5,166.5,2095.1
1996,1,36.5,167.5,2095.2
1996,1,36.5,168.5,2095.8
1996,1,36.5,169.5,2094.8
1996,1,36.5,170.5,2092.7
1996,1,37.5,142.5,2142.8
1996,1,37.5,143.5,2132.7
1996,1,37.5,144.5,2125.7
1996,1,37.5,145.5,2118.9
1996,1,37.5,146.5,2110.9
1996,1,37.5,147.5,2105.8
1996,1,37.5,148.5,2102.5
1996,1,37.5,149.5,2098.7
1996,1,37.5,150.5,2098.4
1996,1,37.5,151.5,2098
1996,1,37.5,152.5,2097.8
1996,1,37.5,153.5,2098.7
1996,1,37.5,154.5,2099.9
1996,1,37.5,155.5,2100.3
1996,1,37.5,156.5,2100.2
1996,1,37.5,157.5,2098.6
1996,1,37.5,158.5,2096.5
1996,1,37.5,159.5,2095.6
1996,1,37.5,160.5,2095.3
1996,1,37.5,161.5,2098.6
1996,1,37.5,162.5,2105.7
1996,1,37.5,163.5,2109.1
1996,1,37.5,164.5,2109.2
1996,1,37.5,165.5,2109.1
1996,1,37.5,166.5,2108
1996,1,37.5,167.5,2107.3
1996,1,37.5,168.5,2106.6
1996,1,37.5,169.5,2105
1996,1,37.5,170.5,2103.2
1996,1,37.5,171.5,2100.4
1996,1,37.5,172.5,2096.7
1996,1,37.5,173.5,2096.2
1996,1,38.5,142.5,2149.2
1996,1,38.5,143.5,2149.4
1996,1,38.5,144.5,2153.1
1996,1,38.5,145.5,2143.8
1996,1,38.5,146.5,2133.4
1996,1,38.5,147.5,2125
1996,1,38.5,148.5,2116.6
1996,1,38.5,149.5,2113.4
1996,1,38.5,150.5,2113.2
1996,1,38.5,151.5,2110.8
1996,1,38.5,152.5,2111.2
1996,1,38.5,153.5,2113.1
1996,1,38.5,154.5,2115.9
1996,1,38.5,155.5,2114.1
1996,1,38.5,156.5,2115
1996,1,38.5,157.5,2110.4
1996,1,38.5,158.5,2109
1996,1,38.5,159.5,2109.2
1996,1,38.5,160.5,2114.2
1996,1,38.5,161.5,2116.7
1996,1,38.5,162.5,2120.6
1996,1,38.5,163.5,2122.9
1996,1,38.5,164.5,2122.7
1996,1,38.5,165.5,2122.3
1996,1,38.5,166.5,2119.8
1996,1,38.5,167.5,2118.8
1996,1,38.5,168.5,2118.1
1996,1,38.5,169.5,2115
1996,1,38.5,170.5,2113.5
1996,1,38.5,171.5,2110.6
1996,1,38.5,172.5,2105.7
1996,1,38.5,173.5,2104.5
1996,1,38.5,174.5,2107.2
1996,1,38.5,175.5,2107.1
1996,1,38.5,176.5,2103.9
1996,1,38.5,177.5,2101.8
1996,1,39.5,143.5,2155
1996,1,39.5,144.5,2161.3
1996,1,39.5,145.5,2157.9
1996,1,39.5,146.5,2154.2
1996,1,39.5,147.5,2146.6
1996,1,39.5,148.5,2134.2
1996,1,39.5,149.5,2126.3
1996,1,39.5,150.5,2123.7
1996,1,39.5,151.5,2122.1
1996,1,39.5,152.5,2121.8
1996,1,39.5,153.5,2122.8
1996,1,39.5,154.5,2124.9
1996,1,39.5,155.5,2126
1996,1,39.5,156.5,2126
1996,1,39.5,157.5,2124.6
1996,1,39.5,158.5,2122.5
1996,1,39.5,159.5,2123.7
1996,1,39.5,160.5,2127.9
1996,1,39.5,161.5,2131
1996,1,39.5,162.5,2132.8
1996,1,39.5,163.5,2133.4
1996,1,39.5,164.5,2132.7
1996,1,39.5,165.5,2130.5
1996,1,39.5,166.5,2126.6
1996,1,39.5,167.5,2124.5
1996,1,39.5,168.5,2123.7
1996,1,39.5,169.5,2121.8
1996,1,39.5,170.5,2121
1996,1,39.5,171.5,2119
1996,1,39.5,172.5,2113.3
1996,1,39.5,173.5,2110.7
1996,1,39.5,174.5,2111
1996,1,39.5,175.5,2110.8
1996,1,39.5,176.5,2109.5
1996,1,39.5,177.5,2108.6
1996,1,39.5,178.5,2108.1
1996,1,39.5,179.5,2107.4
1996,1,39.5,180.5,2106.4
1996,1,39.5,181.5,2105.9
1996,1,40.5,142.5,2158.6
1996,1,40.5,143.5,2161.9
1996,1,40.5,144.5,2166.4
1996,1,40.5,145.5,2167.6
1996,1,40.5,146.5,2165.9
1996,1,40.5,147.5,2161.2
1996,1,40.5,148.5,2151.2
1996,1,40.5,149.5,2144.8
1996,1,40.5,150.5,2142.8
1996,1,40.5,151.5,2141
1996,1,40.5,152.5,2139.5
1996,1,40.5,153.5,2138.8
1996,1,40.5,154.5,2139.5
1996,1,40.5,155.5,2139.1
1996,1,40.5,156.5,2137.5
1996,1,40.5,157.5,2135.7
1996,1,40.5,158.5,2133.5
1996,1,40.5,159.5,2133.6
1996,1,40.5,160.5,2136.5
1996,1,40.5,161.5,2138.6
1996,1,40.5,162.5,2139.3
1996,1,40.5,163.5,2139.6
1996,1,40.5,164.5,2138.9
1996,1,40.5,165.5,2136.8
1996,1,40.5,166.5,2133
1996,1,40.5,167.5,2130.7
1996,1,40.5,168.5,2129.7
1996,1,40.5,169.5,2128.4
1996,1,40.5,170.5,2127.6
1996,1,40.5,171.5,2125.1
1996,1,40.5,172.5,2120.8
1996,1,40.5,173.5,2117.3
1996,1,40.5,174.5,2116.3
1996,1,40.5,175.5,2115.6
1996,1,40.5,176.5,2115.3
1996,1,40.5,177.5,2115.2
1996,1,40.5,178.5,2115.3
1996,1,40.5,179.5,2114.9
1996,1,40.5,180.5,2113.6
1996,1,40.5,181.5,2112.9
1996,1,40.5,182.5,2112.9
1996,1,40.5,183.5,2111.6
1996,1,40.5,184.5,2109.2
1996,1,41.5,142.5,2160.4
1996,1,41.5,143.5,2168.7
1996,1,41.5,144.5,2168.4
1996,1,41.5,145.5,2168.6
1996,1,41.5,146.5,2167.1
1996,1,41.5,147.5,2164.4
1996,1,41.5,148.5,2161.9
1996,1,41.5,149.5,2162.4
1996,1,41.5,150.5,2163.9
1996,1,41.5,151.5,2163
1996,1,41.5,152.5,2160.1
1996,1,41.5,153.5,2157.3
1996,1,41.5,154.5,2155.7
1996,1,41.5,155.5,2152.1
1996,1,41.5,156.5,2146.3
1996,1,41.5,157.5,2142.6
1996,1,41.5,158.5,2140.5
1996,1,41.5,159.5,2138.9
1996,1,41.5,160.5,2138.4
1996,1,41.5,161.5,2139.1
1996,1,41.5,162.5,2140.2
1996,1,41.5,163.5,2140.7
1996,1,41.5,164.5,2140.5
1996,1,41.5,165.5,2139.6
1996,1,41.5,166.5,2137.8
1996,1,41.5,167.5,2136.2
1996,1,41.5,168.5,2134.7
1996,1,41.5,169.5,2133.5
1996,1,41.5,170.5,2133.1
1996,1,41.5,171.5,2130.9
1996,1,41.5,172.5,2126.5
1996,1,41.5,173.5,2123.6
1996,1,41.5,174.5,2121.7
1996,1,41.5,175.5,2120.7
1996,1,41.5,176.5,2120.9
1996,1,41.5,177.5,2121.3
1996,1,41.5,178.5,2121.2
1996,1,41.5,179.5,2122.3
1996,1,41.5,180.5,2121.9
1996,1,41.5,181.5,2120.4
1996,1,41.5,182.5,2117.7
1996,1,41.5,183.5,2115.4
1996,1,41.5,184.5,2113.5
1996,1,41.5,185.5,2112.4
1996,1,41.5,186.5,2111.8
1996,1,41.5,187.5,2110.8
1996,1,42.5,145.5,2167.8
1996,1,42.5,146.5,2167.4
1996,1,42.5,147.5,2166.5
1996,1,42.5,148.5,2167.4
1996,1,42.5,149.5,2169.5
1996,1,42.5,150.5,2174.1
1996,1,42.5,151.5,2173.8
1996,1,42.5,152.5,2170.6
1996,1,42.5,153.5,2167.2
1996,1,42.5,154.5,2164.5
1996,1,42.5,155.5,2159.8
1996,1,42.5,156.5,2153.3
1996,1,42.5,157.5,2148.8
1996,1,42.5,167.5,2140.7
1996,1,42.5,168.5,2139.6
1996,1,42.5,169.5,2138.4
1996,1,42.5,170.5,2137.8
1996,1,42.5,171.5,2135.7
1996,1,42.5,172.5,2132.1
1996,1,42.5,173.5,2129.5
1996,1,42.5,174.5,2127.6
1996,1,42.5,175.5,2126.3
1996,1,42.5,176.5,2125.7
1996,1,42.5,177.5,2125.5
1996,1,42.5,178.5,2125.6
1996,1,42.5,179.5,2126.2
1996,1,42.5,180.5,2125.2
1996,1,42.5,181.5,2123.7
1996,1,42.5,182.5,2120.9
1996,1,42.5,183.5,2119.1
1996,1,42.5,184.5,2118.1
1996,1,42.5,185.5,2117.2
1996,1,42.5,186.5,2116.1
1996,1,42.5,187.5,2114.8
1996,1,42.5,188.5,2113
1996,1,42.5,189.5,2110.9
1996,1,43.5,146.5,2166.3
1996,1,43.5,147.5,2166.2
1996,1,43.5,148.5,2168.6
1996,1,43.5,149.5,2172
1996,1,43.5,150.5,2177.7
1996,1,43.5,151.5,2174.2
1996,1,43.5,152.5,2171.2
1996,1,43.5,153.5,2168.3
1996,1,43.5,154.5,2165.7
1996,1,43.5,155.5,2162.1
1996,1,43.5,156.5,2157.9
1996,1,43.5,157.5,2154
1996,1,43.5,158.5,2150
1996,1,43.5,170.5,2139.9
1996,1,43.5,171.5,2137.8
1996,1,43.5,172.5,2135.6
1996,1,43.5,173.5,2133.6
1996,1,43.5,174.5,2131.4
1996,1,43.5,175.5,2129.9
1996,1,43.5,176.5,2129.3
1996,1,43.5,177.5,2128.8
1996,1,43.5,178.5,2128.3
1996,1,43.5,179.5,2127.2
1996,1,43.5,180.5,2125.2
1996,1,43.5,181.5,2123.3
1996,1,43.5,182.5,2121.6
1996,1,43.5,183.5,2122.1
1996,1,43.5,184.5,2123.2
1996,1,43.5,185.5,2121.8
1996,1,43.5,186.5,2120.4
1996,1,43.5,187.5,2118.6
1996,1,43.5,188.5,2116.4
1996,1,43.5,189.5,2113.7
1996,1,43.5,190.5,2110.6
1996,1,43.5,191.5,2106.8
1996,1,43.5,192.5,2102
1996,1,43.5,193.5,2099.1
1996,1,43.5,194.5,2098.2
1996,1,43.5,195.5,2096.8
1996,1,43.5,196.5,2094.5
1996,1,43.5,197.5,2092.3
1996,1,44.5,145.5,2162.6
1996,1,44.5,146.5,2163.9
1996,1,44.5,148.5,2166.9
1996,1,44.5,149.5,2168.7
1996,1,44.5,150.5,2167.2
1996,1,44.5,151.5,2167.7
1996,1,44.5,152.5,2166.6
1996,1,44.5,153.5,2164.4
1996,1,44.5,154.5,2161.9
1996,1,44.5,155.5,2159.1
1996,1,44.5,156.5,2156.4
1996,1,44.5,157.5,2153.4
1996,1,44.5,158.5,2149.8
1996,1,44.5,159.5,2146.1
1996,1,44.5,160.5,2142.3
1996,1,44.5,173.5,2132.7
1996,1,44.5,174.5,2130.8
1996,1,44.5,175.5,2129.6
1996,1,44.5,176.5,2129
1996,1,44.5,177.5,2128.5
1996,1,44.5,178.5,2128
1996,1,44.5,179.5,2126.5
1996,1,44.5,180.5,2123.9
1996,1,44.5,181.5,2122.3
1996,1,44.5,182.5,2121.8
1996,1,44.5,183.5,2121.9
1996,1,44.5,184.5,2122.4
1996,1,44.5,185.5,2121.9
1996,1,44.5,186.5,2120
1996,1,44.5,187.5,2118
1996,1,44.5,188.5,2115.4
1996,1,44.5,189.5,2112.7
1996,1,44.5,190.5,2109.5
1996,1,44.5,191.5,2105.5
1996,1,44.5,192.5,2100.6
1996,1,44.5,193.5,2097.6
1996,1,44.5,194.5,2096.6
1996,1,44.5,195.5,2094.8
1996,1,44.5,196.5,2092.2
1996,1,44.5,197.5,2089.8
1996,1,44.5,198.5,2087.9
1996,1,44.5,199.5,2086.2
1996,1,44.5,200.5,2084.9
1996,1,44.5,201.5,2083.9
1996,1,44.5,202.5,2082.9
1996,1,44.5,203.5,2081.4
1996,1,44.5,204.5,2079.3
1996,1,44.5,205.5,2077.3
1996,1,44.5,206.5,2075.8
1996,1,44.5,207.5,2074.3
1996,1,45.5,146.5,2170.3
1996,1,45.5,147.5,2169.3
1996,1,45.5,149.5,2171.8
1996,1,45.5,150.5,2169.6
1996,1,45.5,151.5,2167.7
1996,1,45.5,152.5,2166.3
1996,1,45.5,153.5,2163.8
1996,1,45.5,154.5,2160.8
1996,1,45.5,155.5,2158.2
1996,1,45.5,156.5,2155.9
1996,1,45.5,157.5,2153.9
1996,1,45.5,158.5,2151.6
1996,1,45.5,159.5,2148.5
1996,1,45.5,160.5,2144.4
