1989,1,10.5,132.5,1913.1
1989,1,10.5,133.5,1911
1989,1,10.5,134.5,1910
1989,1,10.5,135.5,1909.9
1989,1,10.5,136.5,1911.1
1989,1,10.5,137.5,1913.5
1989,1,10.5,138.5,1914.2
1989,1,10.5,139.5,1915.9
1989,1,10.5,140.5,1918.6
1989,1,10.5,196.5,1962.3
1989,1,10.5,197.5,1963.4
1989,1,10.5,198.5,1966
1989,1,10.5,199.5,1968.8
1989,1,10.5,200.5,1968.7
1989,1,10.5,201.5,1966.7
1989,1,10.5,202.5,1964.6
1989,1,10.5,203.5,1962
1989,1,10.5,252.5,1894.6
1989,1,10.5,253.5,1896.4
1989,1,10.5,254.5,1898.7
1989,1,10.5,255.5,1901.8
1989,1,10.5,256.5,1905.8
1989,1,11.5,133.5,1911
1989,1,11.5,134.5,1910.6
1989,1,11.5,135.5,1910.3
1989,1,11.5,136.5,1911
1989,1,11.5,137.5,1912.5
1989,1,11.5,138.5,1913.7
1989,1,11.5,139.5,1915.1
1989,1,11.5,140.5,1916.5
1989,1,11.5,196.5,1960.2
1989,1,11.5,197.5,1960.3
1989,1,11.5,198.5,1961.2
1989,1,11.5,199.5,1962.5
1989,1,11.5,200.5,1963
1989,1,11.5,201.5,1962.3
1989,1,11.5,202.5,1960.1
1989,1,11.5,203.5,1957.5
1989,1,11.5,252.5,1892.4
1989,1,11.5,253.5,1894
1989,1,11.5,254.5,1896.7
1989,1,11.5,255.5,1900.1
1989,1,11.5,256.5,1903.9
1989,1,11.5,257.5,1909.3
1989,1,12.5,133.5,1913.3
1989,1,12.5,134.5,1913
1989,1,12.5,135.5,1912.5
1989,1,12.5,136.5,1912.3
1989,1,12.5,137.5,1913
1989,1,12.5,138.5,1914.7
1989,1,12.5,139.5,1916.2
1989,1,12.5,140.5,1917.3
1989,1,12.5,196.5,1959.7
1989,1,12.5,197.5,1958.9
1989,1,12.5,198.5,1958.2
1989,1,12.5,199.5,1958.5
1989,1,12.5,200.5,1960
1989,1,12.5,201.5,1958.7
1989,1,12.5,202.5,1956.6
1989,1,12.5,203.5,1954.6
1989,1,12.5,252.5,1891.8
1989,1,12.5,253.5,1893.4
1989,1,12.5,254.5,1896.5
1989,1,12.5,255.5,1899.9
1989,1,12.5,256.5,1903.5
1989,1,12.5,257.5,1908.8
1989,1,13.5,133.5,1916.8
1989,1,13.5,134.5,1916
1989,1,13.5,135.5,1915.3
1989,1,13.5,136.5,1915.7
1989,1,13.5,137.5,1916.1
1989,1,13.5,138.5,1916.7
1989,1,13.5,139.5,1918.3
1989,1,13.5,140.5,1920.2
1989,1,13.5,197.5,1959.9
1989,1,13.5,198.5,1957.7
1989,1,13.5,199.5,1956.6
1989,1,13.5,200.5,1956.7
1989,1,13.5,201.5,1956.2
1989,1,13.5,202.5,1954.4
1989,1,13.5,203.5,1953.4
1989,1,13.5,204.5,1953.5
1989,1,13.5,252.5,1893.8
1989,1,13.5,253.5,1895.3
1989,1,13.5,254.5,1898.3
1989,1,13.5,255.5,1901.6
1989,1,13.5,256.5,1905.1
1989,1,13.5,257.5,1910.1
1989,1,14.5,133.5,1920.4
1989,1,14.5,134.5,1919.1
1989,1,14.5,135.5,1917.9
1989,1,14.5,136.5,1917.3
1989,1,14.5,137.5,1916.3
1989,1,14.5,138.5,1918.5
1989,1,14.5,139.5,1920.5
1989,1,14.5,140.5,1922.6
1989,1,14.5,197.5,1960.5
1989,1,14.5,198.5,1958.3
1989,1,14.5,199.5,1956.7
1989,1,14.5,200.5,1956.3
1989,1,14.5,201.5,1956.1
1989,1,14.5,202.5,1955.4
1989,1,14.5,203.5,1955.1
1989,1,14.5,204.5,1955.3
1989,1,14.5,253.5,1900
1989,1,14.5,254.5,1903.1
1989,1,14.5,255.5,1905.8
1989,1,14.5,256.5,1908.2
1989,1,14.5,257.5,1912.2
1989,1,15.5,133.5,1924.8
1989,1,15.5,134.5,1923.2
1989,1,15.5,135.5,1921.4
1989,1,15.5,136.5,1919.6
1989,1,15.5,137.5,1920
1989,1,15.5,138.5,1921.4
1989,1,15.5,139.5,1923
1989,1,15.5,140.5,1924.3
1989,1,15.5,197.5,1960.2
1989,1,15.5,198.5,1959.4
1989,1,15.5,199.5,1958.5
1989,1,15.5,200.5,1958
1989,1,15.5,201.5,1958.7
1989,1,15.5,202.5,1960
1989,1,15.5,203.5,1960.2
1989,1,15.5,204.5,1959.4
1989,1,15.5,253.5,1909.2
1989,1,15.5,254.5,1911.7
1989,1,15.5,255.5,1913
1989,1,15.5,256.5,1913.3
1989,1,15.5,257.5,1915.4
1989,1,16.5,133.5,1931.4
1989,1,16.5,134.5,1928.9
1989,1,16.5,135.5,1926.6
1989,1,16.5,136.5,1924.5
1989,1,16.5,137.5,1924.8
1989,1,16.5,138.5,1926.5
1989,1,16.5,139.5,1927.7
1989,1,16.5,140.5,1928.4
1989,1,16.5,197.5,1962
1989,1,16.5,198.5,1962.1
1989,1,16.5,199.5,1962
1989,1,16.5,200.5,1962.2
1989,1,16.5,201.5,1964
1989,1,16.5,202.5,1965.4
1989,1,16.5,203.5,1965.4
1989,1,16.5,204.5,1963.8
1989,1,16.5,253.5,1923.7
1989,1,16.5,254.5,1926.2
1989,1,16.5,255.5,1925.6
1989,1,16.5,256.5,1922.8
1989,1,16.5,257.5,1921.7
1989,1,17.5,133.5,1939.7
1989,1,17.5,134.5,1935.6
1989,1,17.5,135.5,1932.7
1989,1,17.5,136.5,1931.2
1989,1,17.5,137.5,1930.8
1989,1,17.5,138.5,1933
1989,1,17.5,139.5,1934.2
1989,1,17.5,140.5,1934.2
1989,1,17.5,197.5,1965.5
1989,1,17.5,198.5,1965.6
1989,1,17.5,199.5,1966.1
1989,1,17.5,200.5,1967.3
1989,1,17.5,201.5,1968.7
1989,1,17.5,202.5,1969.5
1989,1,17.5,203.5,1968.9
1989,1,17.5,204.5,1966.9
1989,1,17.5,253.5,1941.1
1989,1,17.5,254.5,1944.3
1989,1,17.5,255.5,1941.7
1989,1,17.5,256.5,1936.1
1989,1,17.5,257.5,1927.5
1989,1,18.5,133.5,1946.7
1989,1,18.5,134.5,1942
1989,1,18.5,135.5,1939.2
1989,1,18.5,136.5,1938.2
1989,1,18.5,137.5,1938.3
1989,1,18.5,138.5,1940
1989,1,18.5,139.5,1940.9
1989,1,18.5,140.5,1940.5
1989,1,18.5,196.5,1970.9
1989,1,18.5,197.5,1970.4
1989,1,18.5,198.5,1970.4
1989,1,18.5,199.5,1971.1
1989,1,18.5,200.5,1972.9
1989,1,18.5,201.5,1974.2
1989,1,18.5,202.5,1975
1989,1,18.5,203.5,1974
1989,1,18.5,204.5,1971.6
1989,1,18.5,205.5,1970.4
1989,1,18.5,252.5,1962.1
1989,1,18.5,253.5,1962.3
1989,1,18.5,254.5,1963.4
1989,1,18.5,255.5,1953.2
1989,1,19.5,134.5,1947.3
1989,1,19.5,135.5,1945.1
1989,1,19.5,136.5,1945
1989,1,19.5,137.5,1945
1989,1,19.5,138.5,1946.3
1989,1,19.5,139.5,1946.9
1989,1,19.5,140.5,1946.5
1989,1,19.5,193.5,1978.1
1989,1,19.5,194.5,1977.7
1989,1,19.5,195.5,1976.8
1989,1,19.5,196.5,1976.5
1989,1,19.5,197.5,1976.1
1989,1,19.5,198.5,1975.9
1989,1,19.5,199.5,1976.6
1989,1,19.5,200.5,1978.7
1989,1,19.5,201.5,1981.4
1989,1,19.5,202.5,1981.8
1989,1,19.5,203.5,1980.7
1989,1,19.5,251.5,2011.2
1989,1,19.5,252.5,2008.6
1989,1,19.5,253.5,2005.9
1989,1,19.5,254.5,2003.1
1989,1,20.5,133.5,1957
1989,1,20.5,134.5,1953.9
1989,1,20.5,135.5,1952.4
1989,1,20.5,136.5,1952.3
1989,1,20.5,137.5,1952.5
1989,1,20.5,138.5,1953.3
1989,1,20.5,139.5,1953.2
1989,1,20.5,140.5,1952.1
1989,1,20.5,189.5,1979.2
1989,1,20.5,190.5,1978.8
1989,1,20.5,191.5,1980.2
1989,1,20.5,192.5,1983.5
1989,1,20.5,193.5,1985.3
1989,1,20.5,194.5,1985.3
1989,1,20.5,195.5,1984.7
1989,1,20.5,196.5,1984.1
1989,1,20.5,197.5,1983
1989,1,20.5,198.5,1982.5
1989,1,20.5,199.5,1982.9
1989,1,20.5,200.5,1984.8
1989,1,20.5,201.5,1987.4
1989,1,20.5,202.5,1988
1989,1,20.5,205.5,1981.6
1989,1,20.5,250.5,2027.9
1989,1,20.5,251.5,2027.7
1989,1,20.5,252.5,2023.7
1989,1,20.5,253.5,2019.2
1989,1,21.5,133.5,1963.3
1989,1,21.5,134.5,1962.2
1989,1,21.5,135.5,1961.3
1989,1,21.5,136.5,1960.2
1989,1,21.5,137.5,1960.1
1989,1,21.5,138.5,1960.7
1989,1,21.5,139.5,1959.9
1989,1,21.5,140.5,1957.6
1989,1,21.5,185.5,1989
1989,1,21.5,186.5,1987.3
1989,1,21.5,187.5,1986.7
1989,1,21.5,188.5,1987.3
1989,1,21.5,189.5,1988.3
1989,1,21.5,190.5,1989.6
1989,1,21.5,191.5,1991.1
1989,1,21.5,192.5,1992.9
1989,1,21.5,193.5,1994.2
1989,1,21.5,194.5,1994.8
1989,1,21.5,195.5,1994.7
1989,1,21.5,196.5,1993.8
1989,1,21.5,197.5,1990.2
1989,1,21.5,198.5,1989.8
1989,1,21.5,199.5,1990.4
1989,1,21.5,200.5,1990.9
1989,1,21.5,201.5,1993.6
1989,1,21.5,203.5,1991
1989,1,21.5,204.5,1988.3
1989,1,21.5,205.5,1986.5
1989,1,21.5,250.5,2038.4
1989,1,21.5,251.5,2036.3
1989,1,21.5,252.5,2031.3
1989,1,21.5,253.5,2025.7
1989,1,22.5,133.5,1969.7
1989,1,22.5,134.5,1970.3
1989,1,22.5,135.5,1970
1989,1,22.5,136.5,1968.4
1989,1,22.5,137.5,1967.7
1989,1,22.5,138.5,1968.2
1989,1,22.5,139.5,1966.8
1989,1,22.5,140.5,1963.7
1989,1,22.5,180.5,2001.3
1989,1,22.5,181.5,2001.6
1989,1,22.5,182.5,2001.2
1989,1,22.5,183.5,2000.5
1989,1,22.5,184.5,1999.6
1989,1,22.5,185.5,1997.9
1989,1,22.5,186.5,1996.2
1989,1,22.5,187.5,1995.7
1989,1,22.5,188.5,1996.2
1989,1,22.5,189.5,1997.7
1989,1,22.5,190.5,1999.8
1989,1,22.5,191.5,2001.1
1989,1,22.5,192.5,2001.6
1989,1,22.5,193.5,2002.4
1989,1,22.5,194.5,2003
1989,1,22.5,195.5,2004.6
1989,1,22.5,196.5,2002.5
1989,1,22.5,197.5,1999.6
1989,1,22.5,198.5,1998.5
1989,1,22.5,199.5,1997.9
1989,1,22.5,200.5,1998
1989,1,22.5,201.5,1998.3
1989,1,22.5,202.5,1997.4
1989,1,22.5,203.5,1995.9
1989,1,22.5,204.5,1993.7
1989,1,23.5,133.5,1974.9
1989,1,23.5,134.5,1976.2
1989,1,23.5,135.5,1976.7
1989,1,23.5,136.5,1975.7
1989,1,23.5,137.5,1975.5
1989,1,23.5,138.5,1974.6
1989,1,23.5,139.5,1972.5
1989,1,23.5,140.5,1969.1
1989,1,23.5,176.5,2007.3
1989,1,23.5,177.5,2007.7
1989,1,23.5,178.5,2008.1
1989,1,23.5,179.5,2009.1
1989,1,23.5,180.5,2010.3
1989,1,23.5,181.5,2011.1
1989,1,23.5,182.5,2011.2
1989,1,23.5,183.5,2010.4
1989,1,23.5,184.5,2008.5
1989,1,23.5,185.5,2006.5
1989,1,23.5,186.5,2004.9
1989,1,23.5,187.5,2004.4
1989,1,23.5,188.5,2005.4
1989,1,23.5,189.5,2006.1
1989,1,23.5,190.5,2009.4
1989,1,23.5,191.5,2009.8
1989,1,23.5,192.5,2009.2
1989,1,23.5,193.5,2009.4
1989,1,23.5,194.5,2010.1
1989,1,23.5,195.5,2010.4
1989,1,23.5,196.5,2009.3
1989,1,23.5,197.5,2007.6
1989,1,23.5,198.5,2005.9
1989,1,23.5,199.5,2004.6
1989,1,23.5,200.5,2003.8
1989,1,23.5,201.5,2003.4
1989,1,23.5,202.5,2002.6
1989,1,24.5,133.5,1980.9
1989,1,24.5,134.5,1982.4
1989,1,24.5,135.5,1983.2
1989,1,24.5,136.5,1982.8
1989,1,24.5,137.5,1981.2
1989,1,24.5,138.5,1979.9
1989,1,24.5,139.5,1978.3
1989,1,24.5,140.5,1976.4
1989,1,24.5,172.5,2010.5
1989,1,24.5,173.5,2012.7
1989,1,24.5,174.5,2014
1989,1,24.5,175.5,2015.2
1989,1,24.5,176.5,2016.1
1989,1,24.5,177.5,2016.5
1989,1,24.5,178.5,2016.8
1989,1,24.5,179.5,2017.7
1989,1,24.5,180.5,2018.8
1989,1,24.5,181.5,2019.6
1989,1,24.5,182.5,2020
1989,1,24.5,183.5,2020.3
1989,1,24.5,184.5,2015.5
1989,1,24.5,185.5,2014
1989,1,24.5,186.5,2012
1989,1,24.5,187.5,2011.3
1989,1,24.5,188.5,2012
1989,1,24.5,189.5,2013.6
1989,1,24.5,190.5,2015.6
1989,1,24.5,191.5,2016.4
1989,1,24.5,192.5,2016.1
1989,1,24.5,193.5,2016
1989,1,24.5,194.5,2016.3
1989,1,24.5,195.5,2016
1989,1,24.5,196.5,2015
1989,1,24.5,197.5,2013.4
1989,1,24.5,198.5,2011.6
1989,1,24.5,199.5,2009.8
1989,1,25.5,133.5,1987.4
1989,1,25.5,134.5,1988.1
1989,1,25.5,135.5,1988.2
1989,1,25.5,136.5,1987.2
1989,1,25.5,137.5,1986.5
1989,1,25.5,138.5,1984.2
1989,1,25.5,139.5,1983.7
1989,1,25.5,140.5,1985.1
1989,1,25.5,167.5,2012.5
1989,1,25.5,168.5,2015.4
1989,1,25.5,169.5,2016.6
1989,1,25.5,170.5,2016.4
1989,1,25.5,171.5,2017.1
1989,1,25.5,172.5,2018.8
1989,1,25.5,173.5,2020.6
1989,1,25.5,174.5,2022.4
1989,1,25.5,175.5,2024.1
1989,1,25.5,176.5,2024.9
1989,1,25.5,177.5,2024.7
1989,1,25.5,178.5,2024.9
1989,1,25.5,179.5,2025.8
1989,1,25.5,180.5,2026.5
1989,1,25.5,181.5,2026.1
1989,1,25.5,182.5,2025
1989,1,25.5,183.5,2025.2
1989,1,25.5,184.5,2021.6
1989,1,25.5,185.5,2019
1989,1,25.5,186.5,2017.2
1989,1,25.5,187.5,2017.1
1989,1,25.5,188.5,2018.6
1989,1,25.5,189.5,2020.2
1989,1,25.5,190.5,2021.3
1989,1,25.5,191.5,2021.9
1989,1,25.5,192.5,2021.9
1989,1,25.5,193.5,2021.7
1989,1,25.5,194.5,2021.5
1989,1,25.5,195.5,2020.8
1989,1,26.5,133.5,1991.9
1989,1,26.5,134.5,1992.8
1989,1,26.5,135.5,1992.6
1989,1,26.5,136.5,1990.2
1989,1,26.5,137.5,1992.7
1989,1,26.5,138.5,1989.5
1989,1,26.5,139.5,1989.4
1989,1,26.5,140.5,1991.9
1989,1,26.5,163.5,2012.2
1989,1,26.5,164.5,2014.2
1989,1,26.5,165.5,2016.6
1989,1,26.5,166.5,2019.1
1989,1,26.5,167.5,2022
1989,1,26.5,168.5,2025.3
1989,1,26.5,169.5,2026.5
1989,1,26.5,170.5,2025.9
1989,1,26.5,171.5,2026.2
1989,1,26.5,172.5,2027.6
1989,1,26.5,173.5,2029.3
1989,1,26.5,174.5,2031.2
1989,1,26.5,175.5,2033.6
1989,1,26.5,176.5,2033.7
1989,1,26.5,177.5,2030.6
1989,1,26.5,178.5,2031.5
1989,1,26.5,179.5,2029.3
1989,1,26.5,180.5,2028.3
1989,1,26.5,181.5,2027.7
1989,1,26.5,182.5,2027.4
1989,1,26.5,183.5,2026.5
1989,1,26.5,184.5,2024.7
1989,1,26.5,185.5,2023.2
1989,1,26.5,186.5,2022.4
1989,1,26.5,187.5,2022.8
1989,1,26.5,188.5,2024.4
1989,1,27.5,133.5,1994.1
1989,1,27.5,134.5,1996.5
1989,1,27.5,135.5,1998.4
1989,1,27.5,136.5,1999.9
1989,1,27.5,137.5,1997.8
1989,1,27.5,138.5,1995
1989,1,27.5,139.5,1994.8
1989,1,27.5,140.5,1996.7
1989,1,27.5,159.5,2005.6
1989,1,27.5,160.5,2009
1989,1,27.5,161.5,2012.8
1989,1,27.5,162.5,2016.6
1989,1,27.5,163.5,2020
1989,1,27.5,164.5,2023.4
1989,1,27.5,165.5,2026.3
1989,1,27.5,166.5,2028.1
1989,1,27.5,167.5,2030.8
1989,1,27.5,168.5,2034.7
1989,1,27.5,169.5,2035.4
1989,1,27.5,170.5,2033.3
1989,1,27.5,171.5,2032.8
1989,1,27.5,172.5,2034.7
1989,1,27.5,173.5,2036.5
1989,1,27.5,174.5,2037.5
1989,1,27.5,175.5,2037
1989,1,27.5,176.5,2036.7
1989,1,27.5,177.5,2035.9
1989,1,27.5,178.5,2035.4
1989,1,27.5,179.5,2033.6
1989,1,27.5,180.5,2030.6
1989,1,27.5,181.5,2029.4
1989,1,27.5,182.5,2029.6
1989,1,27.5,183.5,2029.1
1989,1,27.5,184.5,2028
1989,1,27.5,185.5,2027.7
1989,1,28.5,133.5,1998.2
1989,1,28.5,134.5,2001.4
1989,1,28.5,135.5,2003.6
1989,1,28.5,136.5,2003.8
1989,1,28.5,137.5,2002.7
1989,1,28.5,138.5,2000
1989,1,28.5,139.5,1999.4
1989,1,28.5,140.5,2000.5
1989,1,28.5,156.5,2003.5
1989,1,28.5,157.5,2006.6
1989,1,28.5,158.5,2008.6
1989,1,28.5,159.5,2010.9
1989,1,28.5,160.5,2014.2
1989,1,28.5,161.5,2018.3
1989,1,28.5,162.5,2022.9
1989,1,28.5,163.5,2027.2
1989,1,28.5,164.5,2031.5
1989,1,28.5,165.5,2034.6
1989,1,28.5,166.5,2035.7
1989,1,28.5,167.5,2036.2
1989,1,28.5,168.5,2041.7
1989,1,28.5,169.5,2042.4
1989,1,28.5,170.5,2035.4
1989,1,28.5,171.5,2034.4
1989,1,28.5,172.5,2036.3
1989,1,28.5,173.5,2037.5
1989,1,28.5,174.5,2037.6
1989,1,28.5,175.5,2038
1989,1,28.5,176.5,2038.4
1989,1,28.5,177.5,2038.5
1989,1,28.5,178.5,2038.4
1989,1,28.5,179.5,2036.7
1989,1,28.5,180.5,2033.3
1989,1,28.5,181.5,2032.1
1989,1,28.5,182.5,2032.8
1989,1,29.5,133.5,2002.5
1989,1,29.5,134.5,2006
1989,1,29.5,135.5,2008.3
1989,1,29.5,136.5,2008.1
1989,1,29.5,137.5,2006.9
1989,1,29.5,138.5,2005
1989,1,29.5,139.5,2004.4
1989,1,29.5,140.5,2004.5
1989,1,29.5,154.5,2005
1989,1,29.5,155.5,2006.9
1989,1,29.5,156.5,2009.6
1989,1,29.5,157.5,2012.2
1989,1,29.5,158.5,2014.6
1989,1,29.5,159.5,2016.9
1989,1,29.5,160.5,2019.2
1989,1,29.5,161.5,2023.2
1989,1,29.5,162.5,2028.1
1989,1,29.5,163.5,2032.2
1989,1,29.5,164.5,2037.3
1989,1,29.5,165.5,2040.5
1989,1,29.5,166.5,2039.1
1989,1,29.5,167.5,2039.2
1989,1,29.5,168.5,2040.8
1989,1,29.5,169.5,2040
1989,1,29.5,170.5,2036.6
1989,1,29.5,171.5,2035.7
1989,1,29.5,172.5,2037.2
1989,1,29.5,173.5,2037.8
1989,1,29.5,174.5,2037.6
1989,1,29.5,175.5,2038.2
1989,1,29.5,176.5,2039.2
1989,1,29.5,177.5,2039.7
1989,1,30.5,133.5,2008.6
1989,1,30.5,134.5,2010.9
1989,1,30.5,135.5,2012.8
1989,1,30.5,136.5,2012.4
1989,1,30.5,137.5,2011.3
1989,1,30.5,138.5,2011.8
1989,1,30.5,139.5,2012
1989,1,30.5,140.5,2011.3
1989,1,30.5,141.5,2011.1
1989,1,30.5,150.5,2011.2
1989,1,30.5,151.5,2009.9
1989,1,30.5,152.5,2009.5
1989,1,30.5,153.5,2010.3
1989,1,30.5,154.5,2012.2
1989,1,30.5,155.5,2014.5
1989,1,30.5,156.5,2016.8
1989,1,30.5,157.5,2019.1
1989,1,30.5,158.5,2021.6
1989,1,30.5,159.5,2024.7
1989,1,30.5,160.5,2025.6
1989,1,30.5,161.5,2027.7
1989,1,30.5,162.5,2030.6
1989,1,30.5,163.5,2032.9
1989,1,30.5,164.5,2034.8
1989,1,30.5,165.5,2036.9
1989,1,30.5,166.5,2038
1989,1,30.5,167.5,2038.6
1989,1,30.5,168.5,2039.2
1989,1,30.5,169.5,2038.4
1989,1,30.5,170.5,2036.5
1989,1,30.5,171.5,2036.2
1989,1,30.5,172.5,2037.3
1989,1,30.5,173.5,2037.8
1989,1,31.5,133.5,2022
1989,1,31.5,134.5,2020.8
1989,1,31.5,135.5,2022
1989,1,31.5,136.5,2021.2
1989,1,31.5,137.5,2020.8
1989,1,31.5,138.5,2021.4
1989,1,31.5,139.5,2021.1
1989,1,31.5,140.5,2019.1
1989,1,31.5,141.5,2018
1989,1,31.5,146.5,2016.4
1989,1,31.5,147.5,2016.5
1989,1,31.5,148.5,2017.6
1989,1,31.5,149.5,2018.1
1989,1,31.5,150.5,2018.6
1989,1,31.5,151.5,2018.9
1989,1,31.5,152.5,2019.2
1989,1,31.5,153.5,2020.1
1989,1,31.5,154.5,2021.6
1989,1,31.5,155.5,2024.3
1989,1,31.5,156.5,2027.6
1989,1,31.5,157.5,2029.9
1989,1,31.5,158.5,2031.1
1989,1,31.5,159.5,2032.3
1989,1,31.5,160.5,2033.3
1989,1,31.5,161.5,2033.9
1989,1,31.5,162.5,2034.2
1989,1,31.5,163.5,2033.8
1989,1,31.5,164.5,2033
1989,1,31.5,165.5,2034.3
1989,1,31.5,166.5,2035.9
1989,1,31.5,167.5,2037.4
1989,1,31.5,168.5,2038.1
1989,1,32.5,133.5,2035.9
1989,1,32.5,134.5,2031.9
1989,1,32.5,135.5,2036.5
1989,1,32.5,136.5,2040.5
1989,1,32.5,137.5,2039
1989,1,32.5,138.5,2038.7
1989,1,32.5,139.5,2034.9
1989,1,32.5,140.5,2029.9
1989,1,32.5,141.5,2025.7
1989,1,32.5,142.5,2024.9
1989,1,32.5,143.5,2024.9
1989,1,32.5,144.5,2025
1989,1,32.5,145.5,2024.6
1989,1,32.5,146.5,2024
1989,1,32.5,147.5,2024.1
1989,1,32.5,148.5,2025.2
1989,1,32.5,149.5,2025.5
1989,1,32.5,150.5,2025.7
1989,1,32.5,151.5,2026.1
1989,1,32.5,152.5,2026.7
1989,1,32.5,153.5,2028.3
1989,1,32.5,154.5,2030.8
1989,1,32.5,155.5,2033.8
1989,1,32.5,156.5,2036.9
1989,1,32.5,157.5,2038.1
1989,1,32.5,158.5,2037.4
1989,1,32.5,159.5,2036.8
1989,1,32.5,160.5,2036.6
1989,1,32.5,161.5,2036.6
1989,1,32.5,162.5,2036.9
1989,1,32.5,163.5,2036.3
1989,1,32.5,164.5,2035
1989,1,33.5,136.5,2064.3
1989,1,33.5,137.5,2064.6
1989,1,33.5,138.5,2063.9
1989,1,33.5,139.5,2057.3
1989,1,33.5,140.5,2040.6
1989,1,33.5,141.5,2032.3
1989,1,33.5,142.5,2031.5
1989,1,33.5,143.5,2034.1
1989,1,33.5,144.5,2032.5
1989,1,33.5,145.5,2032.1
1989,1,33.5,146.5,2032.9
1989,1,33.5,147.5,2033.5
1989,1,33.5,148.5,2034.1
1989,1,33.5,149.5,2033.7
1989,1,33.5,150.5,2033.3
1989,1,33.5,151.5,2033.3
1989,1,33.5,152.5,2033.3
1989,1,33.5,153.5,2035.6
1989,1,33.5,154.5,2039.9
1989,1,34.5,139.5,2068.9
1989,1,34.5,140.5,2053.6
1989,1,34.5,141.5,2045.4
1989,1,34.5,142.5,2045.4
1989,1,34.5,143.5,2043.5
1989,1,34.5,144.5,2044.9
1989,1,34.5,145.5,2044
1989,1,34.5,146.5,2046
1989,1,34.5,147.5,2046.8
1989,1,34.5,148.5,2046.7
1989,1,34.5,149.5,2044
1989,1,35.5,141.5,2066.5
1989,1,35.5,142.5,2070.9
1989,1,47.5,231.5,2056.8
1989,1,47.5,232.5,2052.8
1989,1,47.5,233.5,2044.5
1989,1,47.5,234.5,2040.4
1989,1,48.5,221.5,2064
1989,1,48.5,222.5,2063.6
1989,1,48.5,223.5,2063.2
1989,1,48.5,224.5,2063.2
1989,1,48.5,225.5,2063.7
1989,1,48.5,226.5,2064.4
1989,1,48.5,230.5,2060.7
1989,1,48.5,231.5,2058.5
1989,1,48.5,232.5,2053.4
1989,1,48.5,233.5,2043.8
1989,1,48.5,234.5,2038.9
1989,1,49.5,220.5,2067.1
1989,1,49.5,221.5,2066.2
1989,1,49.5,222.5,2065.3
1989,1,49.5,223.5,2064.2
1989,1,49.5,224.5,2063.4
1989,1,49.5,225.5,2063.3
1989,1,49.5,226.5,2063.4
1989,1,49.5,230.5,2057.3
1989,1,49.5,231.5,2054.5
1989,1,49.5,232.5,2049.8
1989,1,50.5,221.5,2066.2
1989,1,50.5,222.5,2064.3
1989,1,50.5,223.5,2062.5
1989,1,50.5,224.5,2060.9
1989,1,50.5,225.5,2059.5
1989,2,10.5,134.5,1924.2
1989,2,10.5,135.5,1924.2
1989,2,10.5,136.5,1923.3
1989,2,10.5,137.5,1923.6
1989,2,10.5,138.5,1924.9
1989,2,10.5,139.5,1925.8
1989,2,10.5,198.5,1971.3
1989,2,10.5,199.5,1973.3
1989,2,10.5,200.5,1974.1
1989,2,10.5,201.5,1974
1989,2,10.5,202.5,1972.8
1989,2,10.5,250.5,1927.2
1989,2,10.5,251.5,1926.8
1989,2,10.5,252.5,1927.6
1989,2,10.5,253.5,1928.1
1989,2,10.5,254.5,1927.7
1989,2,10.5,255.5,1931.9
1989,2,10.5,256.5,1938.1
1989,2,10.5,257.5,1944.2
1989,2,10.5,258.5,1950
1989,2,11.5,134.5,1923.9
1989,2,11.5,135.5,1924.2
1989,2,11.5,136.5,1924.2
1989,2,11.5,137.5,1924.6
1989,2,11.5,138.5,1925.3
1989,2,11.5,139.5,1925.9
1989,2,11.5,198.5,1969
1989,2,11.5,199.5,1969.8
1989,2,11.5,200.5,1969.7
1989,2,11.5,201.5,1969.6
1989,2,11.5,202.5,1969.3
1989,2,11.5,250.5,1920.4
1989,2,11.5,251.5,1920.7
1989,2,11.5,252.5,1921.7
1989,2,11.5,253.5,1922.7
1989,2,11.5,254.5,1924.4
1989,2,11.5,255.5,1927.7
1989,2,11.5,256.5,1935.9
1989,2,11.5,257.5,1942.3
1989,2,11.5,258.5,1946.8
1989,2,12.5,134.5,1925
1989,2,12.5,135.5,1925.6
1989,2,12.5,136.5,1926.2
1989,2,12.5,137.5,1926.4
1989,2,12.5,138.5,1926.4
1989,2,12.5,139.5,1927
1989,2,12.5,198.5,1967
1989,2,12.5,199.5,1966.8
1989,2,12.5,200.5,1966.4
1989,2,12.5,201.5,1966.3
1989,2,12.5,202.5,1966.3
1989,2,12.5,251.5,1914.9
1989,2,12.5,252.5,1915.8
1989,2,12.5,253.5,1916.9
1989,2,12.5,254.5,1918.5
1989,2,12.5,255.5,1923.3
1989,2,12.5,256.5,1931.9
1989,2,12.5,257.5,1938.5
1989,2,12.5,258.5,1942.8
1989,2,13.5,134.5,1927.1
1989,2,13.5,135.5,1927.8
1989,2,13.5,136.5,1928.4
1989,2,13.5,137.5,1928.2
1989,2,13.5,138.5,1927.1
1989,2,13.5,139.5,1928
1989,2,13.5,198.5,1966.2
1989,2,13.5,199.5,1965.5
1989,2,13.5,200.5,1964.9
1989,2,13.5,201.5,1964.7
1989,2,13.5,202.5,1964.3
1989,2,13.5,251.5,1910.8
1989,2,13.5,252.5,1911.6
1989,2,13.5,253.5,1912.7
1989,2,13.5,254.5,1913.9
1989,2,13.5,255.5,1918.6
