1973,7,50.5,215.5,2035.9
1973,8,48.5,213.5,2019.4
1973,8,48.5,214.5,2016.1
1973,8,48.5,215.5,2013
1973,8,48.5,216.5,2010.6
1973,8,48.5,217.5,2008.1
1973,8,48.5,218.5,2005.7
1973,8,48.5,219.5,2003.1
1973,8,48.5,220.5,2000.3
1973,8,48.5,221.5,1999.2
1973,8,48.5,222.5,1999.3
1973,8,48.5,223.5,1999.3
1973,8,48.5,224.5,1999.1
1973,8,48.5,225.5,1999.1
1973,8,48.5,226.5,1999
1973,8,48.5,227.5,1996.8
1973,8,48.5,228.5,1992.9
1973,8,49.5,212.5,2025.4
1973,8,49.5,213.5,2021.8
1973,8,49.5,214.5,2017.8
1973,8,49.5,215.5,2014
1973,8,49.5,216.5,2010.6
1973,8,49.5,217.5,2008.1
1973,8,49.5,218.5,2006.5
1973,8,49.5,219.5,2004.5
1973,8,49.5,220.5,2002.5
1973,8,49.5,221.5,2001.3
1973,8,49.5,222.5,2000.7
1973,8,49.5,223.5,1999.9
1973,8,49.5,224.5,1998.6
1973,8,49.5,225.5,1997
1973,8,49.5,226.5,1994.9
1973,8,49.5,227.5,1991.9
1973,8,49.5,228.5,1988.5
1973,8,49.5,229.5,1985.4
1973,8,50.5,212.5,2027.7
1973,8,50.5,213.5,2024.4
1973,8,50.5,214.5,2020.8
1973,8,50.5,215.5,2017
1973,8,50.5,216.5,2012.9
1973,8,50.5,217.5,2009.9
1973,8,50.5,218.5,2007.9
1973,8,50.5,219.5,2005.7
1973,8,50.5,220.5,2003.4
1973,8,50.5,221.5,2001.3
1973,8,50.5,222.5,1999.1
1973,8,50.5,223.5,1996.7
1973,8,50.5,224.5,1993.7
1973,8,50.5,225.5,1990.3
1973,8,50.5,226.5,1986.6
1973,8,50.5,227.5,1982.9
1973,8,50.5,228.5,1979.6
1973,8,51.5,213.5,2027.3
1973,8,51.5,214.5,2024.7
1973,8,51.5,215.5,2021.4
1973,8,51.5,216.5,2017.3
1973,8,51.5,217.5,2013.7
1973,8,51.5,218.5,2010.5
1973,8,51.5,219.5,2007.4
1973,8,51.5,220.5,2004.3
1973,8,52.5,214.5,2027.1
1973,8,52.5,215.5,2024.1
1973,8,52.5,216.5,2020.9
1973,8,52.5,217.5,2017.3
1973,9,46.5,226.5,1983.4
1973,9,46.5,227.5,1980.8
1973,9,46.5,228.5,1979.2
1973,9,46.5,229.5,1977.2
1973,9,47.5,214.5,2010.6
1973,9,47.5,215.5,2006.7
1973,9,47.5,216.5,2002.2
1973,9,47.5,217.5,1998.8
1973,9,47.5,218.5,1997
1973,9,47.5,219.5,1995.9
1973,9,47.5,220.5,1995.5
1973,9,47.5,221.5,1995.1
1973,9,47.5,222.5,1994.2
1973,9,47.5,223.5,1993
1973,9,47.5,224.5,1991.5
1973,9,47.5,225.5,1989.4
1973,9,47.5,226.5,1986.8
1973,9,47.5,227.5,1983.6
1973,9,47.5,228.5,1980.6
1973,9,47.5,229.5,1977.3
1973,9,47.5,230.5,1974.1
1973,9,47.5,231.5,1970.7
1973,9,47.5,232.5,1966.2
1973,9,48.5,213.5,2016
1973,9,48.5,214.5,2013.3
1973,9,48.5,215.5,2009
1973,9,48.5,216.5,2003.3
1973,9,48.5,217.5,1999.3
1973,9,48.5,218.5,1997.6
1973,9,48.5,219.5,1996.5
1973,9,48.5,220.5,1996.2
1973,9,48.5,221.5,1996.2
1973,9,48.5,222.5,1995.8
1973,9,48.5,223.5,1995.1
1973,9,48.5,224.5,1994.6
1973,9,48.5,225.5,1993.9
1973,9,48.5,226.5,1991.8
1973,9,48.5,227.5,1987.9
1973,9,48.5,228.5,1983.6
1973,9,48.5,229.5,1980.2
1973,9,48.5,230.5,1977.4
1973,9,48.5,231.5,1975.1
1973,9,48.5,232.5,1971.7
1973,9,48.5,233.5,1967.8
1973,9,49.5,212.5,2019.4
1973,9,49.5,213.5,2017.3
1973,9,49.5,214.5,2015
1973,9,49.5,215.5,2010.9
1973,9,49.5,216.5,2004.4
1973,9,49.5,217.5,1999.1
1973,9,49.5,218.5,1997.1
1973,9,49.5,219.5,1995
1973,9,49.5,220.5,1994.7
1973,9,49.5,221.5,1994.7
1973,9,49.5,222.5,1994
1973,9,49.5,223.5,1992.8
1973,9,49.5,224.5,1993.3
1973,9,49.5,225.5,1994.9
1973,9,49.5,226.5,1992.6
1973,9,49.5,227.5,1987.8
1973,9,49.5,228.5,1978.5
1973,9,49.5,229.5,1978.4
1973,9,49.5,230.5,1977.2
1973,9,49.5,231.5,1977.3
1973,9,49.5,232.5,1977.7
1973,9,50.5,212.5,2021.3
1973,9,50.5,213.5,2019.3
1973,9,50.5,214.5,2017.8
1973,9,50.5,215.5,2015.6
1973,9,50.5,216.5,2008.7
1973,9,50.5,217.5,2003.8
1973,9,50.5,218.5,2001.3
1973,9,50.5,219.5,1998.6
1973,9,50.5,220.5,1996.1
1973,9,50.5,221.5,1994.2
1973,9,50.5,222.5,1992.3
1973,9,50.5,223.5,1990.6
1973,9,50.5,224.5,1989.3
1973,9,50.5,225.5,1987.5
1973,9,50.5,226.5,1984.1
1973,9,50.5,227.5,1979.9
1973,9,50.5,228.5,1976.9
1973,9,50.5,229.5,1974
1973,9,50.5,230.5,1973.6
1973,9,50.5,231.5,1975.4
1973,9,51.5,212.5,2022.8
1973,9,51.5,213.5,2020.9
1973,9,51.5,214.5,2019.3
1973,9,51.5,215.5,2016.2
1973,9,51.5,216.5,2011.3
1973,9,51.5,217.5,2007.2
1973,9,51.5,218.5,2004.3
1973,9,51.5,219.5,2001.1
1973,9,51.5,220.5,1997.7
1973,9,51.5,221.5,1994.7
1973,9,51.5,222.5,1991.9
1973,9,51.5,223.5,1988.7
1973,9,51.5,224.5,1985
1973,9,51.5,225.5,1980.6
1973,9,51.5,226.5,1975.4
1973,9,51.5,227.5,1971.3
1973,9,51.5,228.5,1969.4
1973,9,51.5,229.5,1966.3
1973,9,51.5,230.5,1965.6
1973,9,52.5,213.5,2022.1
1973,9,52.5,214.5,2020.5
1973,9,52.5,215.5,2017.5
1973,9,52.5,216.5,2013.3
1973,9,52.5,217.5,2009.7
1973,9,52.5,218.5,2006.8
1973,9,52.5,219.5,2003.1
1973,9,52.5,220.5,1999
1973,9,52.5,221.5,1995
1973,10,46.5,225.5,2001.1
1973,10,46.5,226.5,1998.9
1973,10,46.5,227.5,1995.7
1973,10,46.5,228.5,1991.4
1973,10,46.5,229.5,1986.7
1973,10,46.5,230.5,1982.2
1973,10,46.5,231.5,1977.4
1973,10,46.5,232.5,1972.1
1973,10,46.5,233.5,1968.9
1973,10,47.5,214.5,2025.9
1973,10,47.5,215.5,2023.5
1973,10,47.5,216.5,2022
1973,10,47.5,217.5,2019.1
1973,10,47.5,218.5,2015.2
1973,10,47.5,219.5,2012
1973,10,47.5,220.5,2009.7
1973,10,47.5,221.5,2008.3
1973,10,47.5,222.5,2007.9
1973,10,47.5,223.5,2006.8
1973,10,47.5,224.5,2005.4
1973,10,47.5,225.5,2004.5
1973,10,47.5,226.5,2003.9
1973,10,47.5,227.5,2001.1
1973,10,47.5,228.5,1996.1
1973,10,47.5,229.5,1991.5
1973,10,47.5,230.5,1987.2
1973,10,47.5,231.5,1981.9
1973,10,47.5,232.5,1975.6
1973,10,47.5,233.5,1970.7
1973,10,47.5,234.5,1969.7
1973,10,48.5,213.5,2030
1973,10,48.5,214.5,2027.3
1973,10,48.5,215.5,2025.2
1973,10,48.5,216.5,2023.7
1973,10,48.5,217.5,2020.8
1973,10,48.5,218.5,2017
1973,10,48.5,219.5,2014.3
1973,10,48.5,220.5,2012.7
1973,10,48.5,221.5,2011.1
1973,10,48.5,222.5,2009.6
1973,10,48.5,223.5,2008.3
1973,10,48.5,224.5,2007.8
1973,10,48.5,225.5,2008.1
1973,10,48.5,226.5,2008.4
1973,10,48.5,227.5,2006.7
1973,10,48.5,228.5,2003.3
1973,10,48.5,229.5,2001
1973,10,48.5,230.5,1995.1
1973,10,48.5,231.5,1989.2
1973,10,48.5,232.5,1984.3
1973,10,48.5,233.5,1979.1
1973,10,48.5,234.5,1974.6
1973,10,49.5,212.5,2031.7
1973,10,49.5,213.5,2029.9
1973,10,49.5,214.5,2027.6
1973,10,49.5,215.5,2025.3
1973,10,49.5,216.5,2023.7
1973,10,49.5,217.5,2020.1
1973,10,49.5,218.5,2017.8
1973,10,49.5,219.5,2015
1973,10,49.5,220.5,2013.3
1973,10,49.5,221.5,2011.5
1973,10,49.5,222.5,2008.6
1973,10,49.5,223.5,2006.2
1973,10,49.5,224.5,2006
1973,10,49.5,225.5,2007.2
1973,10,49.5,226.5,2007.1
1973,10,49.5,227.5,2005.7
1973,10,49.5,228.5,2004.5
1973,10,49.5,229.5,2004.2
1973,10,49.5,230.5,1998.7
1973,10,49.5,231.5,1994.8
1973,10,49.5,232.5,1991.3
1973,10,50.5,212.5,2033.3
1973,10,50.5,213.5,2031.3
1973,10,50.5,214.5,2028.8
1973,10,50.5,215.5,2026.1
1973,10,50.5,216.5,2024.3
1973,10,50.5,217.5,2021.8
1973,10,50.5,218.5,2019
1973,10,50.5,219.5,2016.4
1973,10,50.5,220.5,2013.9
1973,10,50.5,221.5,2011.2
1973,10,50.5,222.5,2008.1
1973,10,50.5,223.5,2005.9
1973,10,50.5,224.5,2005.1
1973,10,50.5,225.5,2004.3
1973,10,50.5,226.5,2002.8
1973,10,50.5,227.5,2000.9
1973,10,50.5,228.5,1999.1
1973,10,50.5,229.5,1996.7
1973,10,50.5,230.5,1995.2
1973,10,50.5,231.5,1994.1
1973,10,51.5,212.5,2035.1
1973,10,51.5,213.5,2033
1973,10,51.5,214.5,2030.4
1973,10,51.5,215.5,2027.9
1973,10,51.5,216.5,2026
1973,10,51.5,217.5,2023.4
1973,10,51.5,218.5,2020.2
1973,10,51.5,219.5,2017.2
1973,10,51.5,220.5,2014.7
1973,10,51.5,221.5,2011.3
1973,10,51.5,222.5,2006.9
1973,10,51.5,223.5,2003.8
1973,10,51.5,224.5,2001.8
1973,10,51.5,225.5,1999.5
1973,10,51.5,226.5,1996.7
1973,10,51.5,227.5,1994.1
1973,10,51.5,228.5,1991.7
1973,10,51.5,229.5,1988.6
1973,10,51.5,230.5,1987
1973,10,51.5,231.5,1989.3
1973,10,52.5,213.5,2034.4
1973,10,52.5,214.5,2031.8
1973,10,52.5,215.5,2029.5
1973,10,52.5,216.5,2027.7
1973,10,52.5,217.5,2025.1
1973,10,52.5,218.5,2022
1973,10,52.5,219.5,2018.8
1973,10,52.5,220.5,2015.7
1973,11,47.5,227.5,2020.6
1973,11,47.5,228.5,2018.3
1973,11,47.5,229.5,2015.1
1973,11,47.5,230.5,2011.1
1973,11,47.5,231.5,2007.4
1973,11,47.5,232.5,2003
1973,11,48.5,213.5,2043.4
1973,11,48.5,214.5,2040.5
1973,11,48.5,215.5,2038.6
1973,11,48.5,216.5,2037.8
1973,11,48.5,217.5,2036.7
1973,11,48.5,218.5,2035.2
1973,11,48.5,219.5,2033.3
1973,11,48.5,220.5,2031.2
1973,11,48.5,221.5,2029.5
1973,11,48.5,222.5,2028.4
1973,11,48.5,223.5,2028.1
1973,11,48.5,224.5,2028.7
1973,11,48.5,225.5,2028.5
1973,11,48.5,226.5,2026.9
1973,11,48.5,227.5,2025.3
1973,11,48.5,228.5,2023.7
1973,11,48.5,229.5,2021.3
1973,11,48.5,230.5,2018.3
1973,11,48.5,231.5,2015.3
1973,11,48.5,232.5,2011
1973,11,48.5,233.5,2003.9
1973,11,49.5,212.5,2048.4
1973,11,49.5,213.5,2045.4
1973,11,49.5,214.5,2041.6
1973,11,49.5,215.5,2038.8
1973,11,49.5,216.5,2037.7
1973,11,49.5,217.5,2036.6
1973,11,49.5,218.5,2035.2
1973,11,49.5,219.5,2033.6
1973,11,49.5,220.5,2032
1973,11,49.5,221.5,2030.9
1973,11,49.5,222.5,2030.2
1973,11,49.5,223.5,2029.6
1973,11,49.5,224.5,2029.4
1973,11,49.5,225.5,2028.7
1973,11,49.5,226.5,2027
1973,11,49.5,227.5,2025.4
1973,11,49.5,228.5,2023.9
1973,11,49.5,229.5,2022
1973,11,49.5,230.5,2020.5
1973,11,49.5,231.5,2018.5
1973,11,49.5,232.5,2014.9
1973,11,50.5,212.5,2052.6
1973,11,50.5,213.5,2049.3
1973,11,50.5,214.5,2044.9
1973,11,50.5,215.5,2040.6
1973,11,50.5,216.5,2040
1973,11,50.5,217.5,2039.1
1973,11,50.5,218.5,2037.9
1973,11,50.5,219.5,2036.3
1973,11,50.5,220.5,2034.6
1973,11,50.5,221.5,2033
1973,11,50.5,222.5,2031.4
1973,11,50.5,223.5,2029.7
1973,11,50.5,224.5,2028.1
1973,11,50.5,225.5,2026.5
1973,11,50.5,226.5,2024.6
1973,11,50.5,227.5,2022.6
1973,11,50.5,228.5,2020.5
1973,11,50.5,229.5,2018.3
1973,11,50.5,230.5,2017.8
1973,11,51.5,213.5,2054.8
1973,11,51.5,214.5,2050.6
1973,11,51.5,215.5,2046.9
1973,11,51.5,216.5,2044.4
1973,11,51.5,217.5,2042.7
1973,11,51.5,218.5,2041.5
1973,11,51.5,219.5,2039.6
1973,11,51.5,220.5,2037.3
1973,11,52.5,214.5,2056.5
1973,11,52.5,215.5,2052.9
1973,11,52.5,216.5,2050.1
1973,11,52.5,217.5,2047.9
1973,12,48.5,214.5,2050.6
1973,12,48.5,215.5,2048.9
1973,12,48.5,216.5,2048.2
1973,12,48.5,217.5,2047.1
1973,12,48.5,218.5,2045.5
1973,12,49.5,213.5,2055.6
1973,12,49.5,214.5,2052.7
1973,12,49.5,215.5,2050.3
1973,12,49.5,216.5,2048.5
1973,12,49.5,217.5,2047.1
1973,12,49.5,218.5,2045.9
1973,12,50.5,213.5,2059.5
1973,12,50.5,214.5,2056.2
1973,12,50.5,215.5,2053.2
1973,12,50.5,216.5,2051
1973,12,50.5,217.5,2049.4
1973,12,50.5,218.5,2048.2
1973,12,51.5,213.5,2065.5
1973,12,51.5,214.5,2061.3
1973,12,51.5,215.5,2057.8
1973,12,51.5,216.5,2055.2
1973,12,51.5,217.5,2053.3
