1992,1,10.5,128.5,1941.4
1992,1,10.5,129.5,1942.7
1992,1,10.5,130.5,1943.6
1992,1,10.5,131.5,1945
1992,1,10.5,132.5,1946.6
1992,1,10.5,133.5,1947.3
1992,1,10.5,134.5,1947
1992,1,10.5,135.5,1946.8
1992,1,10.5,136.5,1946.8
1992,1,10.5,137.5,1946.1
1992,1,10.5,138.5,1944.9
1992,1,10.5,139.5,1944.3
1992,1,10.5,140.5,1945.3
1992,1,10.5,254.5,1896.3
1992,1,10.5,255.5,1897.7
1992,1,10.5,256.5,1900
1992,1,10.5,257.5,1904.2
1992,1,10.5,258.5,1909.9
1992,1,10.5,259.5,1916.2
1992,1,10.5,260.5,1922.2
1992,1,10.5,261.5,1927.6
1992,1,10.5,262.5,1932.6
1992,1,10.5,263.5,1937.8
1992,1,10.5,264.5,1943.6
1992,1,10.5,265.5,1950.2
1992,1,10.5,266.5,1955.6
1992,1,10.5,267.5,1959.3
1992,1,10.5,268.5,1959.8
1992,1,10.5,269.5,1955.3
1992,1,11.5,127.5,1940
1992,1,11.5,128.5,1941.3
1992,1,11.5,129.5,1942.6
1992,1,11.5,130.5,1943.8
1992,1,11.5,131.5,1945.6
1992,1,11.5,132.5,1947.8
1992,1,11.5,133.5,1948.9
1992,1,11.5,134.5,1948.8
1992,1,11.5,135.5,1948.5
1992,1,11.5,136.5,1949
1992,1,11.5,137.5,1948.5
1992,1,11.5,138.5,1946
1992,1,11.5,139.5,1945.2
1992,1,11.5,140.5,1946
1992,1,11.5,254.5,1896.8
1992,1,11.5,255.5,1898.2
1992,1,11.5,256.5,1900.7
1992,1,11.5,257.5,1904.8
1992,1,11.5,258.5,1910.4
1992,1,11.5,259.5,1916.7
1992,1,11.5,260.5,1922.6
1992,1,11.5,261.5,1928.3
1992,1,11.5,262.5,1934.2
1992,1,11.5,263.5,1939.4
1992,1,12.5,127.5,1942.4
1992,1,12.5,128.5,1942.6
1992,1,12.5,129.5,1943.5
1992,1,12.5,130.5,1945.2
1992,1,12.5,131.5,1947.2
1992,1,12.5,132.5,1949.3
1992,1,12.5,133.5,1950.5
1992,1,12.5,134.5,1950.4
1992,1,12.5,135.5,1949.8
1992,1,12.5,136.5,1948.9
1992,1,12.5,137.5,1947.9
1992,1,12.5,138.5,1946.5
1992,1,12.5,139.5,1945.9
1992,1,12.5,140.5,1946.5
1992,1,12.5,255.5,1899.6
1992,1,12.5,256.5,1902
1992,1,12.5,257.5,1905.9
1992,1,13.5,127.5,1945.7
1992,1,13.5,128.5,1944.1
1992,1,13.5,129.5,1944.5
1992,1,13.5,130.5,1947
1992,1,13.5,131.5,1949.1
1992,1,13.5,132.5,1950.5
1992,1,13.5,133.5,1951.5
1992,1,13.5,134.5,1951.9
1992,1,13.5,135.5,1951
1992,1,13.5,136.5,1949.5
1992,1,13.5,137.5,1948.7
1992,1,13.5,138.5,1947.4
1992,1,13.5,139.5,1946.7
1992,1,13.5,140.5,1947
1992,1,14.5,127.5,1948.6
1992,1,14.5,128.5,1946.5
1992,1,14.5,129.5,1946.7
1992,1,14.5,130.5,1949.3
1992,1,14.5,131.5,1951.1
1992,1,14.5,132.5,1952
1992,1,14.5,133.5,1952.8
1992,1,14.5,134.5,1953.2
1992,1,14.5,135.5,1952.5
1992,1,14.5,136.5,1951.3
1992,1,14.5,137.5,1951
1992,1,14.5,138.5,1949.6
1992,1,14.5,139.5,1948.5
1992,1,14.5,140.5,1948.2
1992,1,15.5,127.5,1950.5
1992,1,15.5,128.5,1949.3
1992,1,15.5,129.5,1949.6
1992,1,15.5,130.5,1951.6
1992,1,15.5,131.5,1953
1992,1,15.5,132.5,1953.8
1992,1,15.5,133.5,1954.5
1992,1,15.5,134.5,1954.8
1992,1,15.5,135.5,1954.7
1992,1,15.5,136.5,1954.5
1992,1,15.5,137.5,1954.6
1992,1,15.5,138.5,1953.1
1992,1,15.5,139.5,1951.1
1992,1,15.5,140.5,1949.9
1992,1,16.5,127.5,1952.6
1992,1,16.5,128.5,1951.9
1992,1,16.5,129.5,1952.5
1992,1,16.5,130.5,1954.6
1992,1,16.5,131.5,1956.2
1992,1,16.5,132.5,1957.2
1992,1,16.5,133.5,1957.7
1992,1,16.5,134.5,1957.9
1992,1,16.5,135.5,1958.1
1992,1,16.5,136.5,1958.7
1992,1,16.5,137.5,1960.4
1992,1,16.5,138.5,1957.4
1992,1,16.5,139.5,1954.8
1992,1,16.5,140.5,1953
1992,1,17.5,127.5,1955
1992,1,17.5,128.5,1954.2
1992,1,17.5,129.5,1955.3
1992,1,17.5,130.5,1958.2
1992,1,17.5,131.5,1960.3
1992,1,17.5,132.5,1961.5
1992,1,17.5,133.5,1961.8
1992,1,17.5,134.5,1961.7
1992,1,17.5,135.5,1961.8
1992,1,17.5,136.5,1962
1992,1,17.5,137.5,1961.5
1992,1,17.5,138.5,1960.5
1992,1,17.5,139.5,1958.4
1992,1,17.5,140.5,1956.6
1992,1,18.5,127.5,1959.2
1992,1,18.5,128.5,1958.5
1992,1,18.5,129.5,1959.6
1992,1,18.5,130.5,1962.4
1992,1,18.5,131.5,1964.4
1992,1,18.5,132.5,1965.5
1992,1,18.5,133.5,1965.6
1992,1,18.5,134.5,1965.3
1992,1,18.5,135.5,1966.1
1992,1,18.5,136.5,1967.1
1992,1,18.5,137.5,1967
1992,1,18.5,138.5,1964.6
1992,1,18.5,139.5,1962.3
1992,1,18.5,140.5,1960.6
1992,1,19.5,128.5,1964.1
1992,1,19.5,129.5,1964.5
1992,1,19.5,130.5,1966.1
1992,1,19.5,131.5,1967.3
1992,1,19.5,132.5,1967.8
1992,1,19.5,133.5,1967.6
1992,1,19.5,134.5,1967.5
1992,1,19.5,135.5,1969.2
1992,1,19.5,136.5,1973
1992,1,19.5,137.5,1970.9
1992,1,19.5,138.5,1967.9
1992,1,19.5,139.5,1965.5
1992,1,19.5,140.5,1964.2
1992,1,20.5,128.5,1968.5
1992,1,20.5,129.5,1968
1992,1,20.5,130.5,1968
1992,1,20.5,131.5,1968.6
1992,1,20.5,132.5,1969.1
1992,1,20.5,133.5,1969.3
1992,1,20.5,134.5,1969.6
1992,1,20.5,135.5,1970.7
1992,1,20.5,136.5,1971.9
1992,1,20.5,137.5,1973.5
1992,1,20.5,138.5,1971.1
1992,1,20.5,139.5,1969.2
1992,1,20.5,140.5,1968.4
1992,1,21.5,128.5,1971.9
1992,1,21.5,129.5,1970.5
1992,1,21.5,130.5,1968.6
1992,1,21.5,131.5,1968.8
1992,1,21.5,132.5,1970
1992,1,21.5,133.5,1971.4
1992,1,21.5,134.5,1973.3
1992,1,21.5,135.5,1974.8
1992,1,21.5,136.5,1975.7
1992,1,21.5,137.5,1976.2
1992,1,21.5,138.5,1975.2
1992,1,21.5,139.5,1974.3
1992,1,21.5,140.5,1974.3
1992,1,22.5,128.5,1975.8
1992,1,22.5,129.5,1973.9
1992,1,22.5,130.5,1971.8
1992,1,22.5,131.5,1972.2
1992,1,22.5,132.5,1973.7
1992,1,22.5,133.5,1975.5
1992,1,22.5,134.5,1977.8
1992,1,22.5,135.5,1979.6
1992,1,22.5,136.5,1980.5
1992,1,22.5,137.5,1982.4
1992,1,22.5,138.5,1982.3
1992,1,22.5,139.5,1982.1
1992,1,22.5,140.5,1982.3
1992,1,23.5,128.5,1978.4
1992,1,23.5,129.5,1976.9
1992,1,23.5,130.5,1976.2
1992,1,23.5,131.5,1977.6
1992,1,23.5,132.5,1979.1
1992,1,23.5,133.5,1980.2
1992,1,23.5,134.5,1981.3
1992,1,23.5,135.5,1983.3
1992,1,23.5,136.5,1985.9
1992,1,23.5,137.5,1988.5
1992,1,23.5,138.5,1990.4
1992,1,23.5,139.5,1991.1
1992,1,23.5,140.5,1991.2
1992,1,24.5,128.5,1980.4
1992,1,24.5,129.5,1978.9
1992,1,24.5,130.5,1979.1
1992,1,24.5,131.5,1982
1992,1,24.5,132.5,1984.5
1992,1,24.5,133.5,1986
1992,1,24.5,134.5,1987.1
1992,1,24.5,135.5,1989.3
1992,1,24.5,136.5,1992.2
1992,1,24.5,137.5,1995.8
1992,1,24.5,138.5,1997.9
1992,1,24.5,139.5,1998.6
1992,1,24.5,140.5,1998.1
1992,1,25.5,127.5,1986.5
1992,1,25.5,128.5,1983.7
1992,1,25.5,129.5,1981.5
1992,1,25.5,130.5,1981.4
1992,1,25.5,131.5,1985.6
1992,1,25.5,132.5,1989.8
1992,1,25.5,133.5,1992.8
1992,1,25.5,134.5,1995.1
1992,1,25.5,135.5,1997.1
1992,1,25.5,136.5,1998.7
1992,1,25.5,137.5,2001.6
1992,1,25.5,138.5,2003.7
1992,1,25.5,139.5,2003.8
1992,1,25.5,140.5,2002.2
1992,1,26.5,126.5,1996.5
1992,1,26.5,127.5,1992.4
1992,1,26.5,129.5,1985.6
1992,1,26.5,130.5,1984.6
1992,1,26.5,131.5,1989.5
1992,1,26.5,132.5,1994.6
1992,1,26.5,133.5,1998.7
1992,1,26.5,134.5,2002.1
1992,1,26.5,135.5,2003.9
1992,1,26.5,136.5,2004.1
1992,1,26.5,137.5,2005.9
1992,1,26.5,138.5,2007.9
1992,1,26.5,139.5,2008.2
1992,1,26.5,140.5,2006.8
1992,1,27.5,125.5,2019.1
1992,1,27.5,126.5,2008
1992,1,27.5,127.5,2000.8
1992,1,27.5,128.5,1996.5
1992,1,27.5,129.5,1991.8
1992,1,27.5,130.5,1989.1
1992,1,27.5,131.5,1993.8
1992,1,27.5,132.5,1998.6
1992,1,27.5,133.5,2003.3
1992,1,27.5,134.5,2007.9
1992,1,27.5,135.5,2009.8
1992,1,27.5,136.5,2009
1992,1,27.5,137.5,2009.3
1992,1,27.5,138.5,2010.7
1992,1,27.5,139.5,2011.4
1992,1,27.5,140.5,2011.6
1992,1,28.5,125.5,2044
1992,1,28.5,126.5,2027.6
1992,1,28.5,127.5,2014
1992,1,28.5,128.5,2005.1
1992,1,28.5,129.5,1997.6
1992,1,28.5,130.5,1994.5
1992,1,28.5,131.5,1999.9
1992,1,28.5,132.5,2005.2
1992,1,28.5,133.5,2010.1
1992,1,28.5,134.5,2014.5
1992,1,28.5,135.5,2016.1
1992,1,28.5,136.5,2015.4
1992,1,28.5,137.5,2016
1992,1,28.5,138.5,2015.9
1992,1,28.5,139.5,2016.2
1992,1,28.5,140.5,2016.7
1992,1,29.5,125.5,2065
1992,1,29.5,126.5,2050.6
1992,1,29.5,127.5,2032.1
1992,1,29.5,128.5,2012.3
1992,1,29.5,129.5,2001.6
1992,1,29.5,130.5,1999.8
1992,1,29.5,131.5,2007.3
1992,1,29.5,132.5,2013.9
1992,1,29.5,133.5,2018.4
1992,1,29.5,134.5,2020.6
1992,1,29.5,135.5,2021.8
1992,1,29.5,136.5,2022
1992,1,29.5,137.5,2023
1992,1,29.5,138.5,2023
1992,1,29.5,139.5,2022.9
1992,1,29.5,140.5,2022.6
1992,1,30.5,125.5,2076.2
1992,1,30.5,126.5,2065.3
1992,1,30.5,127.5,2048.5
1992,1,30.5,128.5,2027.1
1992,1,30.5,129.5,2011.9
1992,1,30.5,130.5,2007.9
1992,1,30.5,131.5,2015.5
1992,1,30.5,132.5,2022.8
1992,1,30.5,133.5,2026.9
1992,1,30.5,134.5,2028.6
1992,1,30.5,135.5,2030
1992,1,30.5,136.5,2031.1
1992,1,30.5,137.5,2031.1
1992,1,30.5,138.5,2030.8
1992,1,30.5,139.5,2030.1
1992,1,30.5,140.5,2028.7
1992,1,31.5,126.5,2072.4
1992,1,31.5,127.5,2062.9
1992,1,31.5,128.5,2050.4
1992,1,31.5,129.5,2037
1992,1,31.5,132.5,2034.4
1992,1,31.5,133.5,2039.2
1992,1,31.5,134.5,2042.1
1992,1,31.5,135.5,2044
1992,1,31.5,136.5,2044.8
1992,1,31.5,137.5,2044.4
1992,1,31.5,138.5,2041.9
1992,1,31.5,139.5,2039.4
1992,1,31.5,140.5,2036.2
1992,1,32.5,132.5,2046.8
1992,1,32.5,133.5,2051.7
1992,1,32.5,134.5,2056.3
1992,1,32.5,135.5,2060.1
1992,1,32.5,136.5,2063.3
1992,1,32.5,137.5,2061.7
1992,1,32.5,138.5,2055.9
1992,1,32.5,139.5,2051
1992,1,32.5,140.5,2046
1992,1,33.5,136.5,2078
1992,1,33.5,137.5,2077.3
1992,1,33.5,138.5,2068
1992,1,33.5,139.5,2062.4
1992,1,33.5,140.5,2056.8
1992,1,34.5,139.5,2069.6
1992,2,10.5,126.5,1946.8
1992,2,10.5,127.5,1947.4
1992,2,10.5,128.5,1948.2
1992,2,10.5,129.5,1949.3
1992,2,10.5,130.5,1951.8
1992,2,10.5,131.5,1953.8
1992,2,10.5,132.5,1955
1992,2,10.5,133.5,1955.2
1992,2,10.5,134.5,1954.5
1992,2,10.5,135.5,1954.1
1992,2,10.5,136.5,1954.2
1992,2,10.5,137.5,1953.1
1992,2,10.5,138.5,1950.7
1992,2,10.5,139.5,1950.2
1992,2,10.5,231.5,1928.4
1992,2,10.5,232.5,1930.6
1992,2,10.5,233.5,1932.7
1992,2,10.5,234.5,1933.9
1992,2,10.5,235.5,1933.1
1992,2,10.5,236.5,1931.1
1992,2,10.5,247.5,1907.8
1992,2,10.5,248.5,1907.8
1992,2,10.5,249.5,1908.3
1992,2,10.5,250.5,1908.5
1992,2,10.5,251.5,1908.3
1992,2,10.5,252.5,1907.5
1992,2,10.5,253.5,1906.4
1992,2,10.5,254.5,1905
1992,2,10.5,255.5,1904.3
1992,2,10.5,256.5,1905.8
1992,2,10.5,257.5,1908.4
1992,2,10.5,258.5,1915
1992,2,10.5,259.5,1920.3
1992,2,10.5,260.5,1923.7
1992,2,10.5,261.5,1927.2
1992,2,10.5,262.5,1931.8
1992,2,10.5,263.5,1936.5
1992,2,10.5,264.5,1941.5
1992,2,10.5,265.5,1947.5
1992,2,10.5,266.5,1953.6
1992,2,10.5,267.5,1958.5
1992,2,10.5,268.5,1959.9
1992,2,10.5,269.5,1955.7
1992,2,11.5,126.5,1947.1
1992,2,11.5,127.5,1946.9
1992,2,11.5,128.5,1947.8
1992,2,11.5,129.5,1949
1992,2,11.5,130.5,1951.3
1992,2,11.5,131.5,1953.1
1992,2,11.5,132.5,1954.1
1992,2,11.5,133.5,1954.4
1992,2,11.5,134.5,1953.8
1992,2,11.5,135.5,1953.5
1992,2,11.5,136.5,1953.7
1992,2,11.5,137.5,1952.8
1992,2,11.5,138.5,1951
1992,2,11.5,139.5,1950.3
1992,2,11.5,229.5,1925.5
1992,2,11.5,230.5,1926.1
1992,2,11.5,231.5,1927
1992,2,11.5,232.5,1928.2
1992,2,11.5,233.5,1929.1
1992,2,11.5,234.5,1928.8
1992,2,11.5,235.5,1926.8
1992,2,11.5,236.5,1923.9
1992,2,11.5,248.5,1905.4
1992,2,11.5,249.5,1906
1992,2,11.5,250.5,1906.5
1992,2,11.5,251.5,1906.6
1992,2,11.5,252.5,1906.4
1992,2,11.5,253.5,1905.6
1992,2,11.5,254.5,1904.6
1992,2,11.5,255.5,1905
1992,2,11.5,256.5,1906.2
1992,2,11.5,257.5,1909.5
1992,2,11.5,258.5,1914.5
1992,2,11.5,259.5,1920.1
1992,2,11.5,260.5,1924.7
1992,2,11.5,261.5,1929.4
1992,2,11.5,262.5,1934.8
1992,2,11.5,263.5,1940
1992,2,11.5,264.5,1945.4
1992,2,11.5,265.5,1949.9
1992,2,11.5,266.5,1953.2
1992,2,11.5,267.5,1957.1
1992,2,11.5,268.5,1961.1
1992,2,11.5,269.5,1960
1992,2,12.5,126.5,1949.3
1992,2,12.5,127.5,1948.6
1992,2,12.5,128.5,1948.8
1992,2,12.5,129.5,1949.7
1992,2,12.5,130.5,1952
1992,2,12.5,131.5,1953.7
1992,2,12.5,132.5,1954.5
1992,2,12.5,133.5,1954.8
1992,2,12.5,134.5,1954.4
1992,2,12.5,135.5,1954
1992,2,12.5,136.5,1953.9
1992,2,12.5,137.5,1953
1992,2,12.5,138.5,1951.5
1992,2,12.5,139.5,1950.5
1992,2,12.5,225.5,1946.9
1992,2,12.5,226.5,1950.7
1992,2,12.5,227.5,1953
1992,2,12.5,228.5,1953.7
1992,2,12.5,229.5,1927.8
1992,2,12.5,230.5,1927.6
1992,2,12.5,231.5,1927.6
1992,2,12.5,232.5,1927.8
1992,2,12.5,233.5,1927.2
1992,2,12.5,234.5,1925
1992,2,12.5,235.5,1921.7
1992,2,12.5,236.5,1918.4
1992,2,12.5,249.5,1904.2
1992,2,12.5,250.5,1904.9
1992,2,12.5,251.5,1905.1
1992,2,12.5,252.5,1905.2
1992,2,12.5,253.5,1904.8
1992,2,12.5,254.5,1904.4
1992,2,12.5,255.5,1905
1992,2,12.5,256.5,1906.6
1992,2,12.5,257.5,1909.9
1992,2,12.5,258.5,1914.5
1992,2,12.5,259.5,1919.8
1992,2,12.5,260.5,1924.9
1992,2,12.5,261.5,1930.3
1992,2,12.5,262.5,1936.2
1992,2,12.5,263.5,1942.1
1992,2,12.5,264.5,1947.7
1992,2,13.5,126.5,1953.4
1992,2,13.5,127.5,1952.2
1992,2,13.5,128.5,1951.2
1992,2,13.5,129.5,1952.1
1992,2,13.5,130.5,1954
1992,2,13.5,131.5,1955.2
1992,2,13.5,132.5,1955.9
1992,2,13.5,133.5,1956.4
1992,2,13.5,134.5,1956.5
1992,2,13.5,135.5,1955.9
1992,2,13.5,136.5,1955
1992,2,13.5,137.5,1953.6
1992,2,13.5,138.5,1952
1992,2,13.5,139.5,1950.3
1992,2,13.5,221.5,1957.1
1992,2,13.5,222.5,1958
1992,2,13.5,223.5,1957.5
1992,2,13.5,224.5,1955.4
1992,2,13.5,225.5,1954.7
1992,2,13.5,226.5,1955.8
1992,2,13.5,227.5,1956.6
1992,2,13.5,228.5,1957.2
1992,2,13.5,229.5,1957
1992,2,13.5,230.5,1956
1992,2,13.5,231.5,1955.2
1992,2,13.5,232.5,1929.3
1992,2,13.5,233.5,1927.4
1992,2,13.5,234.5,1923.3
1992,2,13.5,235.5,1919.5
1992,2,13.5,252.5,1905.2
1992,2,13.5,253.5,1905.1
1992,2,13.5,254.5,1905.2
1992,2,13.5,255.5,1906.1
1992,2,13.5,256.5,1907.7
1992,2,13.5,257.5,1910.7
1992,2,13.5,258.5,1914.9
1992,2,14.5,126.5,1957.4
1992,2,14.5,127.5,1955.8
1992,2,14.5,128.5,1954.1
1992,2,14.5,129.5,1954.1
1992,2,14.5,130.5,1956.5
1992,2,14.5,131.5,1957.5
1992,2,14.5,132.5,1958.3
1992,2,14.5,133.5,1958.8
1992,2,14.5,134.5,1958.7
1992,2,14.5,135.5,1958
1992,2,14.5,136.5,1956.9
1992,2,14.5,137.5,1955.3
1992,2,14.5,138.5,1953.4
1992,2,14.5,139.5,1951.3
1992,2,14.5,218.5,1962.9
1992,2,14.5,219.5,1961.9
1992,2,14.5,220.5,1961.6
1992,2,14.5,221.5,1961.8
1992,2,14.5,222.5,1962.2
1992,2,14.5,223.5,1962.2
1992,2,14.5,224.5,1961.6
1992,2,14.5,225.5,1961.1
1992,2,14.5,226.5,1960.8
1992,2,14.5,227.5,1960.7
1992,2,14.5,228.5,1960.8
1992,2,14.5,229.5,1960.2
1992,2,14.5,230.5,1958.8
1992,2,14.5,231.5,1957.4
1992,2,14.5,232.5,1956.5
1992,2,15.5,126.5,1959.5
1992,2,15.5,127.5,1958.3
1992,2,15.5,128.5,1957.3
1992,2,15.5,129.5,1957.7
1992,2,15.5,130.5,1958.1
1992,2,15.5,131.5,1960.1
1992,2,15.5,132.5,1961.1
1992,2,15.5,133.5,1961.4
1992,2,15.5,134.5,1960.7
1992,2,15.5,135.5,1959.9
1992,2,15.5,136.5,1959.1
1992,2,15.5,137.5,1957.6
1992,2,15.5,138.5,1955.3
1992,2,15.5,139.5,1952.9
1992,2,15.5,214.5,1973.2
1992,2,15.5,215.5,1972.4
1992,2,15.5,216.5,1971.6
1992,2,15.5,217.5,1969.8
1992,2,15.5,218.5,1967.4
1992,2,15.5,219.5,1966
1992,2,15.5,220.5,1965.9
1992,2,15.5,221.5,1966
1992,2,15.5,222.5,1966.1
1992,2,15.5,223.5,1966.2
1992,2,15.5,224.5,1966.4
1992,2,15.5,225.5,1966.3
1992,2,15.5,226.5,1966
1992,2,15.5,227.5,1965.6
1992,2,15.5,228.5,1965
1992,2,15.5,229.5,1964
1992,2,16.5,126.5,1961.4
1992,2,16.5,127.5,1960.4
1992,2,16.5,128.5,1959.7
1992,2,16.5,129.5,1960.7
1992,2,16.5,130.5,1961.9
1992,2,16.5,131.5,1963.6
1992,2,16.5,132.5,1964.5
1992,2,16.5,133.5,1964.6
1992,2,16.5,134.5,1963.8
1992,2,16.5,135.5,1963
1992,2,16.5,136.5,1962.3
1992,2,16.5,137.5,1960.6
1992,2,16.5,138.5,1957.9
1992,2,16.5,139.5,1955.3
1992,2,16.5,207.5,1976.2
1992,2,16.5,208.5,1975.7
1992,2,16.5,209.5,1975.1
1992,2,16.5,210.5,1974.9
1992,2,16.5,211.5,1975.3
1992,2,16.5,212.5,1976.3
1992,2,16.5,213.5,1976.9
1992,2,16.5,214.5,1976.7
1992,2,16.5,215.5,1976
1992,2,16.5,216.5,1975.5
1992,2,16.5,217.5,1974.2
1992,2,16.5,218.5,1972.4
1992,2,16.5,219.5,1971.4
1992,2,16.5,220.5,1971.5
1992,2,16.5,221.5,1971.3
1992,2,16.5,222.5,1970.8
1992,2,16.5,223.5,1970.9
1992,2,16.5,224.5,1971.7
1992,2,17.5,126.5,1963
1992,2,17.5,127.5,1962
1992,2,17.5,128.5,1960.8
1992,2,17.5,129.5,1962
1992,2,17.5,130.5,1965
1992,2,17.5,131.5,1966.9
1992,2,17.5,132.5,1967.7
1992,2,17.5,133.5,1967.7
1992,2,17.5,134.5,1967.2
1992,2,17.5,135.5,1966.5
1992,2,17.5,136.5,1965.5
1992,2,17.5,137.5,1963.4
1992,2,17.5,138.5,1960.5
1992,2,17.5,139.5,1958
1992,2,17.5,206.5,1978.7
1992,2,17.5,207.5,1979.2
1992,2,17.5,208.5,1978.8
1992,2,17.5,209.5,1978.1
1992,2,17.5,210.5,1977.6
1992,2,17.5,211.5,1978
1992,2,17.5,212.5,1979.3
1992,2,17.5,213.5,1980
1992,2,17.5,214.5,1979.5
1992,2,17.5,215.5,1978.7
1992,2,17.5,216.5,1978.2
1992,2,17.5,217.5,1977.9
1992,2,17.5,218.5,1977.9
1992,2,17.5,219.5,1977.7
1992,2,17.5,220.5,1977.8
1992,2,17.5,221.5,1977.2
1992,2,18.5,126.5,1966
1992,2,18.5,127.5,1965.6
1992,2,18.5,128.5,1965.1
1992,2,18.5,129.5,1966.7
1992,2,18.5,130.5,1969.5
1992,2,18.5,131.5,1970.7
1992,2,18.5,132.5,1971.2
1992,2,18.5,133.5,1971.1
1992,2,18.5,134.5,1970.6
1992,2,18.5,135.5,1969.9
1992,2,18.5,136.5,1968.8
1992,2,18.5,137.5,1966.8
1992,2,18.5,138.5,1964.2
1992,2,18.5,139.5,1962.1
1992,2,18.5,207.5,1982.1
1992,2,18.5,208.5,1981.8
1992,2,18.5,209.5,1981
1992,2,18.5,210.5,1980.4
1992,2,18.5,211.5,1980.7
1992,2,18.5,212.5,1982.2
1992,2,18.5,213.5,1983.4
1992,2,18.5,214.5,1983.5
1992,2,18.5,215.5,1983.4
1992,2,18.5,216.5,1983.3
1992,2,18.5,217.5,1983.5
1992,2,19.5,126.5,1969.8
1992,2,19.5,127.5,1970.4
1992,2,19.5,128.5,1971.7
1992,2,19.5,129.5,1974.2
1992,2,19.5,130.5,1973.4
1992,2,19.5,131.5,1973.8
1992,2,19.5,132.5,1974.1
1992,2,19.5,133.5,1973.7
1992,2,19.5,134.5,1972.9
1992,2,19.5,135.5,1972.2
1992,2,19.5,136.5,1971.3
1992,2,19.5,137.5,1970.1
1992,2,19.5,138.5,1968.5
1992,2,19.5,139.5,1966.9
1992,2,20.5,126.5,1973.5
1992,2,20.5,127.5,1974.1
1992,2,20.5,128.5,1975.7
1992,2,20.5,129.5,1977.1
1992,2,20.5,130.5,1977.2
1992,2,20.5,131.5,1976.5
1992,2,20.5,132.5,1976.3
1992,2,20.5,133.5,1975.6
1992,2,20.5,134.5,1975.1
1992,2,20.5,135.5,1974.8
1992,2,20.5,136.5,1974.5
1992,2,20.5,137.5,1974
1992,2,20.5,138.5,1973
1992,2,20.5,139.5,1972
1992,2,21.5,126.5,1977
1992,2,21.5,127.5,1977
1992,2,21.5,128.5,1978.2
1992,2,21.5,129.5,1979.2
1992,2,21.5,130.5,1979.3
1992,2,21.5,131.5,1978.5
1992,2,21.5,132.5,1977.8
1992,2,21.5,133.5,1977.4
1992,2,21.5,134.5,1977.8
1992,2,21.5,135.5,1978.6
1992,2,21.5,136.5,1979.2
1992,2,21.5,137.5,1979.2
1992,2,21.5,138.5,1978.2
1992,2,21.5,139.5,1977.6
1992,2,22.5,126.5,1981.5
1992,2,22.5,127.5,1980.9
1992,2,22.5,128.5,1981.4
1992,2,22.5,129.5,1981.4
1992,2,22.5,130.5,1981
1992,2,22.5,131.5,1980.3
1992,2,22.5,132.5,1979.4
1992,2,22.5,133.5,1979.7
1992,2,22.5,134.5,1982.1
1992,2,22.5,135.5,1983.9
1992,2,22.5,136.5,1984.5
1992,2,22.5,137.5,1984.7
1992,2,22.5,138.5,1984.1
1992,2,22.5,139.5,1983.6
1992,2,23.5,126.5,1985.3
1992,2,23.5,127.5,1984.7
1992,2,23.5,128.5,1984.3
1992,2,23.5,129.5,1983
1992,2,23.5,130.5,1982
1992,2,23.5,131.5,1982.3
1992,2,23.5,132.5,1980.9
1992,2,23.5,133.5,1982.2
1992,2,23.5,134.5,1987.2
1992,2,23.5,135.5,1989.8
1992,2,23.5,136.5,1989.5
1992,2,23.5,137.5,1989.7
1992,2,23.5,138.5,1989.9
1992,2,23.5,139.5,1989.6
1992,2,24.5,126.5,1988.2
1992,2,24.5,127.5,1987.8
1992,2,24.5,128.5,1987.5
1992,2,24.5,129.5,1986.9
1992,2,24.5,130.5,1986.8
1992,2,24.5,131.5,1987.1
1992,2,24.5,132.5,1985.4
1992,2,24.5,133.5,1987
1992,2,24.5,134.5,1992.4
1992,2,24.5,135.5,1995
1992,2,24.5,136.5,1994.6
1992,2,24.5,137.5,1995
1992,2,24.5,138.5,1995.8
1992,2,24.5,139.5,1995.8
1992,2,25.5,125.5,1993.1
1992,2,25.5,126.5,1992.1
1992,2,25.5,127.5,1991.4
1992,2,25.5,128.5,1991.3
1992,2,25.5,129.5,1991.4
1992,2,25.5,130.5,1993.4
1992,2,25.5,131.5,1994.1
1992,2,25.5,132.5,1992.7
1992,2,25.5,133.5,1993.7
1992,2,25.5,134.5,1997.2
1992,2,25.5,135.5,1999.2
1992,2,25.5,136.5,1999.3
1992,2,25.5,137.5,2000.2
1992,2,25.5,138.5,2001.3
1992,2,25.5,139.5,2001.9
1992,2,26.5,124.5,2012.3
1992,2,26.5,125.5,2005.4
1992,2,26.5,126.5,2001
1992,2,26.5,127.5,1998
1992,2,26.5,129.5,1995.2
1992,2,26.5,130.5,1995.8
1992,2,26.5,131.5,1998.3
1992,2,26.5,132.5,1998.5
1992,2,26.5,133.5,1999.5
1992,2,26.5,134.5,2001.7
1992,2,26.5,135.5,2003.1
1992,2,26.5,136.5,2003.7
1992,2,26.5,137.5,2004.6
1992,2,26.5,138.5,2005.5
1992,2,26.5,139.5,2006.4
1992,2,27.5,123.5,2058.1
1992,2,27.5,124.5,2043.4
1992,2,27.5,125.5,2028.9
1992,2,27.5,126.5,2015.5
1992,2,27.5,127.5,2008.6
1992,2,27.5,128.5,2004.3
1992,2,27.5,129.5,2000.2
1992,2,27.5,130.5,1998.4
1992,2,27.5,131.5,2001.5
1992,2,27.5,132.5,2003.3
1992,2,27.5,133.5,2004.7
