1999,1,10.5,130.5,1944.7
1999,1,10.5,131.5,1946.1
1999,1,10.5,132.5,1947.3
1999,1,10.5,133.5,1948.3
1999,1,10.5,134.5,1949.2
1999,1,10.5,135.5,1949.8
1999,1,10.5,136.5,1950.3
1999,1,10.5,137.5,1949.1
1999,1,10.5,138.5,1946.8
1999,1,10.5,139.5,1945.5
1999,1,10.5,140.5,1945.5
1999,1,10.5,192.5,1967.9
1999,1,10.5,193.5,1967.1
1999,1,10.5,194.5,1965.2
1999,1,10.5,195.5,1962.7
1999,1,10.5,196.5,1962.2
1999,1,10.5,197.5,1961.5
1999,1,10.5,198.5,1961.3
1999,1,10.5,199.5,1961.6
1999,1,10.5,217.5,1967.6
1999,1,10.5,218.5,1969.2
1999,1,10.5,219.5,1970.3
1999,1,10.5,220.5,1969.6
1999,1,10.5,221.5,1968.2
1999,1,11.5,130.5,1948.1
1999,1,11.5,131.5,1949.8
1999,1,11.5,132.5,1952.3
1999,1,11.5,133.5,1954.3
1999,1,11.5,134.5,1955.4
1999,1,11.5,135.5,1956.7
1999,1,11.5,136.5,1958.1
1999,1,11.5,137.5,1955.6
1999,1,11.5,138.5,1951.7
1999,1,11.5,139.5,1949.5
1999,1,11.5,140.5,1949.2
1999,1,11.5,192.5,1968.3
1999,1,11.5,193.5,1967.2
1999,1,11.5,194.5,1965.9
1999,1,11.5,195.5,1964.4
1999,1,11.5,196.5,1963.4
1999,1,11.5,197.5,1962.3
1999,1,11.5,198.5,1961.8
1999,1,11.5,199.5,1962.4
1999,1,11.5,200.5,1963.6
1999,1,11.5,218.5,1969.5
1999,1,11.5,219.5,1969.4
1999,1,11.5,220.5,1967.1
1999,1,12.5,130.5,1952.8
1999,1,12.5,131.5,1954.8
1999,1,12.5,132.5,1957.6
1999,1,12.5,133.5,1960
1999,1,12.5,134.5,1961.7
1999,1,12.5,135.5,1963
1999,1,12.5,136.5,1963.8
1999,1,12.5,137.5,1961.3
1999,1,12.5,138.5,1957.1
1999,1,12.5,139.5,1954.2
1999,1,12.5,140.5,1952.8
1999,1,12.5,193.5,1969.9
1999,1,12.5,194.5,1968.3
1999,1,12.5,195.5,1966.5
1999,1,12.5,196.5,1965.2
1999,1,12.5,197.5,1964
1999,1,12.5,198.5,1963.2
1999,1,12.5,199.5,1964
1999,1,12.5,200.5,1965.8
1999,1,12.5,201.5,1967
1999,1,13.5,129.5,1955.7
1999,1,13.5,130.5,1958.1
1999,1,13.5,131.5,1960.2
1999,1,13.5,132.5,1962.2
1999,1,13.5,133.5,1964.5
1999,1,13.5,134.5,1967.1
1999,1,13.5,135.5,1968.3
1999,1,13.5,136.5,1968.3
1999,1,13.5,137.5,1966.2
1999,1,13.5,138.5,1962.6
1999,1,13.5,139.5,1959
1999,1,13.5,140.5,1955.9
1999,1,13.5,193.5,1974.8
1999,1,13.5,194.5,1972.1
1999,1,13.5,195.5,1969.3
1999,1,13.5,196.5,1967.3
1999,1,13.5,197.5,1965.8
1999,1,13.5,198.5,1965.2
1999,1,13.5,199.5,1966.3
1999,1,13.5,200.5,1968
1999,1,13.5,201.5,1969.4
1999,1,14.5,129.5,1959.4
1999,1,14.5,130.5,1961.8
1999,1,14.5,131.5,1963.8
1999,1,14.5,132.5,1965.5
1999,1,14.5,133.5,1967.9
1999,1,14.5,134.5,1971
1999,1,14.5,135.5,1972.3
1999,1,14.5,136.5,1971.5
1999,1,14.5,137.5,1971
1999,1,14.5,138.5,1967.9
1999,1,14.5,139.5,1964.3
1999,1,14.5,140.5,1960.8
1999,1,14.5,194.5,1975.3
1999,1,14.5,195.5,1972.2
1999,1,14.5,196.5,1969.6
1999,1,14.5,197.5,1968.3
1999,1,14.5,198.5,1968.8
1999,1,14.5,199.5,1969.4
1999,1,14.5,200.5,1970.3
1999,1,14.5,201.5,1971.5
1999,1,14.5,202.5,1972.3
1999,1,15.5,128.5,1961.9
1999,1,15.5,129.5,1962.7
1999,1,15.5,130.5,1964.2
1999,1,15.5,131.5,1966
1999,1,15.5,132.5,1968.3
1999,1,15.5,133.5,1971.3
1999,1,15.5,134.5,1975
1999,1,15.5,135.5,1977.1
1999,1,15.5,136.5,1977.2
1999,1,15.5,137.5,1975.7
1999,1,15.5,138.5,1973.2
1999,1,15.5,139.5,1970.2
1999,1,15.5,140.5,1967.7
1999,1,15.5,195.5,1975.7
1999,1,15.5,196.5,1972.6
1999,1,15.5,197.5,1971.5
1999,1,15.5,198.5,1972.8
1999,1,15.5,199.5,1973.3
1999,1,15.5,200.5,1973.4
1999,1,15.5,201.5,1974.2
1999,1,15.5,202.5,1975.5
1999,1,16.5,128.5,1965.4
1999,1,16.5,129.5,1965.8
1999,1,16.5,130.5,1967
1999,1,16.5,131.5,1968.9
1999,1,16.5,132.5,1971.4
1999,1,16.5,133.5,1974.5
1999,1,16.5,134.5,1978.6
1999,1,16.5,135.5,1981.4
1999,1,16.5,136.5,1982.2
1999,1,16.5,137.5,1980
1999,1,16.5,138.5,1977.8
1999,1,16.5,139.5,1975.2
1999,1,16.5,140.5,1972.9
1999,1,16.5,195.5,1980.3
1999,1,16.5,196.5,1977.4
1999,1,16.5,197.5,1976.4
1999,1,16.5,198.5,1977.8
1999,1,16.5,199.5,1978.7
1999,1,16.5,200.5,1978.3
1999,1,16.5,201.5,1979
1999,1,16.5,202.5,1980.5
1999,1,16.5,203.5,1982
1999,1,17.5,127.5,1968.3
1999,1,17.5,128.5,1967.7
1999,1,17.5,129.5,1968.2
1999,1,17.5,130.5,1969.5
1999,1,17.5,131.5,1971.4
1999,1,17.5,132.5,1973.8
1999,1,17.5,133.5,1976.5
1999,1,17.5,134.5,1980.2
1999,1,17.5,135.5,1982.7
1999,1,17.5,136.5,1983
1999,1,17.5,137.5,1981.2
1999,1,17.5,138.5,1980.5
1999,1,17.5,139.5,1978.4
1999,1,17.5,140.5,1975.5
1999,1,17.5,196.5,1983.5
1999,1,17.5,197.5,1982.5
1999,1,17.5,198.5,1983.4
1999,1,17.5,199.5,1983.9
1999,1,17.5,200.5,1983.5
1999,1,17.5,201.5,1984.5
1999,1,17.5,202.5,1986
1999,1,17.5,203.5,1987.5
1999,1,18.5,127.5,1970.4
1999,1,18.5,128.5,1969.7
1999,1,18.5,129.5,1970.2
1999,1,18.5,130.5,1971.6
1999,1,18.5,131.5,1973.4
1999,1,18.5,132.5,1975.4
1999,1,18.5,133.5,1977.3
1999,1,18.5,134.5,1979.7
1999,1,18.5,135.5,1981.6
1999,1,18.5,136.5,1981.5
1999,1,18.5,137.5,1981.6
1999,1,18.5,138.5,1981.7
1999,1,18.5,139.5,1980.1
1999,1,18.5,140.5,1977.1
1999,1,18.5,196.5,1989.9
1999,1,18.5,197.5,1988.9
1999,1,18.5,198.5,1989.4
1999,1,18.5,199.5,1990.1
1999,1,18.5,200.5,1990.6
1999,1,18.5,201.5,1991.5
1999,1,18.5,202.5,1992.4
1999,1,18.5,203.5,1993.1
1999,1,19.5,127.5,1972.8
1999,1,19.5,128.5,1971.7
1999,1,19.5,129.5,1971.9
1999,1,19.5,130.5,1973.1
1999,1,19.5,131.5,1974.7
1999,1,19.5,132.5,1976.4
1999,1,19.5,133.5,1977.2
1999,1,19.5,134.5,1977.8
1999,1,19.5,135.5,1980.3
1999,1,19.5,136.5,1984.1
1999,1,19.5,137.5,1982.8
1999,1,19.5,138.5,1982.3
1999,1,19.5,139.5,1980.6
1999,1,19.5,140.5,1978.1
1999,1,19.5,141.5,1976.1
1999,1,19.5,197.5,1995.2
1999,1,19.5,198.5,1995.7
1999,1,19.5,199.5,1997.1
1999,1,19.5,200.5,1999.2
1999,1,19.5,201.5,2000
1999,1,19.5,202.5,1999.9
1999,1,19.5,203.5,1999.7
1999,1,20.5,127.5,1974.8
1999,1,20.5,128.5,1972.7
1999,1,20.5,129.5,1972.6
1999,1,20.5,130.5,1974.1
1999,1,20.5,131.5,1975.9
1999,1,20.5,132.5,1977.5
1999,1,20.5,133.5,1977.4
1999,1,20.5,134.5,1976.2
1999,1,20.5,135.5,1978.1
1999,1,20.5,136.5,1981.9
1999,1,20.5,137.5,1983.8
1999,1,20.5,138.5,1981.9
1999,1,20.5,139.5,1980.1
1999,1,20.5,140.5,1978.8
1999,1,20.5,141.5,1977.5
1999,1,20.5,197.5,2003.8
1999,1,20.5,198.5,2003.9
1999,1,20.5,199.5,2005
1999,1,20.5,200.5,2006.9
1999,1,20.5,201.5,2008
1999,1,20.5,202.5,2008
1999,1,21.5,127.5,1977.2
1999,1,21.5,128.5,1973.7
1999,1,21.5,129.5,1973.2
1999,1,21.5,130.5,1975.7
1999,1,21.5,131.5,1978.1
1999,1,21.5,132.5,1979.6
1999,1,21.5,133.5,1978.6
1999,1,21.5,134.5,1976
1999,1,21.5,135.5,1977.5
1999,1,21.5,136.5,1982.6
1999,1,21.5,137.5,1983.5
1999,1,21.5,138.5,1980.4
1999,1,21.5,139.5,1979.1
1999,1,21.5,140.5,1979.8
1999,1,21.5,141.5,1979.7
1999,1,21.5,142.5,1979
1999,1,21.5,143.5,1978.8
1999,1,21.5,144.5,1979.4
1999,1,21.5,197.5,2013.5
1999,1,21.5,198.5,2013.4
1999,1,21.5,199.5,2014
1999,1,21.5,200.5,2015.1
1999,1,21.5,201.5,2016.3
1999,1,21.5,203.5,2016.4
1999,1,21.5,204.5,2014.4
1999,1,22.5,126.5,1982.6
1999,1,22.5,127.5,1981.3
1999,1,22.5,128.5,1978.1
1999,1,22.5,129.5,1977.1
1999,1,22.5,130.5,1978.4
1999,1,22.5,131.5,1980.1
1999,1,22.5,132.5,1981
1999,1,22.5,133.5,1979.9
1999,1,22.5,134.5,1977.4
1999,1,22.5,135.5,1978.6
1999,1,22.5,136.5,1982.4
1999,1,22.5,137.5,1982.9
1999,1,22.5,138.5,1981
1999,1,22.5,139.5,1980.6
1999,1,22.5,140.5,1982.4
1999,1,22.5,141.5,1983
1999,1,22.5,142.5,1982.7
1999,1,22.5,143.5,1982.3
1999,1,22.5,144.5,1982.5
1999,1,22.5,195.5,2025.8
1999,1,22.5,196.5,2024
1999,1,22.5,197.5,2022.9
1999,1,22.5,198.5,2022.7
1999,1,22.5,199.5,2023.2
1999,1,22.5,200.5,2024
1999,1,22.5,201.5,2025.3
1999,1,22.5,202.5,2024.8
1999,1,22.5,203.5,2023.4
1999,1,22.5,204.5,2021
1999,1,23.5,126.5,1986.2
1999,1,23.5,127.5,1985.2
1999,1,23.5,128.5,1984.1
1999,1,23.5,129.5,1982.4
1999,1,23.5,130.5,1980.5
1999,1,23.5,131.5,1980.4
1999,1,23.5,132.5,1980.6
1999,1,23.5,133.5,1979.7
1999,1,23.5,134.5,1978.7
1999,1,23.5,135.5,1980
1999,1,23.5,136.5,1982.5
1999,1,23.5,137.5,1983.9
1999,1,23.5,138.5,1983.3
1999,1,23.5,139.5,1983.7
1999,1,23.5,140.5,1985.3
1999,1,23.5,141.5,1986.3
1999,1,23.5,142.5,1986.6
1999,1,23.5,143.5,1986
1999,1,23.5,144.5,1985.1
1999,1,23.5,145.5,1984.6
1999,1,23.5,191.5,2037.7
1999,1,23.5,192.5,2038.9
1999,1,23.5,193.5,2038.1
1999,1,23.5,194.5,2036.2
1999,1,23.5,195.5,2034.3
1999,1,23.5,196.5,2032.5
1999,1,23.5,197.5,2031.1
1999,1,23.5,198.5,2030.5
1999,1,23.5,199.5,2030.9
1999,1,23.5,200.5,2032
1999,1,23.5,201.5,2031.3
1999,1,23.5,202.5,2029.7
1999,1,23.5,203.5,2027.7
1999,1,23.5,204.5,2025.4
1999,1,24.5,125.5,1988
1999,1,24.5,126.5,1988.2
1999,1,24.5,127.5,1987.5
1999,1,24.5,128.5,1987.1
1999,1,24.5,129.5,1984.9
1999,1,24.5,130.5,1981.7
1999,1,24.5,131.5,1981.3
1999,1,24.5,132.5,1981.8
1999,1,24.5,133.5,1981.8
1999,1,24.5,134.5,1982.5
1999,1,24.5,135.5,1984.7
1999,1,24.5,136.5,1986.7
1999,1,24.5,137.5,1987.6
1999,1,24.5,138.5,1988.3
1999,1,24.5,139.5,1989.4
1999,1,24.5,140.5,1991.6
1999,1,24.5,141.5,1992.5
1999,1,24.5,142.5,1991.7
1999,1,24.5,143.5,1990.8
1999,1,24.5,144.5,1990.3
1999,1,24.5,145.5,1989.9
1999,1,24.5,189.5,2040.1
1999,1,24.5,190.5,2042.3
1999,1,24.5,191.5,2044.5
1999,1,24.5,192.5,2046.2
1999,1,24.5,193.5,2045.9
1999,1,24.5,194.5,2044.2
1999,1,24.5,195.5,2042.2
1999,1,24.5,196.5,2040
1999,1,24.5,197.5,2038
1999,1,24.5,198.5,2037
1999,1,24.5,199.5,2036.8
1999,1,24.5,200.5,2037
1999,1,24.5,201.5,2036.2
1999,1,24.5,202.5,2033.9
1999,1,24.5,203.5,2031.6
1999,1,25.5,125.5,1989.6
1999,1,25.5,126.5,1989.8
1999,1,25.5,127.5,1988.8
1999,1,25.5,128.5,1987.7
1999,1,25.5,129.5,1985
1999,1,25.5,130.5,1981.6
1999,1,25.5,132.5,1983.9
1999,1,25.5,133.5,1985.4
1999,1,25.5,134.5,1988.3
1999,1,25.5,135.5,1992
1999,1,25.5,136.5,1995
1999,1,25.5,137.5,1996.7
1999,1,25.5,138.5,1995.9
1999,1,25.5,139.5,1997
1999,1,25.5,140.5,2000.3
1999,1,25.5,141.5,2000.6
1999,1,25.5,142.5,1997.2
1999,1,25.5,143.5,1995.9
1999,1,25.5,144.5,1997.2
1999,1,25.5,145.5,1997.2
1999,1,25.5,187.5,2038.3
1999,1,25.5,188.5,2042.7
1999,1,25.5,189.5,2046.2
1999,1,25.5,190.5,2048.3
1999,1,25.5,191.5,2050.1
1999,1,25.5,192.5,2051.5
1999,1,25.5,193.5,2052.1
1999,1,25.5,194.5,2050.8
1999,1,25.5,195.5,2048.6
1999,1,25.5,196.5,2046.3
1999,1,25.5,197.5,2044.4
1999,1,25.5,198.5,2043.6
1999,1,25.5,199.5,2043.1
1999,1,25.5,200.5,2042.4
1999,1,25.5,201.5,2041.4
1999,1,25.5,202.5,2039.1
1999,1,25.5,203.5,2036.7
1999,1,26.5,126.5,1994.6
1999,1,26.5,127.5,1992.8
1999,1,26.5,129.5,1988.7
1999,1,26.5,130.5,1984.9
1999,1,26.5,131.5,1986.3
1999,1,26.5,132.5,1989
1999,1,26.5,133.5,1991
1999,1,26.5,134.5,1993.8
1999,1,26.5,135.5,1997.9
1999,1,26.5,136.5,2001.5
1999,1,26.5,137.5,2003.6
1999,1,26.5,138.5,2002.4
1999,1,26.5,139.5,2003.6
1999,1,26.5,140.5,2007.5
1999,1,26.5,141.5,2007.7
1999,1,26.5,142.5,2003.1
1999,1,26.5,143.5,2001.2
1999,1,26.5,144.5,2002.9
1999,1,26.5,145.5,2002.8
1999,1,26.5,186.5,2040.1
1999,1,26.5,187.5,2043.3
1999,1,26.5,188.5,2047.5
1999,1,26.5,189.5,2050.9
1999,1,26.5,190.5,2053.2
1999,1,26.5,191.5,2054.6
1999,1,26.5,192.5,2055.1
1999,1,26.5,193.5,2055.3
1999,1,26.5,194.5,2054.3
1999,1,26.5,195.5,2052.8
1999,1,26.5,196.5,2051.1
1999,1,26.5,197.5,2049.2
1999,1,26.5,198.5,2047.3
1999,1,26.5,199.5,2046
1999,1,26.5,200.5,2045.2
1999,1,27.5,128.5,1999.3
1999,1,27.5,129.5,1996
1999,1,27.5,130.5,1991.2
1999,1,27.5,131.5,1992.8
1999,1,27.5,132.5,1996.1
1999,1,27.5,133.5,1997.3
1999,1,27.5,134.5,1998
1999,1,27.5,135.5,2001.7
1999,1,27.5,136.5,2006.5
1999,1,27.5,137.5,2008.4
1999,1,27.5,138.5,2006.9
1999,1,27.5,139.5,2008.1
1999,1,27.5,140.5,2012.1
1999,1,27.5,141.5,2012.7
1999,1,27.5,142.5,2008.5
1999,1,27.5,143.5,2006.1
1999,1,27.5,144.5,2006.7
1999,1,27.5,145.5,2006.1
1999,1,27.5,183.5,2039.1
1999,1,27.5,184.5,2040.3
1999,1,27.5,185.5,2042.6
1999,1,27.5,186.5,2045.9
1999,1,27.5,187.5,2049.2
1999,1,27.5,188.5,2052.2
1999,1,27.5,189.5,2055
1999,1,27.5,190.5,2058.1
1999,1,27.5,191.5,2060
1999,1,27.5,192.5,2060
1999,1,27.5,193.5,2059.7
1999,1,27.5,194.5,2059
1999,1,27.5,195.5,2058.2
1999,1,27.5,196.5,2057.4
1999,1,27.5,197.5,2054.6
1999,1,27.5,198.5,2050.1
1999,1,27.5,199.5,2047.7
1999,1,28.5,128.5,2010.6
1999,1,28.5,129.5,2005.2
1999,1,28.5,130.5,1997.8
1999,1,28.5,131.5,1998.7
1999,1,28.5,132.5,2002.3
1999,1,28.5,133.5,2003.6
1999,1,28.5,134.5,2004.4
1999,1,28.5,135.5,2007.9
1999,1,28.5,136.5,2011.6
1999,1,28.5,137.5,2012.1
1999,1,28.5,138.5,2010.4
1999,1,28.5,139.5,2010.7
1999,1,28.5,140.5,2013
1999,1,28.5,141.5,2014
1999,1,28.5,142.5,2011.7
1999,1,28.5,143.5,2009.8
1999,1,28.5,144.5,2009.5
1999,1,28.5,145.5,2009.2
1999,1,28.5,179.5,2043.8
1999,1,28.5,180.5,2044.2
1999,1,28.5,181.5,2044.5
1999,1,28.5,182.5,2044.7
1999,1,28.5,183.5,2045.1
1999,1,28.5,184.5,2045.7
1999,1,28.5,185.5,2047.7
1999,1,28.5,186.5,2051
1999,1,28.5,187.5,2054.1
1999,1,28.5,188.5,2056.7
1999,1,28.5,189.5,2058.7
1999,1,28.5,190.5,2061.7
1999,1,28.5,191.5,2063.7
1999,1,28.5,192.5,2064.7
1999,1,28.5,193.5,2064.3
1999,1,28.5,194.5,2062.5
1999,1,28.5,195.5,2061.4
1999,1,28.5,196.5,2060.9
1999,1,28.5,197.5,2058.9
1999,1,28.5,198.5,2055.5
1999,1,28.5,199.5,2053.9
1999,1,28.5,200.5,2053.8
1999,1,28.5,201.5,2055
1999,1,28.5,202.5,2057.1
1999,1,29.5,127.5,2029.2
1999,1,29.5,128.5,2024.2
1999,1,29.5,129.5,2015.3
1999,1,29.5,130.5,2004.3
1999,1,29.5,131.5,2003.6
1999,1,29.5,132.5,2007.1
1999,1,29.5,133.5,2009.3
1999,1,29.5,134.5,2012.3
1999,1,29.5,135.5,2016.1
1999,1,29.5,136.5,2017.5
1999,1,29.5,137.5,2016.2
1999,1,29.5,138.5,2014.3
1999,1,29.5,139.5,2012.6
1999,1,29.5,140.5,2011.4
1999,1,29.5,141.5,2012.4
1999,1,29.5,142.5,2013.5
1999,1,29.5,143.5,2013
1999,1,29.5,144.5,2012.2
1999,1,29.5,145.5,2012.7
1999,1,29.5,146.5,2014.4
1999,1,29.5,153.5,2020.1
1999,1,29.5,154.5,2022.3
1999,1,29.5,155.5,2024.7
1999,1,29.5,156.5,2026.8
1999,1,29.5,157.5,2028.3
1999,1,29.5,158.5,2029.3
1999,1,29.5,159.5,2029.5
1999,1,29.5,161.5,2030.4
1999,1,29.5,162.5,2032
1999,1,29.5,163.5,2033.2
1999,1,29.5,164.5,2034.3
1999,1,29.5,165.5,2036.2
1999,1,29.5,166.5,2037.9
1999,1,29.5,167.5,2038.7
1999,1,29.5,168.5,2038.8
1999,1,29.5,169.5,2037.9
1999,1,29.5,171.5,2036.7
1999,1,29.5,172.5,2037
1999,1,29.5,173.5,2037.8
1999,1,29.5,174.5,2039.3
1999,1,29.5,175.5,2041.5
1999,1,29.5,176.5,2043.6
1999,1,29.5,177.5,2045.9
1999,1,29.5,178.5,2048.5
1999,1,29.5,179.5,2050.2
1999,1,29.5,180.5,2051.2
1999,1,29.5,181.5,2051.6
1999,1,29.5,182.5,2051.3
1999,1,29.5,183.5,2051.4
1999,1,29.5,184.5,2051.8
1999,1,29.5,185.5,2053.2
1999,1,29.5,186.5,2055.4
1999,1,29.5,187.5,2057.7
1999,1,29.5,188.5,2060.1
1999,1,29.5,189.5,2062.7
1999,1,29.5,190.5,2065.2
1999,1,29.5,191.5,2067.7
1999,1,29.5,192.5,2070.1
1999,1,29.5,193.5,2069.1
1999,1,29.5,194.5,2064.8
1999,1,29.5,195.5,2062.4
1999,1,29.5,196.5,2061.8
1999,1,29.5,197.5,2062.1
1999,1,29.5,198.5,2063.6
1999,1,29.5,199.5,2064.3
1999,1,29.5,200.5,2064.1
1999,1,29.5,201.5,2064.3
1999,1,29.5,202.5,2064.5
1999,1,29.5,203.5,2062.2
1999,1,29.5,204.5,2057.5
1999,1,29.5,205.5,2056.4
1999,1,29.5,206.5,2058.8
1999,1,29.5,207.5,2059.8
1999,1,29.5,208.5,2059.4
1999,1,29.5,209.5,2060.1
1999,1,29.5,210.5,2061.7
1999,1,30.5,127.5,2048
1999,1,30.5,128.5,2039.5
1999,1,30.5,129.5,2027.5
1999,1,30.5,130.5,2013.1
1999,1,30.5,131.5,2010
1999,1,30.5,132.5,2011.5
1999,1,30.5,133.5,2012.9
1999,1,30.5,134.5,2017.5
1999,1,30.5,135.5,2022
1999,1,30.5,136.5,2022.4
1999,1,30.5,137.5,2020.1
1999,1,30.5,138.5,2017.8
1999,1,30.5,139.5,2015.8
1999,1,30.5,140.5,2014.2
1999,1,30.5,141.5,2015.3
1999,1,30.5,142.5,2017
1999,1,30.5,143.5,2016.8
1999,1,30.5,144.5,2015.9
1999,1,30.5,145.5,2019.1
1999,1,30.5,146.5,2022.5
1999,1,30.5,147.5,2024.3
1999,1,30.5,148.5,2024.6
1999,1,30.5,149.5,2024.9
1999,1,30.5,150.5,2025.6
1999,1,30.5,151.5,2026.4
1999,1,30.5,152.5,2027.1
1999,1,30.5,153.5,2028.4
1999,1,30.5,154.5,2030.8
1999,1,30.5,155.5,2032.9
1999,1,30.5,156.5,2034.3
1999,1,30.5,157.5,2035.3
1999,1,30.5,158.5,2036.2
1999,1,30.5,159.5,2035.8
1999,1,30.5,160.5,2034.6
1999,1,30.5,161.5,2034.2
1999,1,30.5,162.5,2035.8
1999,1,30.5,163.5,2036.7
1999,1,30.5,164.5,2037.8
1999,1,30.5,165.5,2039.9
1999,1,30.5,166.5,2041.7
1999,1,30.5,167.5,2043.1
1999,1,30.5,168.5,2043.8
1999,1,30.5,169.5,2043.3
1999,1,30.5,170.5,2042.9
1999,1,30.5,171.5,2042.8
1999,1,30.5,172.5,2043.7
1999,1,30.5,173.5,2044.8
1999,1,30.5,174.5,2046.1
1999,1,30.5,175.5,2047.4
1999,1,30.5,176.5,2049.6
1999,1,30.5,177.5,2051.7
1999,1,30.5,178.5,2053.8
1999,1,30.5,179.5,2055.7
1999,1,30.5,180.5,2057.5
1999,1,30.5,181.5,2057.6
1999,1,30.5,182.5,2056.2
1999,1,30.5,183.5,2056.1
1999,1,30.5,184.5,2057.2
1999,1,30.5,185.5,2058.6
1999,1,30.5,186.5,2059.7
1999,1,30.5,187.5,2061.3
1999,1,30.5,188.5,2063.6
1999,1,30.5,189.5,2066
1999,1,30.5,190.5,2067.8
1999,1,30.5,191.5,2070.1
1999,1,30.5,192.5,2072.8
1999,1,30.5,193.5,2072.1
1999,1,30.5,194.5,2068.1
1999,1,30.5,195.5,2065.9
1999,1,30.5,196.5,2065.7
1999,1,30.5,197.5,2066.9
1999,1,30.5,198.5,2069.6
1999,1,30.5,199.5,2070.5
1999,1,30.5,200.5,2069.5
1999,1,30.5,201.5,2069.1
1999,1,30.5,202.5,2069.2
1999,1,30.5,203.5,2067.6
1999,1,30.5,204.5,2064.5
1999,1,30.5,205.5,2064.1
1999,1,30.5,206.5,2066.6
1999,1,30.5,207.5,2067.4
1999,1,30.5,208.5,2066.7
1999,1,30.5,209.5,2066.8
1999,1,30.5,210.5,2068
1999,1,30.5,211.5,2068.7
1999,1,30.5,212.5,2068.8
1999,1,30.5,213.5,2068.6
1999,1,30.5,214.5,2068.2
1999,1,30.5,215.5,2068.9
1999,1,30.5,216.5,2070.5
1999,1,30.5,217.5,2071.9
1999,1,30.5,218.5,2072.8
1999,1,30.5,219.5,2073.3
1999,1,30.5,220.5,2073.1
1999,1,31.5,126.5,2075.2
1999,1,31.5,127.5,2065.3
1999,1,31.5,128.5,2058.9
1999,1,31.5,129.5,2046.6
1999,1,31.5,132.5,2018.6
1999,1,31.5,133.5,2018.4
1999,1,31.5,134.5,2024
1999,1,31.5,135.5,2029.1
1999,1,31.5,136.5,2028
1999,1,31.5,137.5,2026.8
1999,1,31.5,138.5,2023.5
1999,1,31.5,139.5,2022.2
1999,1,31.5,140.5,2022.9
1999,1,31.5,141.5,2024.1
1999,1,31.5,142.5,2023.3
1999,1,31.5,143.5,2024.3
1999,1,31.5,144.5,2024.6
1999,1,31.5,145.5,2025.8
1999,1,31.5,146.5,2027.6
1999,1,31.5,147.5,2028.9
1999,1,31.5,148.5,2029.7
1999,1,31.5,149.5,2030.2
1999,1,31.5,150.5,2030.8
1999,1,31.5,151.5,2032.3
1999,1,31.5,152.5,2034.3
1999,1,31.5,153.5,2036.7
1999,1,31.5,154.5,2039.7
1999,1,31.5,155.5,2041.9
1999,1,31.5,156.5,2042.7
1999,1,31.5,157.5,2043.3
1999,1,31.5,158.5,2044
1999,1,31.5,159.5,2043.3
1999,1,31.5,160.5,2041.5
1999,1,31.5,161.5,2040.7
1999,1,31.5,162.5,2041
1999,1,31.5,163.5,2041.6
1999,1,31.5,164.5,2042.6
1999,1,31.5,165.5,2044.9
1999,1,31.5,166.5,2047.7
1999,1,31.5,167.5,2049.6
1999,1,31.5,168.5,2050.4
1999,1,31.5,169.5,2050.3
1999,1,31.5,170.5,2049.6
1999,1,31.5,171.5,2049.7
1999,1,31.5,172.5,2050.6
1999,1,31.5,173.5,2051.9
1999,1,31.5,174.5,2053.4
1999,1,31.5,175.5,2055.2
1999,1,31.5,176.5,2056.9
1999,1,31.5,177.5,2058.4
1999,1,31.5,178.5,2057.7
1999,1,31.5,179.5,2059.8
1999,1,31.5,180.5,2062.4
1999,1,31.5,181.5,2062.2
1999,1,31.5,182.5,2059.3
1999,1,31.5,183.5,2058.8
1999,1,31.5,184.5,2060.9
1999,1,31.5,185.5,2062.7
1999,1,31.5,186.5,2063.8
1999,1,31.5,187.5,2065.2
1999,1,31.5,188.5,2067.3
1999,1,31.5,189.5,2068.9
1999,1,31.5,190.5,2069.4
1999,1,31.5,191.5,2070.8
1999,1,31.5,192.5,2072.9
1999,1,31.5,193.5,2073.3
1999,1,31.5,194.5,2072.4
1999,1,31.5,195.5,2072.3
1999,1,31.5,196.5,2073.1
1999,1,31.5,197.5,2073.7
1999,1,31.5,198.5,2074.4
1999,1,31.5,199.5,2073.5
1999,1,31.5,200.5,2070.9
1999,1,31.5,201.5,2070.5
1999,1,31.5,202.5,2071.9
1999,1,31.5,203.5,2072.6
1999,1,31.5,204.5,2072.4
1999,1,31.5,205.5,2072.6
1999,1,31.5,206.5,2073.4
1999,1,31.5,207.5,2073
1999,1,31.5,208.5,2071.5
1999,1,31.5,209.5,2071.2
1999,1,31.5,210.5,2072.3
1999,1,31.5,211.5,2072.7
1999,1,31.5,212.5,2072.3
1999,1,31.5,213.5,2072.1
1999,1,31.5,214.5,2071.9
1999,1,31.5,215.5,2072.2
1999,1,31.5,216.5,2072.6
1999,1,31.5,217.5,2073
1999,1,31.5,218.5,2072.9
1999,1,31.5,219.5,2072.9
1999,1,31.5,220.5,2072.2
1999,1,31.5,221.5,2071.3
1999,1,31.5,222.5,2070
1999,1,31.5,223.5,2068.5
1999,1,31.5,224.5,2066.1
1999,1,31.5,225.5,2064
1999,1,31.5,226.5,2062.6
1999,1,31.5,227.5,2061
1999,1,31.5,228.5,2059.3
1999,1,31.5,229.5,2056.8
1999,1,31.5,230.5,2054.5
1999,1,32.5,125.5,2094.3
