1993,1,10.5,131.5,1951.1
1993,1,10.5,132.5,1951.2
1993,1,10.5,133.5,1951.8
1993,1,10.5,134.5,1953.2
1993,1,10.5,135.5,1952.7
1993,1,10.5,136.5,1951
1993,1,10.5,137.5,1952.9
1993,1,10.5,138.5,1954.8
1993,1,10.5,139.5,1955.9
1993,1,10.5,140.5,1956
1993,1,10.5,192.5,1946
1993,1,10.5,193.5,1946.8
1993,1,10.5,194.5,1949
1993,1,10.5,195.5,1949.5
1993,1,10.5,196.5,1948.2
1993,1,10.5,258.5,1905.2
1993,1,10.5,259.5,1909.6
1993,1,10.5,260.5,1915.1
1993,1,10.5,261.5,1920.3
1993,1,10.5,262.5,1924.9
1993,1,10.5,263.5,1930.2
1993,1,10.5,264.5,1936.5
1993,1,10.5,265.5,1942.1
1993,1,11.5,131.5,1954.3
1993,1,11.5,132.5,1954.2
1993,1,11.5,133.5,1955
1993,1,11.5,134.5,1956.6
1993,1,11.5,135.5,1956.1
1993,1,11.5,136.5,1954
1993,1,11.5,137.5,1952.7
1993,1,11.5,138.5,1954.1
1993,1,11.5,139.5,1955.5
1993,1,11.5,140.5,1957.3
1993,1,11.5,192.5,1949.1
1993,1,11.5,193.5,1949.8
1993,1,11.5,194.5,1950.8
1993,1,11.5,195.5,1950.5
1993,1,11.5,196.5,1948.8
1993,1,11.5,257.5,1901.6
1993,1,11.5,258.5,1905
1993,1,11.5,259.5,1910.6
1993,1,11.5,260.5,1917.6
1993,1,11.5,261.5,1923.4
1993,1,11.5,262.5,1927.9
1993,1,11.5,263.5,1932
1993,1,12.5,131.5,1958.5
1993,1,12.5,132.5,1958.8
1993,1,12.5,133.5,1959.5
1993,1,12.5,134.5,1960.3
1993,1,12.5,135.5,1959.8
1993,1,12.5,136.5,1958.4
1993,1,12.5,137.5,1957.6
1993,1,12.5,138.5,1957.1
1993,1,12.5,139.5,1957.4
1993,1,12.5,140.5,1958.4
1993,1,12.5,192.5,1953.6
1993,1,12.5,193.5,1953.8
1993,1,12.5,194.5,1953.8
1993,1,12.5,195.5,1953.1
1993,1,12.5,196.5,1951.7
1993,1,12.5,197.5,1951.3
1993,1,12.5,256.5,1898.5
1993,1,12.5,257.5,1901
1993,1,12.5,258.5,1904.9
1993,1,12.5,259.5,1910.5
1993,1,12.5,260.5,1916.8
1993,1,12.5,261.5,1922.8
1993,1,12.5,262.5,1928.6
1993,1,13.5,130.5,1961.6
1993,1,13.5,131.5,1963
1993,1,13.5,132.5,1964.3
1993,1,13.5,133.5,1964.7
1993,1,13.5,134.5,1963.8
1993,1,13.5,135.5,1962.9
1993,1,13.5,136.5,1963
1993,1,13.5,137.5,1963.1
1993,1,13.5,138.5,1962.5
1993,1,13.5,139.5,1961.2
1993,1,13.5,140.5,1959.1
1993,1,13.5,193.5,1959.7
1993,1,13.5,194.5,1958.9
1993,1,13.5,195.5,1958.1
1993,1,13.5,196.5,1957.8
1993,1,13.5,197.5,1957.6
1993,1,13.5,255.5,1897.3
1993,1,13.5,256.5,1898.6
1993,1,13.5,257.5,1901.4
1993,1,13.5,258.5,1905.7
1993,1,13.5,259.5,1910.2
1993,1,13.5,260.5,1913.6
1993,1,14.5,130.5,1966.1
1993,1,14.5,131.5,1967.7
1993,1,14.5,132.5,1969.4
1993,1,14.5,133.5,1969.3
1993,1,14.5,134.5,1967.2
1993,1,14.5,135.5,1965.7
1993,1,14.5,136.5,1965.3
1993,1,14.5,137.5,1965.4
1993,1,14.5,138.5,1965.6
1993,1,14.5,139.5,1963.9
1993,1,14.5,140.5,1960.9
1993,1,14.5,194.5,1963.7
1993,1,14.5,195.5,1963.4
1993,1,14.5,196.5,1963.8
1993,1,14.5,197.5,1963.7
1993,1,14.5,198.5,1962.7
1993,1,14.5,254.5,1897.5
1993,1,14.5,255.5,1898.8
1993,1,14.5,256.5,1900
1993,1,14.5,257.5,1902.7
1993,1,14.5,258.5,1907.1
1993,1,14.5,259.5,1910.9
1993,1,15.5,130.5,1970.5
1993,1,15.5,131.5,1972.4
1993,1,15.5,132.5,1973.8
1993,1,15.5,133.5,1973.3
1993,1,15.5,134.5,1970.9
1993,1,15.5,135.5,1969.4
1993,1,15.5,136.5,1969.2
1993,1,15.5,137.5,1969.5
1993,1,15.5,138.5,1967.6
1993,1,15.5,139.5,1965.4
1993,1,15.5,140.5,1963.4
1993,1,15.5,194.5,1967.2
1993,1,15.5,195.5,1967.9
1993,1,15.5,196.5,1968.9
1993,1,15.5,197.5,1968.9
1993,1,15.5,198.5,1967.1
1993,1,15.5,199.5,1966.2
1993,1,15.5,253.5,1901.6
1993,1,15.5,254.5,1901.7
1993,1,15.5,255.5,1902.1
1993,1,15.5,256.5,1902.9
1993,1,15.5,257.5,1904.9
1993,1,15.5,258.5,1908.5
1993,1,16.5,130.5,1975
1993,1,16.5,131.5,1976.9
1993,1,16.5,132.5,1977.9
1993,1,16.5,133.5,1977.3
1993,1,16.5,134.5,1975.4
1993,1,16.5,135.5,1974.3
1993,1,16.5,136.5,1974.3
1993,1,16.5,137.5,1973.6
1993,1,16.5,138.5,1971
1993,1,16.5,139.5,1968.6
1993,1,16.5,140.5,1967.2
1993,1,16.5,195.5,1972.5
1993,1,16.5,196.5,1973.9
1993,1,16.5,197.5,1974.2
1993,1,16.5,198.5,1972.8
1993,1,16.5,199.5,1972.1
1993,1,16.5,252.5,1911.9
1993,1,16.5,253.5,1911.5
1993,1,16.5,254.5,1910.1
1993,1,16.5,255.5,1908.9
1993,1,16.5,256.5,1908.5
1993,1,16.5,257.5,1908.9
1993,1,17.5,130.5,1978.7
1993,1,17.5,131.5,1980.4
1993,1,17.5,132.5,1980.6
1993,1,17.5,133.5,1979.9
1993,1,17.5,134.5,1979.2
1993,1,17.5,135.5,1978.6
1993,1,17.5,136.5,1978.1
1993,1,17.5,137.5,1976.7
1993,1,17.5,138.5,1974.8
1993,1,17.5,139.5,1972.8
1993,1,17.5,140.5,1971.4
1993,1,17.5,195.5,1976.7
1993,1,17.5,196.5,1977.8
1993,1,17.5,197.5,1978.6
1993,1,17.5,198.5,1978.6
1993,1,17.5,199.5,1978
1993,1,17.5,200.5,1977
1993,1,17.5,251.5,1925.4
1993,1,17.5,252.5,1925.9
1993,1,17.5,253.5,1924.7
1993,1,17.5,254.5,1920.9
1993,1,17.5,255.5,1917.3
1993,1,17.5,256.5,1915.6
1993,1,18.5,129.5,1978.9
1993,1,18.5,130.5,1981.2
1993,1,18.5,131.5,1982.7
1993,1,18.5,132.5,1982.8
1993,1,18.5,133.5,1982.6
1993,1,18.5,134.5,1982.8
1993,1,18.5,135.5,1982.6
1993,1,18.5,136.5,1982
1993,1,18.5,137.5,1980.4
1993,1,18.5,138.5,1978.7
1993,1,18.5,139.5,1976.9
1993,1,18.5,140.5,1975.5
1993,1,18.5,196.5,1982.3
1993,1,18.5,197.5,1983.1
1993,1,18.5,198.5,1983.8
1993,1,18.5,199.5,1983.3
1993,1,18.5,200.5,1981.8
1993,1,18.5,201.5,1979.6
1993,1,18.5,250.5,1940.5
1993,1,18.5,251.5,1940.9
1993,1,18.5,252.5,1940.3
1993,1,18.5,253.5,1937.7
1993,1,18.5,254.5,1932.4
1993,1,18.5,255.5,1923.7
1993,1,19.5,129.5,1981.8
1993,1,19.5,130.5,1982.2
1993,1,19.5,131.5,1983.2
1993,1,19.5,132.5,1984.3
1993,1,19.5,133.5,1985
1993,1,19.5,134.5,1986.2
1993,1,19.5,135.5,1985.8
1993,1,19.5,136.5,1983.3
1993,1,19.5,137.5,1983.6
1993,1,19.5,138.5,1982.2
1993,1,19.5,139.5,1980.4
1993,1,19.5,140.5,1979.1
1993,1,19.5,197.5,1988
1993,1,19.5,198.5,1988.9
1993,1,19.5,199.5,1988.3
1993,1,19.5,200.5,1986.5
1993,1,19.5,201.5,1983.7
1993,1,19.5,202.5,1979.5
1993,1,19.5,249.5,1978.6
1993,1,19.5,250.5,1979.6
1993,1,19.5,251.5,1979.2
1993,1,19.5,252.5,1976.8
1993,1,19.5,253.5,1973.4
1993,1,19.5,254.5,1968.8
1993,1,20.5,129.5,1982.9
1993,1,20.5,130.5,1982.1
1993,1,20.5,131.5,1983
1993,1,20.5,132.5,1984.9
1993,1,20.5,133.5,1985.9
1993,1,20.5,134.5,1986.8
1993,1,20.5,135.5,1986.5
1993,1,20.5,136.5,1985
1993,1,20.5,137.5,1985.2
1993,1,20.5,138.5,1985.2
1993,1,20.5,139.5,1984.1
1993,1,20.5,140.5,1982.7
1993,1,20.5,197.5,1993.2
1993,1,20.5,198.5,1993.5
1993,1,20.5,199.5,1992.8
1993,1,20.5,200.5,1991.4
1993,1,20.5,201.5,1989.5
1993,1,20.5,202.5,1986.6
1993,1,20.5,248.5,1991.2
1993,1,20.5,249.5,1991.3
1993,1,20.5,250.5,1990.5
1993,1,20.5,251.5,1989
1993,1,20.5,252.5,1985.9
1993,1,20.5,253.5,1982.3
1993,1,21.5,129.5,1983
1993,1,21.5,130.5,1981.7
1993,1,21.5,131.5,1982.8
1993,1,21.5,132.5,1985.5
1993,1,21.5,133.5,1986
1993,1,21.5,134.5,1985.2
1993,1,21.5,135.5,1984.8
1993,1,21.5,136.5,1984.1
1993,1,21.5,137.5,1985.8
1993,1,21.5,138.5,1988.6
1993,1,21.5,139.5,1988.7
1993,1,21.5,140.5,1986.9
1993,1,21.5,197.5,1998.7
1993,1,21.5,198.5,1997.7
1993,1,21.5,199.5,1996.8
1993,1,21.5,200.5,1996.5
1993,1,21.5,201.5,1997.1
1993,1,21.5,203.5,1998.8
1993,1,21.5,247.5,2000.7
1993,1,21.5,248.5,2003.6
1993,1,21.5,249.5,2003.4
1993,1,21.5,250.5,1999.2
1993,1,21.5,251.5,1996.3
1993,1,21.5,252.5,1993.7
1993,1,22.5,128.5,1984.3
1993,1,22.5,129.5,1983.8
1993,1,22.5,130.5,1982
1993,1,22.5,131.5,1983.3
1993,1,22.5,132.5,1986.5
1993,1,22.5,133.5,1987.3
1993,1,22.5,134.5,1986.7
1993,1,22.5,135.5,1987.4
1993,1,22.5,136.5,1988.8
1993,1,22.5,137.5,1990.7
1993,1,22.5,138.5,1993.4
1993,1,22.5,139.5,1993.9
1993,1,22.5,140.5,1993.1
1993,1,22.5,196.5,2005
1993,1,22.5,197.5,2004
1993,1,22.5,198.5,2003.5
1993,1,22.5,199.5,2002.7
1993,1,22.5,200.5,2002
1993,1,22.5,201.5,2003.3
1993,1,22.5,202.5,2006
1993,1,22.5,246.5,2008.9
1993,1,22.5,247.5,2010
1993,1,22.5,248.5,2013.9
1993,1,22.5,249.5,2013.6
1993,1,22.5,250.5,2007.6
1993,1,22.5,251.5,2003.8
1993,1,23.5,128.5,1985
1993,1,23.5,129.5,1983.9
1993,1,23.5,130.5,1981.6
1993,1,23.5,131.5,1983.1
1993,1,23.5,132.5,1986.7
1993,1,23.5,133.5,1988.4
1993,1,23.5,134.5,1989.2
1993,1,23.5,135.5,1991.6
1993,1,23.5,136.5,1995.1
1993,1,23.5,137.5,1997.2
1993,1,23.5,138.5,1997.2
1993,1,23.5,139.5,1998.1
1993,1,23.5,140.5,1999.8
1993,1,23.5,194.5,2014.1
1993,1,23.5,195.5,2012.8
1993,1,23.5,196.5,2009.6
1993,1,23.5,197.5,2008.9
1993,1,23.5,198.5,2010.8
1993,1,23.5,199.5,2010.4
1993,1,23.5,200.5,2007.9
1993,1,23.5,201.5,2007.9
1993,1,23.5,202.5,2010
1993,1,23.5,246.5,2016.9
1993,1,23.5,247.5,2018.8
1993,1,23.5,248.5,2022.4
1993,1,23.5,249.5,2022.8
1993,1,24.5,128.5,1986.5
1993,1,24.5,129.5,1984.8
1993,1,24.5,130.5,1982.6
1993,1,24.5,131.5,1984.5
1993,1,24.5,132.5,1988.1
1993,1,24.5,133.5,1990.2
1993,1,24.5,134.5,1992
1993,1,24.5,135.5,1995
1993,1,24.5,136.5,1998
1993,1,24.5,137.5,2000.6
1993,1,24.5,138.5,2001.6
1993,1,24.5,139.5,2003.1
1993,1,24.5,140.5,2005.8
1993,1,24.5,191.5,2024.3
1993,1,24.5,192.5,2023.1
1993,1,24.5,193.5,2022.2
1993,1,24.5,194.5,2022
1993,1,24.5,195.5,2020.4
1993,1,24.5,196.5,2017.1
1993,1,24.5,197.5,2016.3
1993,1,24.5,198.5,2018.3
1993,1,24.5,199.5,2017.8
1993,1,24.5,200.5,2015.1
1993,1,24.5,201.5,2014.4
1993,1,25.5,128.5,1989.1
1993,1,25.5,129.5,1986.6
1993,1,25.5,130.5,1984.7
1993,1,25.5,131.5,1987.2
1993,1,25.5,132.5,1990.4
1993,1,25.5,133.5,1992.6
1993,1,25.5,134.5,1995.2
1993,1,25.5,135.5,1998.8
1993,1,25.5,136.5,2002.2
1993,1,25.5,137.5,2006
1993,1,25.5,138.5,2007.3
1993,1,25.5,139.5,2008.7
1993,1,25.5,140.5,2010.4
1993,1,25.5,189.5,2040.4
1993,1,25.5,190.5,2038
1993,1,25.5,191.5,2035.4
1993,1,25.5,192.5,2032.8
1993,1,25.5,193.5,2031
1993,1,25.5,194.5,2030.4
1993,1,25.5,195.5,2029.4
1993,1,25.5,196.5,2027.7
1993,1,25.5,197.5,2026.8
1993,1,25.5,198.5,2026.7
1993,1,25.5,199.5,2025.8
1993,1,26.5,129.5,1988.2
1993,1,26.5,130.5,1986.7
1993,1,26.5,131.5,1990.1
1993,1,26.5,132.5,1993.7
1993,1,26.5,133.5,1996.6
1993,1,26.5,134.5,2000.5
1993,1,26.5,135.5,2004.8
1993,1,26.5,136.5,2008.8
1993,1,26.5,137.5,2010.2
1993,1,26.5,138.5,2012.4
1993,1,26.5,139.5,2013.8
1993,1,26.5,140.5,2014.9
1993,1,26.5,141.5,2016.8
1993,1,26.5,182.5,2034.1
1993,1,26.5,183.5,2034.2
1993,1,26.5,184.5,2035.5
1993,1,26.5,185.5,2038.7
1993,1,26.5,186.5,2043.6
1993,1,26.5,187.5,2046.8
1993,1,26.5,188.5,2048
1993,1,26.5,189.5,2047.7
1993,1,26.5,190.5,2045.5
1993,1,26.5,191.5,2043
1993,1,26.5,192.5,2040.3
1993,1,26.5,193.5,2037.8
1993,1,26.5,194.5,2035.6
1993,1,26.5,195.5,2034.9
1993,1,26.5,196.5,2035.4
1993,1,26.5,197.5,2035
1993,1,27.5,128.5,1993.1
1993,1,27.5,129.5,1991.1
1993,1,27.5,130.5,1989.5
1993,1,27.5,131.5,1993.9
1993,1,27.5,132.5,1998.1
1993,1,27.5,133.5,2002.1
1993,1,27.5,134.5,2007.4
1993,1,27.5,135.5,2011.9
1993,1,27.5,136.5,2014.2
1993,1,27.5,137.5,2016.2
1993,1,27.5,138.5,2017.4
1993,1,27.5,139.5,2018.3
1993,1,27.5,140.5,2019
1993,1,27.5,141.5,2020.1
1993,1,27.5,142.5,2019.8
1993,1,27.5,143.5,2017.7
1993,1,27.5,144.5,2014.7
1993,1,27.5,145.5,2011.7
1993,1,27.5,146.5,2009.2
1993,1,27.5,147.5,2008.6
1993,1,27.5,148.5,2010.4
1993,1,27.5,149.5,2011
1993,1,27.5,150.5,2010.3
1993,1,27.5,151.5,2010.1
1993,1,27.5,152.5,2010.8
1993,1,27.5,153.5,2011
1993,1,27.5,154.5,2010.7
1993,1,27.5,155.5,2010.8
1993,1,27.5,156.5,2011.6
1993,1,27.5,157.5,2013.7
1993,1,27.5,158.5,2016.9
1993,1,27.5,159.5,2019.1
1993,1,27.5,160.5,2020.9
1993,1,27.5,161.5,2023
1993,1,27.5,162.5,2025.4
1993,1,27.5,163.5,2026.9
1993,1,27.5,164.5,2027.8
1993,1,27.5,165.5,2029.6
1993,1,27.5,166.5,2031.9
1993,1,27.5,167.5,2033.7
1993,1,27.5,168.5,2034.9
1993,1,27.5,169.5,2034.9
1993,1,27.5,170.5,2034.2
1993,1,27.5,171.5,2034.3
1993,1,27.5,172.5,2035
1993,1,27.5,173.5,2035.8
1993,1,27.5,174.5,2036.6
1993,1,27.5,175.5,2038.1
1993,1,27.5,176.5,2039.7
1993,1,27.5,177.5,2040.6
1993,1,27.5,178.5,2041.1
1993,1,27.5,179.5,2041.4
1993,1,27.5,180.5,2041.9
1993,1,27.5,181.5,2041.6
1993,1,27.5,182.5,2040.6
1993,1,27.5,183.5,2041
1993,1,27.5,184.5,2042.7
1993,1,27.5,185.5,2046.3
1993,1,27.5,186.5,2051.6
1993,1,27.5,187.5,2053.7
1993,1,27.5,188.5,2052.4
1993,1,27.5,189.5,2051.1
1993,1,27.5,190.5,2049.6
1993,1,27.5,191.5,2048
1993,1,27.5,192.5,2046.8
1993,1,27.5,193.5,2043.9
1993,1,27.5,194.5,2039.4
1993,1,27.5,195.5,2038.7
1993,1,28.5,128.5,2003.9
1993,1,28.5,129.5,1999.5
1993,1,28.5,130.5,1995.1
1993,1,28.5,131.5,1998.3
1993,1,28.5,132.5,2001.9
1993,1,28.5,133.5,2006.6
1993,1,28.5,134.5,2013.8
1993,1,28.5,135.5,2018.8
1993,1,28.5,136.5,2019.9
1993,1,28.5,137.5,2020.9
1993,1,28.5,138.5,2021.6
1993,1,28.5,139.5,2022
1993,1,28.5,140.5,2022.5
1993,1,28.5,141.5,2023.3
1993,1,28.5,142.5,2022.1
1993,1,28.5,143.5,2019.8
1993,1,28.5,144.5,2017.8
1993,1,28.5,145.5,2015.6
1993,1,28.5,146.5,2013.8
1993,1,28.5,147.5,2013.6
1993,1,28.5,148.5,2014.9
1993,1,28.5,149.5,2015.1
1993,1,28.5,150.5,2013.9
1993,1,28.5,151.5,2013.2
1993,1,28.5,152.5,2013.5
1993,1,28.5,153.5,2014.2
1993,1,28.5,154.5,2014.9
1993,1,28.5,155.5,2015
1993,1,28.5,156.5,2015.1
1993,1,28.5,157.5,2017.4
1993,1,28.5,158.5,2021.3
1993,1,28.5,159.5,2023.7
1993,1,28.5,160.5,2025.3
1993,1,28.5,161.5,2027.4
1993,1,28.5,162.5,2029.7
1993,1,28.5,163.5,2032
1993,1,28.5,164.5,2033.9
1993,1,28.5,165.5,2036.1
1993,1,28.5,166.5,2038.2
1993,1,28.5,167.5,2039.7
1993,1,28.5,168.5,2040.5
1993,1,28.5,169.5,2039.9
1993,1,28.5,170.5,2038.6
1993,1,28.5,171.5,2038.3
1993,1,28.5,172.5,2038.9
1993,1,28.5,173.5,2039.7
1993,1,28.5,174.5,2040.7
1993,1,28.5,175.5,2042.6
1993,1,28.5,176.5,2044.4
1993,1,28.5,177.5,2045.3
1993,1,28.5,178.5,2045.7
1993,1,28.5,179.5,2045.9
1993,1,28.5,180.5,2046.3
1993,1,28.5,181.5,2046.3
1993,1,28.5,182.5,2045.9
1993,1,28.5,183.5,2046.6
1993,1,28.5,184.5,2048.5
1993,1,28.5,185.5,2051.8
1993,1,28.5,186.5,2056.1
1993,1,28.5,187.5,2057.4
1993,1,28.5,188.5,2055.5
1993,1,28.5,189.5,2054.3
1993,1,28.5,190.5,2053.5
1993,1,28.5,191.5,2052.7
1993,1,28.5,192.5,2052.5
1993,1,29.5,128.5,2020.2
1993,1,29.5,129.5,2011.8
1993,1,29.5,130.5,2002.3
1993,1,29.5,131.5,2002.6
1993,1,29.5,132.5,2004.2
1993,1,29.5,133.5,2008.6
1993,1,29.5,134.5,2018.2
1993,1,29.5,135.5,2024.4
1993,1,29.5,136.5,2024.9
1993,1,29.5,137.5,2025
1993,1,29.5,138.5,2024.8
1993,1,29.5,139.5,2024.7
1993,1,29.5,140.5,2025.6
1993,1,29.5,141.5,2026.4
1993,1,29.5,142.5,2024.8
1993,1,29.5,143.5,2022.6
1993,1,29.5,144.5,2020.9
1993,1,29.5,145.5,2019.7
1993,1,29.5,146.5,2019.1
1993,1,29.5,147.5,2019.1
1993,1,29.5,148.5,2019.1
1993,1,29.5,149.5,2019.6
1993,1,29.5,150.5,2018.1
1993,1,29.5,151.5,2016.4
1993,1,29.5,152.5,2015.6
1993,1,29.5,153.5,2018
1993,1,29.5,154.5,2020.9
1993,1,29.5,155.5,2020.6
1993,1,29.5,156.5,2018.8
1993,1,29.5,157.5,2020.7
1993,1,29.5,158.5,2026.1
1993,1,29.5,159.5,2027.2
1993,1,29.5,160.5,2028.2
1993,1,29.5,161.5,2030.2
1993,1,29.5,162.5,2033.7
1993,1,29.5,163.5,2037.2
1993,1,29.5,164.5,2040.1
1993,1,29.5,165.5,2041.1
1993,1,29.5,166.5,2042.2
1993,1,29.5,167.5,2043.7
1993,1,29.5,168.5,2045.2
1993,1,29.5,169.5,2044.3
1993,1,29.5,170.5,2042.2
1993,1,29.5,171.5,2041.4
1993,1,29.5,172.5,2041.6
1993,1,29.5,173.5,2042.8
1993,1,29.5,174.5,2043.9
1993,1,29.5,175.5,2046.1
1993,1,29.5,176.5,2048.3
1993,1,29.5,177.5,2047.9
1993,1,29.5,178.5,2048.3
1993,1,29.5,179.5,2048
1993,1,29.5,180.5,2048.1
1993,1,29.5,181.5,2048.8
1993,1,29.5,182.5,2049.3
1993,1,29.5,183.5,2050.5
1993,1,29.5,184.5,2053
1993,1,29.5,185.5,2054.9
1993,1,29.5,186.5,2057.1
1993,1,29.5,187.5,2058.1
1993,1,29.5,188.5,2057.7
1993,1,29.5,189.5,2057.7
1993,1,30.5,128.5,2039.4
1993,1,30.5,129.5,2027.7
1993,1,30.5,130.5,2012.5
1993,1,30.5,131.5,2010.3
1993,1,30.5,132.5,2009.5
1993,1,30.5,133.5,2011.7
1993,1,30.5,134.5,2021
1993,1,30.5,135.5,2028
1993,1,30.5,136.5,2030
1993,1,30.5,137.5,2029.1
1993,1,30.5,138.5,2026.7
1993,1,30.5,139.5,2026.2
1993,1,30.5,140.5,2027.5
1993,1,30.5,141.5,2028.4
1993,1,30.5,142.5,2027.4
1993,1,30.5,143.5,2025.1
1993,1,30.5,144.5,2023.4
1993,1,30.5,145.5,2023.5
1993,1,30.5,146.5,2024.2
1993,1,30.5,147.5,2024.5
1993,1,30.5,148.5,2024.1
1993,1,30.5,149.5,2023.7
1993,1,30.5,150.5,2023
1993,1,30.5,151.5,2021.9
1993,1,30.5,152.5,2020.6
1993,1,30.5,153.5,2022
1993,1,30.5,154.5,2025.4
1993,1,30.5,155.5,2025.7
1993,1,30.5,156.5,2023.1
1993,1,30.5,157.5,2023.9
1993,1,30.5,158.5,2028.1
1993,1,30.5,159.5,2030.4
1993,1,30.5,160.5,2031.5
1993,1,30.5,161.5,2032.3
1993,1,30.5,162.5,2035.3
1993,1,30.5,163.5,2038.5
1993,1,30.5,164.5,2041.6
1993,1,30.5,165.5,2044.4
1993,1,30.5,166.5,2046.5
1993,1,30.5,167.5,2048.1
1993,1,30.5,168.5,2049.1
1993,1,30.5,169.5,2048.1
1993,1,30.5,170.5,2045.3
1993,1,30.5,171.5,2044.2
1993,1,30.5,172.5,2046.1
1993,1,30.5,173.5,2045.9
1993,1,30.5,174.5,2047.1
1993,1,30.5,175.5,2048.9
1993,1,30.5,176.5,2050.2
1993,1,30.5,177.5,2050.7
1993,1,30.5,178.5,2050.6
1993,1,30.5,179.5,2050.2
1993,1,30.5,180.5,2049.5
1993,1,30.5,181.5,2050.1
1993,1,30.5,182.5,2052
1993,1,30.5,183.5,2053.8
1993,1,30.5,184.5,2055.7
1993,1,30.5,185.5,2057.5
1993,1,30.5,186.5,2058.8
1993,1,30.5,187.5,2059.6
1993,1,31.5,129.5,2048.6
1993,1,31.5,132.5,2022
1993,1,31.5,133.5,2018.7
1993,1,31.5,134.5,2024.7
1993,1,31.5,135.5,2031.3
1993,1,31.5,136.5,2035.4
1993,1,31.5,137.5,2033.1
1993,1,31.5,138.5,2028.2
1993,1,31.5,139.5,2028.4
1993,1,31.5,140.5,2030.1
1993,1,31.5,141.5,2031.9
1993,1,31.5,142.5,2030.8
1993,1,31.5,143.5,2029.8
1993,1,31.5,144.5,2026.2
1993,1,31.5,145.5,2025.2
1993,1,31.5,146.5,2026.8
1993,1,31.5,147.5,2027.6
1993,1,31.5,148.5,2027.5
1993,1,31.5,149.5,2027
1993,1,31.5,150.5,2026.1
1993,1,31.5,151.5,2026.2
1993,1,31.5,152.5,2027.2
1993,1,31.5,153.5,2028.1
1993,1,31.5,154.5,2028.8
1993,1,31.5,155.5,2028.8
1993,1,31.5,156.5,2027.8
1993,1,31.5,157.5,2028
1993,1,31.5,158.5,2029.6
1993,1,31.5,159.5,2031.2
1993,1,31.5,160.5,2033.1
1993,1,31.5,161.5,2035
1993,1,31.5,162.5,2037.2
1993,1,31.5,163.5,2038
1993,1,31.5,164.5,2041.9
1993,1,31.5,165.5,2045.8
1993,1,31.5,166.5,2049.1
1993,1,31.5,167.5,2050.7
1993,1,31.5,168.5,2050.4
1993,1,31.5,169.5,2049.4
1993,1,31.5,170.5,2048.4
1993,1,31.5,171.5,2047.6
1993,1,31.5,172.5,2050.7
1993,1,31.5,173.5,2050.8
1993,1,31.5,174.5,2051.4
1993,1,31.5,175.5,2049.4
1993,1,31.5,176.5,2051
1993,1,31.5,177.5,2052.3
1993,1,31.5,178.5,2053.3
1993,1,31.5,179.5,2052.9
1993,1,31.5,180.5,2051
1993,1,31.5,181.5,2051.1
1993,1,31.5,182.5,2053.2
1993,1,31.5,183.5,2055.3
1993,1,31.5,184.5,2057.9
1993,1,31.5,185.5,2060.2
1993,1,31.5,186.5,2061.6
1993,1,32.5,132.5,2038.7
1993,1,32.5,133.5,2033.1
1993,1,32.5,134.5,2032.3
1993,1,32.5,135.5,2039.8
1993,1,32.5,136.5,2044.4
1993,1,32.5,137.5,2047.8
1993,1,32.5,138.5,2042
1993,1,32.5,139.5,2038.7
1993,1,32.5,140.5,2038.3
1993,1,32.5,141.5,2038.8
1993,1,32.5,142.5,2037
1993,1,32.5,143.5,2033.6
1993,1,32.5,144.5,2031.7
1993,1,32.5,145.5,2029.5
1993,1,32.5,146.5,2030.6
1993,1,32.5,147.5,2031.1
1993,1,32.5,148.5,2031
1993,1,32.5,149.5,2030.6
1993,1,32.5,150.5,2029.8
1993,1,32.5,165.5,2046.3
1993,1,32.5,166.5,2050
1993,1,32.5,167.5,2051.6
1993,1,32.5,168.5,2051.1
1993,1,32.5,169.5,2050.4
1993,1,32.5,170.5,2054.4
1993,1,32.5,171.5,2054.1
1993,1,32.5,172.5,2053.9
1993,1,32.5,173.5,2053.3
1993,1,32.5,174.5,2052.5
1993,1,32.5,175.5,2053.3
1993,1,33.5,136.5,2064.3
1993,1,33.5,137.5,2067.5
1993,1,33.5,138.5,2059
1993,1,33.5,139.5,2054
1993,1,33.5,140.5,2050.7
1993,1,33.5,141.5,2048.7
1993,1,33.5,142.5,2045.9
1993,1,33.5,143.5,2041.6
1993,1,34.5,139.5,2065
1993,1,34.5,140.5,2061.7
1993,2,10.5,130.5,1953.6
1993,2,10.5,131.5,1953.6
1993,2,10.5,132.5,1953.8
1993,2,10.5,133.5,1954
1993,2,10.5,134.5,1953.5
1993,2,10.5,135.5,1952.7
1993,2,10.5,136.5,1951.9
1993,2,10.5,137.5,1951.7
1993,2,10.5,138.5,1952
1993,2,10.5,139.5,1952.2
1993,2,10.5,147.5,1955.6
1993,2,10.5,148.5,1955
1993,2,10.5,149.5,1954.6
1993,2,10.5,150.5,1953.9
1993,2,10.5,151.5,1953.3
1993,2,10.5,152.5,1952.8
1993,2,10.5,190.5,1951.5
1993,2,10.5,191.5,1951
1993,2,10.5,192.5,1950.3
1993,2,10.5,193.5,1950.8
1993,2,10.5,194.5,1952.5
1993,2,10.5,195.5,1952.2
1993,2,10.5,196.5,1950.1
1993,2,10.5,197.5,1950.1
1993,2,10.5,247.5,1913.1
1993,2,10.5,248.5,1912.2
1993,2,10.5,249.5,1913.1
1993,2,10.5,250.5,1914.8
1993,2,10.5,251.5,1915.4
1993,2,10.5,263.5,1940.7
