1968,10,11.5,189.5,1908.2
1968,10,11.5,190.5,1911.4
1968,10,11.5,191.5,1913.6
1968,10,12.5,188.5,1912.5
1968,10,12.5,189.5,1913.3
1968,10,12.5,190.5,1915.7
1968,10,12.5,191.5,1917.9
1968,10,12.5,192.5,1919.3
1968,10,13.5,187.5,1919.1
1968,10,13.5,188.5,1920.3
1968,10,13.5,189.5,1920.5
1968,10,13.5,190.5,1920.1
1968,10,13.5,191.5,1921.5
1968,10,13.5,192.5,1924.3
1968,10,14.5,187.5,1925
1968,10,14.5,188.5,1926.3
1968,10,14.5,189.5,1926.6
1968,10,14.5,190.5,1926.2
1968,10,14.5,191.5,1927.5
1968,10,14.5,192.5,1929.7
1968,10,15.5,187.5,1931.1
1968,10,15.5,188.5,1930.8
1968,10,15.5,189.5,1931.7
1968,10,15.5,190.5,1934
1968,10,15.5,191.5,1935.5
1968,10,15.5,192.5,1935.6
1968,10,16.5,187.5,1935.5
1968,10,16.5,188.5,1934.5
1968,10,16.5,189.5,1935.8
1968,10,16.5,190.5,1939.4
1968,10,16.5,191.5,1941.2
1968,10,16.5,192.5,1940.7
1968,10,17.5,187.5,1937.6
1968,10,17.5,188.5,1937
1968,10,17.5,189.5,1938.5
1968,10,17.5,190.5,1941.6
1968,10,17.5,191.5,1943.8
1968,10,17.5,192.5,1944.4
1968,10,18.5,187.5,1939
1968,10,18.5,188.5,1939.3
1968,10,18.5,189.5,1941.2
1968,10,18.5,190.5,1944.2
1968,10,18.5,191.5,1946.3
1968,10,18.5,192.5,1947.4
1968,10,19.5,187.5,1939.3
1968,10,19.5,188.5,1940.7
1968,10,19.5,189.5,1943.2
1968,10,19.5,190.5,1946.1
1968,10,19.5,191.5,1948.2
1968,10,19.5,192.5,1949.4
1968,10,20.5,187.5,1941.4
1968,10,20.5,188.5,1943
1968,10,20.5,189.5,1945.3
1968,10,20.5,190.5,1947.8
1968,10,20.5,191.5,1949.5
1968,10,20.5,192.5,1950.4
1968,10,21.5,187.5,1946.8
1968,10,21.5,188.5,1947.5
1968,10,21.5,189.5,1949
1968,10,21.5,190.5,1950.6
1968,10,21.5,191.5,1951.5
1968,10,21.5,192.5,1951.7
1968,10,22.5,187.5,1953.7
1968,10,22.5,188.5,1953.3
1968,10,22.5,189.5,1953.5
1968,10,22.5,190.5,1954.3
1968,10,22.5,191.5,1954.8
1968,10,22.5,192.5,1955
1968,10,23.5,187.5,1958.6
1968,10,23.5,188.5,1957.1
1968,10,23.5,189.5,1956.5
1968,10,23.5,190.5,1956.8
1968,10,23.5,191.5,1957.5
1968,10,23.5,192.5,1958.7
1968,10,24.5,187.5,1965.3
1968,10,24.5,188.5,1963.5
1968,10,24.5,189.5,1962.5
1968,10,24.5,190.5,1962.5
1968,10,24.5,191.5,1963.1
1968,10,24.5,192.5,1964.2
1968,10,25.5,187.5,1975.2
1968,10,25.5,188.5,1973.7
1968,10,25.5,189.5,1972.6
1968,10,25.5,190.5,1972.2
1968,10,25.5,191.5,1971.9
1968,10,25.5,192.5,1971.6
1968,10,26.5,187.5,1984.3
1968,10,26.5,188.5,1982.5
1968,10,26.5,189.5,1981.3
1968,10,26.5,190.5,1981
1968,10,26.5,191.5,1980.5
1968,10,26.5,192.5,1979.8
1968,10,27.5,187.5,1991.2
1968,10,27.5,188.5,1988.7
1968,10,27.5,189.5,1987.6
1968,10,27.5,190.5,1988
1968,10,27.5,191.5,1988.2
1968,10,28.5,151.5,1962.6
1968,10,28.5,152.5,1963.5
1968,10,28.5,153.5,1964.2
1968,10,28.5,154.5,1965
1968,10,28.5,155.5,1967
1968,10,28.5,156.5,1969.6
1968,10,28.5,157.5,1970.9
1968,10,28.5,158.5,1971.4
1968,10,28.5,159.5,1972.9
1968,10,28.5,164.5,1987.6
1968,10,28.5,165.5,1988.5
1968,10,28.5,166.5,1988.7
1968,10,28.5,167.5,1989.6
1968,10,28.5,168.5,1991.3
1968,10,28.5,169.5,1993.3
1968,10,28.5,170.5,1995.7
1968,10,28.5,171.5,1996.8
1968,10,28.5,172.5,1996.3
1968,10,28.5,173.5,1996.8
1968,10,28.5,174.5,1998.3
1968,10,28.5,175.5,1999.9
1968,10,28.5,176.5,2001.5
1968,10,28.5,177.5,2001.9
1968,10,28.5,178.5,2001.1
1968,10,28.5,179.5,2001.7
1968,10,28.5,180.5,2003.8
1968,10,28.5,181.5,2003.4
1968,10,28.5,182.5,2000.5
1968,10,28.5,183.5,1999.9
1968,10,28.5,184.5,2001.6
1968,10,28.5,185.5,2001.8
1968,10,28.5,186.5,2000
1968,10,28.5,187.5,1998.1
1968,10,28.5,188.5,1996.3
1968,10,28.5,189.5,1995.5
1968,10,28.5,190.5,1995.6
1968,10,28.5,191.5,1995.5
1968,10,29.5,150.5,1966
1968,10,29.5,151.5,1966
1968,10,29.5,152.5,1966.7
1968,10,29.5,153.5,1967.2
1968,10,29.5,154.5,1967.7
1968,10,29.5,155.5,1969.6
1968,10,29.5,156.5,1972.6
1968,10,29.5,157.5,1974.6
1968,10,29.5,158.5,1975.7
1968,10,29.5,159.5,1976.9
1968,10,29.5,160.5,1979
1968,10,29.5,161.5,1982.2
1968,10,29.5,162.5,1985.9
1968,10,29.5,163.5,1988.4
1968,10,29.5,164.5,1989.7
1968,10,29.5,165.5,1991.2
1968,10,29.5,166.5,1992.7
1968,10,29.5,167.5,1994.8
1968,10,29.5,168.5,1997.5
1968,10,29.5,169.5,1999.2
1968,10,29.5,170.5,1999.9
1968,10,29.5,171.5,2000.1
1968,10,29.5,172.5,1999.9
1968,10,29.5,173.5,2001
1968,10,29.5,174.5,2003.7
1968,10,29.5,175.5,2005.9
1968,10,29.5,176.5,2007.3
1968,10,29.5,177.5,2008.2
1968,10,29.5,178.5,2008.2
1968,10,29.5,179.5,2009.5
1968,10,29.5,180.5,2012.2
1968,10,29.5,181.5,2012.2
1968,10,29.5,182.5,2009.3
1968,10,29.5,183.5,2008.3
1968,10,29.5,184.5,2008.9
1968,10,29.5,185.5,2008.3
1968,10,29.5,186.5,2006.3
1968,10,29.5,187.5,2005.3
1968,10,29.5,188.5,2005.2
1968,10,29.5,189.5,2004.5
1968,10,29.5,190.5,2003.1
1968,10,29.5,191.5,2001.4
1968,10,30.5,149.5,1967.6
1968,10,30.5,150.5,1967
1968,10,30.5,151.5,1967.1
1968,10,30.5,152.5,1968.1
1968,10,30.5,153.5,1969.2
1968,10,30.5,154.5,1970.6
1968,10,30.5,155.5,1972.7
1968,10,30.5,156.5,1975.5
1968,10,30.5,157.5,1977.3
1968,10,30.5,158.5,1978.1
1968,10,30.5,159.5,1978.7
1968,10,30.5,160.5,1979.7
1968,10,30.5,161.5,1982.1
1968,10,30.5,162.5,1985.4
1968,10,30.5,163.5,1987.7
1968,10,30.5,164.5,1989
1968,10,30.5,165.5,1990.7
1968,10,30.5,166.5,1992.5
1968,10,30.5,167.5,1995.1
1968,10,30.5,168.5,1998.3
1968,10,30.5,169.5,2000
1968,10,30.5,170.5,2000.2
1968,10,30.5,171.5,2000.5
1968,10,30.5,172.5,2001
1968,10,30.5,173.5,2002.8
1968,10,30.5,174.5,2005.9
1968,10,30.5,175.5,2008.2
1968,10,30.5,176.5,2009.5
1968,10,30.5,177.5,2010.9
1968,10,30.5,178.5,2012.2
1968,10,30.5,179.5,2014
1968,10,30.5,180.5,2016.6
1968,10,30.5,181.5,2016.6
1968,10,30.5,182.5,2013.8
1968,10,30.5,183.5,2012.2
1968,10,30.5,184.5,2011.9
1968,10,30.5,185.5,2010.9
1968,10,30.5,186.5,2009.3
1968,10,30.5,187.5,2009.1
1968,10,30.5,188.5,2010.2
1968,10,30.5,189.5,2009.9
1968,10,30.5,190.5,2008.1
1968,10,31.5,151.5,1966.4
1968,10,31.5,155.5,1976.5
1968,10,31.5,156.5,1978.2
1968,10,31.5,157.5,1979
1968,10,31.5,158.5,1978.9
1968,10,31.5,159.5,1978.6
1968,10,31.5,160.5,1978.6
1968,10,31.5,161.5,1980.1
1968,10,31.5,162.5,1982.9
1968,10,31.5,163.5,1985
1968,10,31.5,164.5,1986.5
1968,10,31.5,165.5,1988.1
1968,10,31.5,166.5,1989.7
