1997,1,10.5,129.5,1940.7
1997,1,10.5,130.5,1939.4
1997,1,10.5,131.5,1938.8
1997,1,10.5,132.5,1938.9
1997,1,10.5,133.5,1939.8
1997,1,10.5,134.5,1941.4
1997,1,10.5,135.5,1942.8
1997,1,10.5,136.5,1944.2
1997,1,10.5,137.5,1944.3
1997,1,10.5,138.5,1939
1997,1,10.5,139.5,1935.7
1997,1,10.5,140.5,1934.9
1997,1,10.5,141.5,1933.2
1997,1,10.5,142.5,1930.6
1997,1,10.5,143.5,1930.1
1997,1,10.5,144.5,1931.7
1997,1,10.5,145.5,1933.5
1997,1,10.5,146.5,1935.7
1997,1,10.5,147.5,1937.2
1997,1,10.5,148.5,1938.4
1997,1,10.5,149.5,1940
1997,1,10.5,163.5,1945
1997,1,10.5,164.5,1944.8
1997,1,10.5,165.5,1945.9
1997,1,10.5,166.5,1947.3
1997,1,10.5,167.5,1949.7
1997,1,10.5,168.5,1952.7
1997,1,10.5,202.5,1947
1997,1,10.5,203.5,1947.2
1997,1,10.5,204.5,1949.3
1997,1,10.5,205.5,1952
1997,1,10.5,206.5,1954.9
1997,1,10.5,246.5,1906.4
1997,1,10.5,247.5,1906.8
1997,1,10.5,248.5,1907.2
1997,1,10.5,249.5,1907.5
1997,1,10.5,250.5,1907.2
1997,1,10.5,251.5,1907.7
1997,1,10.5,260.5,1931.3
1997,1,10.5,261.5,1934.9
1997,1,10.5,262.5,1938.5
1997,1,10.5,263.5,1942.6
1997,1,10.5,264.5,1947.4
1997,1,10.5,265.5,1952.6
1997,1,11.5,129.5,1945.3
1997,1,11.5,130.5,1944.7
1997,1,11.5,131.5,1944.3
1997,1,11.5,132.5,1943.7
1997,1,11.5,133.5,1943.1
1997,1,11.5,134.5,1942.2
1997,1,11.5,135.5,1942.3
1997,1,11.5,136.5,1943.8
1997,1,11.5,137.5,1942.9
1997,1,11.5,138.5,1939.3
1997,1,11.5,139.5,1936.8
1997,1,11.5,140.5,1936
1997,1,11.5,141.5,1934.7
1997,1,11.5,142.5,1933.1
1997,1,11.5,143.5,1932
1997,1,11.5,144.5,1931.5
1997,1,11.5,145.5,1932.4
1997,1,11.5,146.5,1934.8
1997,1,11.5,147.5,1937
1997,1,11.5,202.5,1947
1997,1,11.5,203.5,1947.2
1997,1,11.5,204.5,1948.9
1997,1,11.5,205.5,1951.5
1997,1,11.5,206.5,1954.5
1997,1,11.5,246.5,1902.9
1997,1,11.5,247.5,1901.9
1997,1,11.5,248.5,1901.6
1997,1,11.5,249.5,1902.6
1997,1,11.5,250.5,1904.8
1997,1,11.5,259.5,1926.7
1997,1,11.5,260.5,1931.5
1997,1,11.5,261.5,1935.3
1997,1,11.5,262.5,1938.6
1997,1,11.5,263.5,1943
1997,1,11.5,264.5,1948.7
1997,1,12.5,128.5,1951
1997,1,12.5,129.5,1950.2
1997,1,12.5,130.5,1950
1997,1,12.5,131.5,1949.4
1997,1,12.5,132.5,1948.2
1997,1,12.5,133.5,1946.6
1997,1,12.5,134.5,1944.5
1997,1,12.5,135.5,1943.5
1997,1,12.5,136.5,1944.3
1997,1,12.5,137.5,1943.8
1997,1,12.5,138.5,1941.4
1997,1,12.5,139.5,1939
1997,1,12.5,140.5,1937
1997,1,12.5,141.5,1935.6
1997,1,12.5,142.5,1934.9
1997,1,12.5,143.5,1934.1
1997,1,12.5,144.5,1933.2
1997,1,12.5,145.5,1934
1997,1,12.5,146.5,1936.7
1997,1,12.5,201.5,1949.4
1997,1,12.5,202.5,1948.8
1997,1,12.5,203.5,1949.3
1997,1,12.5,204.5,1950.8
1997,1,12.5,205.5,1953.1
1997,1,12.5,206.5,1955.8
1997,1,12.5,246.5,1900
1997,1,12.5,247.5,1898.9
1997,1,12.5,248.5,1898.6
1997,1,12.5,249.5,1899.9
1997,1,12.5,250.5,1902.7
1997,1,12.5,258.5,1920.2
1997,1,12.5,259.5,1925.5
1997,1,12.5,260.5,1930.6
1997,1,12.5,261.5,1935.2
1997,1,12.5,262.5,1939.6
1997,1,12.5,263.5,1945
1997,1,13.5,128.5,1955.1
1997,1,13.5,129.5,1954.6
1997,1,13.5,130.5,1954.4
1997,1,13.5,131.5,1953.5
1997,1,13.5,132.5,1951.9
1997,1,13.5,133.5,1950.2
1997,1,13.5,134.5,1948.3
1997,1,13.5,135.5,1946.9
1997,1,13.5,136.5,1946.8
1997,1,13.5,137.5,1947.2
1997,1,13.5,138.5,1946
1997,1,13.5,139.5,1943
1997,1,13.5,140.5,1938.6
1997,1,13.5,141.5,1936.3
1997,1,13.5,142.5,1936.1
1997,1,13.5,143.5,1936.4
1997,1,13.5,144.5,1936.9
1997,1,13.5,201.5,1952.3
1997,1,13.5,202.5,1952
1997,1,13.5,203.5,1952.7
1997,1,13.5,204.5,1954.2
1997,1,13.5,205.5,1956
1997,1,13.5,246.5,1899.9
1997,1,13.5,247.5,1899.5
1997,1,13.5,248.5,1899.9
1997,1,13.5,249.5,1900.9
1997,1,13.5,250.5,1902.3
1997,1,13.5,257.5,1915.4
1997,1,13.5,258.5,1919.6
1997,1,13.5,259.5,1924.4
1997,1,13.5,260.5,1929
1997,1,13.5,261.5,1934.8
1997,1,13.5,262.5,1942
1997,1,14.5,128.5,1958.7
1997,1,14.5,129.5,1958.3
1997,1,14.5,130.5,1957.9
1997,1,14.5,131.5,1956.8
1997,1,14.5,132.5,1955.1
1997,1,14.5,133.5,1953.2
1997,1,14.5,134.5,1951.2
1997,1,14.5,135.5,1949.6
1997,1,14.5,136.5,1949.9
1997,1,14.5,137.5,1950
1997,1,14.5,138.5,1948.5
1997,1,14.5,139.5,1945.4
1997,1,14.5,140.5,1940.9
1997,1,14.5,141.5,1938.9
1997,1,14.5,201.5,1956.2
1997,1,14.5,202.5,1955.8
1997,1,14.5,203.5,1956.6
1997,1,14.5,204.5,1957.9
1997,1,14.5,205.5,1959.2
1997,1,14.5,246.5,1903.2
1997,1,14.5,247.5,1903.3
1997,1,14.5,248.5,1903.9
1997,1,14.5,249.5,1904.7
1997,1,14.5,256.5,1913.5
1997,1,14.5,257.5,1916.3
1997,1,14.5,258.5,1920.2
1997,1,14.5,259.5,1924.6
1997,1,14.5,260.5,1928.7
1997,1,14.5,261.5,1934.8
1997,1,14.5,262.5,1942.6
1997,1,15.5,128.5,1961.9
1997,1,15.5,129.5,1961.3
1997,1,15.5,130.5,1960.7
1997,1,15.5,131.5,1959.7
1997,1,15.5,132.5,1958.5
1997,1,15.5,133.5,1956.8
1997,1,15.5,134.5,1954.3
1997,1,15.5,135.5,1951.9
1997,1,15.5,136.5,1950.2
1997,1,15.5,137.5,1950.5
1997,1,15.5,138.5,1948.4
1997,1,15.5,139.5,1945.9
1997,1,15.5,140.5,1943.8
1997,1,15.5,141.5,1943.2
1997,1,15.5,201.5,1961.3
1997,1,15.5,202.5,1960.8
1997,1,15.5,203.5,1961.4
1997,1,15.5,204.5,1962.3
1997,1,15.5,205.5,1963.2
1997,1,15.5,246.5,1909.9
1997,1,15.5,247.5,1910.1
1997,1,15.5,248.5,1910.6
1997,1,15.5,249.5,1911.5
1997,1,15.5,255.5,1915.7
1997,1,15.5,256.5,1916.3
1997,1,15.5,257.5,1918.2
1997,1,15.5,258.5,1921.8
1997,1,15.5,259.5,1925.7
1997,1,15.5,260.5,1928.9
1997,1,15.5,261.5,1933.5
1997,1,16.5,128.5,1964.4
1997,1,16.5,129.5,1963.9
1997,1,16.5,130.5,1963.5
1997,1,16.5,131.5,1963.4
1997,1,16.5,132.5,1963.6
1997,1,16.5,133.5,1962.1
1997,1,16.5,134.5,1959.1
1997,1,16.5,135.5,1956.3
1997,1,16.5,136.5,1954.1
1997,1,16.5,137.5,1953.1
1997,1,16.5,138.5,1950.9
1997,1,16.5,139.5,1949
1997,1,16.5,140.5,1948.3
1997,1,16.5,201.5,1967.5
1997,1,16.5,202.5,1967.8
1997,1,16.5,203.5,1967.9
1997,1,16.5,204.5,1967.3
1997,1,16.5,205.5,1966.8
1997,1,16.5,246.5,1920.7
1997,1,16.5,247.5,1921
1997,1,16.5,248.5,1921.3
1997,1,16.5,249.5,1922.3
1997,1,16.5,250.5,1923.8
1997,1,16.5,251.5,1924.5
1997,1,16.5,252.5,1924.5
1997,1,16.5,253.5,1924.8
1997,1,16.5,254.5,1925.2
1997,1,16.5,255.5,1924.4
1997,1,16.5,256.5,1922.9
1997,1,16.5,257.5,1922.9
1997,1,16.5,258.5,1925.3
1997,1,16.5,259.5,1928.7
1997,1,17.5,128.5,1966.4
1997,1,17.5,129.5,1966
1997,1,17.5,130.5,1966.2
1997,1,17.5,131.5,1967.5
1997,1,17.5,132.5,1969.7
1997,1,17.5,133.5,1968.6
1997,1,17.5,134.5,1964.9
1997,1,17.5,135.5,1962.2
1997,1,17.5,136.5,1961
1997,1,17.5,137.5,1958.9
1997,1,17.5,138.5,1956.4
1997,1,17.5,139.5,1954.6
1997,1,17.5,140.5,1953.9
1997,1,17.5,201.5,1973.1
1997,1,17.5,202.5,1975.3
1997,1,17.5,203.5,1975
1997,1,17.5,204.5,1971.6
1997,1,17.5,244.5,1935.6
1997,1,17.5,245.5,1934.7
1997,1,17.5,246.5,1934.9
1997,1,17.5,247.5,1935.2
1997,1,17.5,248.5,1935.3
1997,1,17.5,249.5,1936.3
1997,1,17.5,250.5,1937.9
1997,1,17.5,251.5,1939.6
1997,1,17.5,252.5,1940.8
1997,1,17.5,253.5,1941.1
1997,1,17.5,254.5,1939.8
1997,1,17.5,255.5,1936.4
1997,1,17.5,256.5,1932.9
1997,1,17.5,257.5,1928.2
1997,1,18.5,128.5,1970
1997,1,18.5,129.5,1970.3
1997,1,18.5,130.5,1971.2
1997,1,18.5,131.5,1973
1997,1,18.5,132.5,1975.6
1997,1,18.5,133.5,1974.7
1997,1,18.5,134.5,1971.2
1997,1,18.5,135.5,1969.1
1997,1,18.5,136.5,1968.3
1997,1,18.5,137.5,1966.8
1997,1,18.5,138.5,1963.5
1997,1,18.5,139.5,1961.5
1997,1,18.5,140.5,1960.8
1997,1,18.5,202.5,1980.3
1997,1,18.5,203.5,1979.9
1997,1,18.5,241.5,1982.1
1997,1,18.5,242.5,1980.8
1997,1,18.5,243.5,1979.4
1997,1,18.5,244.5,1977.9
1997,1,18.5,245.5,1977.2
1997,1,18.5,246.5,1976.9
1997,1,18.5,247.5,1952.3
1997,1,18.5,248.5,1952.7
1997,1,18.5,249.5,1953.9
1997,1,18.5,250.5,1955.9
1997,1,18.5,251.5,1958.5
1997,1,18.5,252.5,1960.2
1997,1,18.5,253.5,1958.9
1997,1,18.5,254.5,1955.1
1997,1,18.5,255.5,1945.9
1997,1,19.5,128.5,1975.1
1997,1,19.5,129.5,1976.3
1997,1,19.5,130.5,1977.5
1997,1,19.5,131.5,1978.9
1997,1,19.5,132.5,1980.3
1997,1,19.5,133.5,1979.1
1997,1,19.5,134.5,1976.5
1997,1,19.5,135.5,1975.4
1997,1,19.5,136.5,1976.5
1997,1,19.5,137.5,1973.6
1997,1,19.5,138.5,1970
1997,1,19.5,139.5,1968.3
1997,1,19.5,140.5,1968.4
1997,1,19.5,231.5,1997.2
1997,1,19.5,232.5,1998.3
1997,1,19.5,233.5,1998.9
1997,1,19.5,234.5,1999.1
1997,1,19.5,235.5,1999.5
1997,1,19.5,236.5,2000.1
1997,1,19.5,237.5,2000.7
1997,1,19.5,238.5,2001.3
1997,1,19.5,239.5,2000.6
1997,1,19.5,240.5,1998.5
1997,1,19.5,241.5,1997
1997,1,19.5,242.5,1996.3
1997,1,19.5,243.5,1995.9
1997,1,19.5,244.5,1995.5
1997,1,19.5,245.5,1994.6
1997,1,19.5,246.5,1992.8
1997,1,19.5,247.5,1992.1
1997,1,19.5,248.5,1993.1
1997,1,19.5,249.5,1994.5
1997,1,19.5,250.5,1996.5
1997,1,19.5,251.5,2000.1
1997,1,19.5,252.5,2003.1
1997,1,19.5,253.5,1998.3
1997,1,19.5,254.5,1992.8
1997,1,20.5,127.5,1978.5
1997,1,20.5,128.5,1980.6
1997,1,20.5,129.5,1982
1997,1,20.5,130.5,1982.3
1997,1,20.5,131.5,1982.8
1997,1,20.5,132.5,1983.3
1997,1,20.5,133.5,1982.1
1997,1,20.5,134.5,1980.2
1997,1,20.5,135.5,1978.6
1997,1,20.5,136.5,1976.3
1997,1,20.5,137.5,1975.6
1997,1,20.5,138.5,1975.7
1997,1,20.5,139.5,1975.2
1997,1,20.5,140.5,1975.1
1997,1,20.5,227.5,2005
1997,1,20.5,228.5,2006.3
1997,1,20.5,229.5,2006.7
1997,1,20.5,230.5,2006.8
1997,1,20.5,231.5,2007.5
1997,1,20.5,232.5,2008.7
1997,1,20.5,233.5,2009.7
1997,1,20.5,234.5,2010.7
1997,1,20.5,235.5,2011.5
1997,1,20.5,236.5,2012.3
1997,1,20.5,237.5,2013.2
1997,1,20.5,238.5,2014.1
1997,1,20.5,239.5,2014
1997,1,20.5,240.5,2012.6
1997,1,20.5,241.5,2010.7
1997,1,20.5,242.5,2009
1997,1,20.5,243.5,2008.6
1997,1,20.5,244.5,2009.5
1997,1,20.5,245.5,2009.5
1997,1,20.5,246.5,2008.1
1997,1,20.5,247.5,2005.8
1997,1,20.5,248.5,2005.6
1997,1,20.5,249.5,2006.2
1997,1,20.5,250.5,2007
1997,1,20.5,251.5,2009.9
1997,1,20.5,252.5,2010.3
1997,1,20.5,253.5,2007.3
1997,1,21.5,127.5,1983.2
1997,1,21.5,128.5,1986.9
1997,1,21.5,129.5,1988
1997,1,21.5,130.5,1986.1
1997,1,21.5,131.5,1985.2
1997,1,21.5,132.5,1984.9
1997,1,21.5,133.5,1984.1
1997,1,21.5,134.5,1983.5
1997,1,21.5,135.5,1982.3
1997,1,21.5,136.5,1980.4
1997,1,21.5,137.5,1980.1
1997,1,21.5,138.5,1983
1997,1,21.5,139.5,1983.3
1997,1,21.5,140.5,1981.4
1997,1,21.5,226.5,2011.7
1997,1,21.5,227.5,2013.9
1997,1,21.5,228.5,2015.7
1997,1,21.5,229.5,2016.8
1997,1,21.5,230.5,2017.6
1997,1,21.5,231.5,2018
1997,1,21.5,232.5,2018.1
1997,1,21.5,233.5,2019.2
1997,1,21.5,234.5,2021.6
1997,1,21.5,235.5,2022.9
1997,1,21.5,236.5,2022.3
1997,1,21.5,237.5,2024.4
1997,1,21.5,238.5,2025.1
1997,1,21.5,239.5,2024.8
1997,1,21.5,240.5,2025.2
1997,1,21.5,241.5,2021.8
1997,1,21.5,242.5,2017
1997,1,21.5,243.5,2016.2
1997,1,21.5,244.5,2017.3
1997,1,21.5,245.5,2019.3
1997,1,21.5,246.5,2020.3
1997,1,21.5,247.5,2019.1
1997,1,21.5,248.5,2016.3
1997,1,21.5,249.5,2015.7
1997,1,21.5,250.5,2016.6
1997,1,21.5,251.5,2017
1997,1,21.5,252.5,2015.2
1997,1,21.5,253.5,2012.5
1997,1,21.5,254.5,2010.5
1997,1,22.5,127.5,1987.2
1997,1,22.5,128.5,1991.4
1997,1,22.5,129.5,1991.9
1997,1,22.5,130.5,1988.8
1997,1,22.5,131.5,1987.5
1997,1,22.5,132.5,1987.8
1997,1,22.5,133.5,1987.6
1997,1,22.5,134.5,1987.9
1997,1,22.5,135.5,1987.4
1997,1,22.5,136.5,1985.9
1997,1,22.5,137.5,1987.1
1997,1,22.5,138.5,1989.9
1997,1,22.5,139.5,1990
1997,1,22.5,140.5,1988
1997,1,22.5,225.5,2018.8
1997,1,22.5,226.5,2020.7
1997,1,22.5,227.5,2022.6
1997,1,22.5,228.5,2024.4
1997,1,22.5,229.5,2026.5
1997,1,22.5,230.5,2028
1997,1,22.5,231.5,2027.7
1997,1,22.5,232.5,2025.9
1997,1,22.5,233.5,2025.7
1997,1,22.5,234.5,2026.9
1997,1,22.5,235.5,2028.7
1997,1,22.5,236.5,2029.1
1997,1,22.5,237.5,2029.9
1997,1,22.5,238.5,2030.8
1997,1,22.5,239.5,2031.6
1997,1,22.5,240.5,2032.5
1997,1,22.5,241.5,2031
1997,1,22.5,242.5,2027.6
1997,1,22.5,243.5,2026.1
1997,1,22.5,244.5,2026.6
1997,1,22.5,245.5,2028.3
1997,1,22.5,246.5,2030
1997,1,22.5,247.5,2029.4
1997,1,22.5,248.5,2027
1997,1,22.5,249.5,2026.1
1997,1,22.5,250.5,2025.1
1997,1,22.5,251.5,2023.6
1997,1,22.5,252.5,2021.1
1997,1,23.5,127.5,1988.8
1997,1,23.5,128.5,1992.1
1997,1,23.5,129.5,1992
1997,1,23.5,130.5,1988.6
1997,1,23.5,131.5,1988.3
1997,1,23.5,132.5,1990.5
1997,1,23.5,133.5,1991.3
1997,1,23.5,134.5,1991.6
1997,1,23.5,135.5,1992.3
1997,1,23.5,136.5,1993
1997,1,23.5,137.5,1994
1997,1,23.5,138.5,1994.2
1997,1,23.5,139.5,1993.9
1997,1,23.5,140.5,1993.5
1997,1,23.5,226.5,2030.5
1997,1,23.5,227.5,2031.7
1997,1,23.5,228.5,2033
1997,1,23.5,229.5,2033.9
1997,1,23.5,230.5,2034.7
1997,1,23.5,231.5,2034.4
1997,1,23.5,232.5,2032.7
1997,1,23.5,233.5,2031.9
1997,1,23.5,234.5,2031.8
1997,1,23.5,235.5,2031.9
1997,1,23.5,236.5,2032.1
1997,1,23.5,237.5,2032.5
1997,1,23.5,238.5,2033.3
1997,1,23.5,239.5,2034.4
1997,1,23.5,240.5,2039.7
1997,1,23.5,241.5,2040.2
1997,1,23.5,242.5,2039.6
1997,1,23.5,243.5,2039.2
1997,1,23.5,244.5,2035.4
1997,1,23.5,245.5,2036.4
1997,1,23.5,246.5,2037.4
1997,1,23.5,247.5,2037.7
1997,1,24.5,126.5,1988.7
1997,1,24.5,127.5,1989.9
1997,1,24.5,128.5,1992.5
1997,1,24.5,129.5,1992.4
1997,1,24.5,130.5,1989.8
1997,1,24.5,131.5,1990.8
1997,1,24.5,132.5,1994.4
1997,1,24.5,133.5,1996.2
1997,1,24.5,134.5,1997.4
1997,1,24.5,135.5,1999.1
1997,1,24.5,136.5,2000.4
1997,1,24.5,137.5,2000.4
1997,1,24.5,138.5,1998.8
1997,1,24.5,139.5,1997.9
1997,1,24.5,140.5,1998.4
1997,1,24.5,227.5,2038.5
1997,1,24.5,228.5,2038.8
1997,1,24.5,229.5,2038.8
1997,1,24.5,230.5,2039.1
1997,1,24.5,231.5,2038.6
1997,1,24.5,232.5,2036.9
1997,1,24.5,233.5,2035.6
1997,1,24.5,234.5,2034.4
1997,1,24.5,235.5,2033.4
1997,1,24.5,236.5,2033.3
1997,1,24.5,237.5,2037.4
1997,1,25.5,126.5,1990.8
1997,1,25.5,127.5,1991.3
1997,1,25.5,128.5,1993.1
1997,1,25.5,129.5,1993.2
1997,1,25.5,130.5,1991.9
1997,1,25.5,131.5,1994.3
1997,1,25.5,132.5,1998.7
1997,1,25.5,133.5,2001.6
1997,1,25.5,134.5,2004.6
1997,1,25.5,135.5,2006.8
1997,1,25.5,136.5,2007.5
1997,1,25.5,137.5,2006.9
1997,1,25.5,138.5,2003.5
1997,1,25.5,139.5,2001.8
1997,1,25.5,140.5,2002.3
1997,1,26.5,126.5,1994.6
1997,1,26.5,127.5,1992.9
1997,1,26.5,129.5,1993.7
1997,1,26.5,130.5,1993.4
1997,1,26.5,131.5,1996.8
1997,1,26.5,132.5,2001.9
1997,1,26.5,133.5,2005.9
1997,1,26.5,134.5,2010.3
1997,1,26.5,135.5,2013
1997,1,26.5,136.5,2012.7
1997,1,26.5,137.5,2012.5
1997,1,26.5,138.5,2009.3
1997,1,26.5,139.5,2007.3
1997,1,26.5,140.5,2007.3
1997,1,27.5,126.5,2001
1997,1,27.5,127.5,1996
1997,1,27.5,128.5,1995.5
1997,1,27.5,129.5,1994.9
1997,1,27.5,130.5,1994.8
1997,1,27.5,131.5,1998.7
1997,1,27.5,132.5,2003.9
1997,1,27.5,133.5,2008.7
1997,1,27.5,134.5,2014.4
1997,1,27.5,135.5,2017.7
1997,1,27.5,136.5,2017.4
1997,1,27.5,137.5,2017.3
1997,1,27.5,138.5,2015.6
1997,1,27.5,139.5,2014
1997,1,27.5,140.5,2013.1
1997,1,27.5,141.5,2011.2
1997,1,28.5,127.5,2004.7
1997,1,28.5,128.5,2001.8
1997,1,28.5,129.5,1998.7
1997,1,28.5,130.5,1996.5
1997,1,28.5,131.5,1999.8
1997,1,28.5,132.5,2005.7
1997,1,28.5,133.5,2011.6
1997,1,28.5,134.5,2019
1997,1,28.5,135.5,2023.2
1997,1,28.5,136.5,2022.7
1997,1,28.5,137.5,2021.8
1997,1,28.5,138.5,2020.7
1997,1,28.5,139.5,2019
1997,1,28.5,140.5,2017.6
1997,1,28.5,141.5,2015.9
1997,1,29.5,128.5,2011.2
1997,1,29.5,129.5,2004.6
1997,1,29.5,130.5,1998.3
1997,1,29.5,131.5,2000
1997,1,29.5,132.5,2007
1997,1,29.5,133.5,2014
1997,1,29.5,134.5,2023
1997,1,29.5,135.5,2028.7
1997,1,29.5,136.5,2028.9
1997,1,29.5,137.5,2027.8
1997,1,29.5,138.5,2025.3
1997,1,29.5,139.5,2022.8
1997,1,29.5,140.5,2021.3
1997,1,29.5,141.5,2020
1997,1,29.5,142.5,2018
1997,1,29.5,143.5,2016.1
1997,1,30.5,129.5,2018
1997,1,30.5,130.5,2006.2
1997,1,30.5,131.5,2005.1
1997,1,30.5,132.5,2009.8
1997,1,30.5,133.5,2015
1997,1,30.5,134.5,2024
1997,1,30.5,135.5,2031.4
1997,1,30.5,136.5,2033.9
1997,1,30.5,137.5,2033.5
1997,1,30.5,138.5,2030.3
1997,1,30.5,139.5,2028.2
1997,1,30.5,140.5,2027.2
1997,1,30.5,141.5,2026.2
1997,1,30.5,142.5,2024.2
1997,1,30.5,143.5,2022.1
1997,1,30.5,144.5,2020.6
1997,1,31.5,132.5,2016.1
1997,1,31.5,133.5,2017.7
1997,1,31.5,134.5,2025.3
1997,1,31.5,135.5,2033.4
1997,1,31.5,136.5,2037.8
1997,1,31.5,137.5,2037.1
1997,1,31.5,138.5,2035.4
1997,1,31.5,139.5,2033.4
1997,1,31.5,140.5,2032.6
1997,1,31.5,141.5,2031
1997,1,31.5,142.5,2028.2
1997,1,31.5,143.5,2025.9
1997,1,31.5,144.5,2024.5
1997,1,32.5,132.5,2037.2
1997,1,32.5,133.5,2032.8
1997,1,32.5,134.5,2034.9
1997,1,32.5,135.5,2042.4
1997,1,32.5,136.5,2050
1997,1,32.5,137.5,2050.7
1997,1,32.5,138.5,2049.1
1997,1,32.5,139.5,2049.2
1997,1,32.5,140.5,2045.9
1997,1,32.5,141.5,2041.6
1997,1,32.5,142.5,2035.8
1997,1,32.5,143.5,2032.6
1997,1,32.5,144.5,2031.6
1997,1,32.5,145.5,2031.2
1997,1,32.5,146.5,2031.2
1997,1,32.5,147.5,2030.8
1997,1,32.5,148.5,2030.1
1997,1,32.5,149.5,2030.2
1997,1,32.5,150.5,2031.1
1997,1,32.5,151.5,2032.6
1997,1,32.5,152.5,2034.3
1997,1,32.5,153.5,2036.4
1997,1,32.5,154.5,2038.7
1997,1,32.5,155.5,2041.6
1997,1,32.5,156.5,2044.6
1997,1,32.5,157.5,2046.6
1997,1,32.5,158.5,2047.6
1997,1,32.5,159.5,2049.1
1997,1,32.5,160.5,2051.3
1997,1,32.5,161.5,2052.1
1997,1,32.5,162.5,2051.8
1997,1,32.5,163.5,2051.9
1997,1,32.5,238.5,2030.5
1997,1,32.5,239.5,2033.4
1997,1,32.5,240.5,2034.1
1997,1,32.5,241.5,2034.9
1997,1,33.5,136.5,2067.3
1997,1,33.5,137.5,2073
1997,1,33.5,138.5,2071.4
1997,1,33.5,139.5,2068.2
1997,1,33.5,140.5,2067.8
1997,1,33.5,141.5,2058
1997,1,33.5,142.5,2047.4
1997,1,33.5,143.5,2042.4
1997,1,33.5,144.5,2042.2
1997,1,33.5,145.5,2041.4
1997,1,33.5,146.5,2039.7
1997,1,33.5,147.5,2038.8
1997,1,33.5,148.5,2038.6
1997,1,33.5,149.5,2038.8
1997,1,33.5,150.5,2039.7
1997,1,33.5,151.5,2040.9
1997,1,33.5,152.5,2042
1997,1,33.5,153.5,2044
1997,1,33.5,154.5,2046.6
1997,1,33.5,155.5,2049.7
1997,1,33.5,156.5,2053
1997,1,33.5,157.5,2056
1997,1,33.5,158.5,2058.1
1997,1,33.5,159.5,2057.7
1997,1,33.5,160.5,2055.6
1997,1,33.5,161.5,2054.3
1997,1,33.5,162.5,2054.5
1997,1,33.5,163.5,2056.2
1997,1,33.5,164.5,2058.9
1997,1,33.5,165.5,2060.2
1997,1,33.5,166.5,2060.3
1997,1,33.5,167.5,2060.5
1997,1,33.5,168.5,2060.9
1997,1,33.5,169.5,2061.5
1997,1,33.5,170.5,2062.4
1997,1,33.5,171.5,2063.5
1997,1,33.5,172.5,2065
1997,1,33.5,230.5,2025.7
1997,1,33.5,231.5,2024.2
1997,1,33.5,232.5,2023.2
1997,1,33.5,233.5,2022.2
1997,1,33.5,234.5,2021.5
1997,1,33.5,235.5,2022.2
1997,1,33.5,236.5,2024.3
1997,1,33.5,237.5,2027.5
1997,1,33.5,238.5,2031.9
1997,1,33.5,239.5,2035.5
1997,1,33.5,240.5,2036.2
1997,1,33.5,241.5,2036.3
1997,1,34.5,139.5,2082.1
1997,1,34.5,140.5,2080.2
1997,1,34.5,141.5,2066.8
1997,1,34.5,142.5,2056.4
1997,1,34.5,143.5,2051.7
1997,1,34.5,144.5,2052.3
1997,1,34.5,145.5,2051
1997,1,34.5,146.5,2047.1
1997,1,34.5,147.5,2046.6
1997,1,34.5,148.5,2049
1997,1,34.5,149.5,2048.8
1997,1,34.5,150.5,2047.5
1997,1,34.5,151.5,2047.3
1997,1,34.5,152.5,2047.8
1997,1,34.5,153.5,2050.2
1997,1,34.5,154.5,2053.2
1997,1,34.5,155.5,2056.9
1997,1,34.5,156.5,2061.9
1997,1,34.5,157.5,2067
1997,1,34.5,158.5,2070.6
1997,1,34.5,159.5,2067.8
1997,1,34.5,160.5,2061.6
1997,1,34.5,161.5,2059.5
1997,1,34.5,162.5,2061.2
1997,1,34.5,163.5,2065.1
1997,1,34.5,164.5,2069.7
1997,1,34.5,165.5,2070.7
1997,1,34.5,166.5,2068.6
1997,1,34.5,167.5,2067.8
1997,1,34.5,168.5,2067.9
1997,1,34.5,169.5,2068.5
1997,1,34.5,170.5,2069.1
1997,1,34.5,171.5,2069.7
1997,1,34.5,172.5,2070.8
1997,1,34.5,173.5,2072.1
1997,1,34.5,174.5,2073
1997,1,34.5,175.5,2074.7
1997,1,34.5,176.5,2077
1997,1,34.5,177.5,2079.5
1997,1,34.5,178.5,2082.2
1997,1,34.5,179.5,2083.3
1997,1,34.5,219.5,2057.6
1997,1,34.5,220.5,2053.5
1997,1,34.5,221.5,2049.8
1997,1,34.5,222.5,2046.4
1997,1,34.5,223.5,2043.1
1997,1,34.5,224.5,2039.4
1997,1,34.5,225.5,2035.4
1997,1,34.5,226.5,2031.8
1997,1,34.5,227.5,2029.5
1997,1,34.5,228.5,2028.4
1997,1,34.5,229.5,2026.3
1997,1,34.5,230.5,2024.2
1997,1,34.5,231.5,2023
1997,1,34.5,232.5,2022.1
1997,1,34.5,233.5,2021.2
1997,1,34.5,234.5,2020.4
1997,1,34.5,235.5,2021.9
1997,1,34.5,236.5,2025.5
1997,1,34.5,237.5,2029.8
1997,1,34.5,238.5,2034.8
1997,1,35.5,141.5,2066.2
1997,1,35.5,142.5,2061.5
1997,1,35.5,143.5,2060.5
1997,1,35.5,144.5,2062.4
1997,1,35.5,145.5,2059.8
1997,1,35.5,146.5,2053.3
1997,1,35.5,147.5,2054.3
1997,1,35.5,148.5,2062.3
1997,1,35.5,149.5,2061.4
1997,1,35.5,150.5,2054.7
