1976,1,47.5,217.5,2054.3
1976,1,47.5,218.5,2053.1
1976,1,47.5,223.5,2052.8
1976,1,47.5,224.5,2054.3
1976,1,47.5,225.5,2055.1
1976,1,47.5,226.5,2054.9
1976,1,47.5,227.5,2053.7
1976,1,47.5,228.5,2051.5
1976,1,47.5,229.5,2047.4
1976,1,47.5,230.5,2041.2
1976,1,48.5,213.5,2063.8
1976,1,48.5,214.5,2061.5
1976,1,48.5,215.5,2059.6
1976,1,48.5,216.5,2058.2
1976,1,48.5,217.5,2056.9
1976,1,48.5,218.5,2055.8
1976,1,48.5,219.5,2055.1
1976,1,48.5,220.5,2054.9
1976,1,48.5,221.5,2054.7
1976,1,48.5,222.5,2054.6
1976,1,48.5,223.5,2055.1
1976,1,48.5,224.5,2056.2
1976,1,48.5,225.5,2056.7
1976,1,48.5,226.5,2056.1
1976,1,48.5,227.5,2054.4
1976,1,48.5,228.5,2051.1
1976,1,48.5,229.5,2045.4
1976,1,48.5,230.5,2037.9
1976,1,48.5,231.5,2029.7
1976,1,49.5,212.5,2070
1976,1,49.5,213.5,2066.7
1976,1,49.5,214.5,2063.5
1976,1,49.5,215.5,2061
1976,1,49.5,216.5,2059.2
1976,1,49.5,217.5,2058.1
1976,1,49.5,218.5,2057.2
1976,1,49.5,219.5,2056.5
1976,1,49.5,220.5,2056.1
1976,1,49.5,221.5,2055.5
1976,1,49.5,222.5,2054.9
1976,1,49.5,223.5,2054.7
1976,1,49.5,224.5,2054.8
1976,1,49.5,225.5,2054.2
1976,1,49.5,226.5,2052.8
1976,1,49.5,227.5,2050.5
1976,1,49.5,228.5,2045.8
1976,1,49.5,229.5,2036.1
1976,1,49.5,230.5,2029.1
1976,1,49.5,231.5,2020.8
1976,1,49.5,232.5,2011.3
1976,1,50.5,212.5,2075
1976,1,50.5,213.5,2071.1
1976,1,50.5,214.5,2067.1
1976,1,50.5,215.5,2063.5
1976,1,50.5,216.5,2061.3
1976,1,50.5,217.5,2060.7
1976,1,50.5,218.5,2059.7
1976,1,50.5,219.5,2058.8
1976,1,50.5,220.5,2057.9
1976,1,50.5,221.5,2056.9
1976,1,50.5,222.5,2055.8
1976,1,50.5,223.5,2054.8
1976,1,50.5,224.5,2053.8
1976,1,50.5,225.5,2051.8
1976,1,50.5,226.5,2048.8
1976,1,50.5,227.5,2044.5
1976,1,50.5,228.5,2038.7
1976,1,50.5,229.5,2030.8
1976,1,50.5,230.5,2023.9
1976,1,50.5,231.5,2015.6
1976,1,51.5,212.5,2082.3
1976,1,51.5,213.5,2077.9
1976,1,51.5,214.5,2073.5
1976,1,51.5,215.5,2070.1
1976,1,51.5,216.5,2068.1
1976,1,51.5,217.5,2066.4
1976,1,51.5,218.5,2064.5
1976,1,51.5,219.5,2062.9
1976,1,51.5,220.5,2061.4
1976,1,51.5,221.5,2059.9
1976,1,51.5,222.5,2058.2
1976,1,51.5,223.5,2056.5
1976,1,51.5,224.5,2054.4
1976,1,51.5,225.5,2050.9
1976,1,51.5,226.5,2046
1976,1,51.5,227.5,2040.5
1976,1,51.5,228.5,2034.2
1976,1,51.5,229.5,2026.2
1976,1,51.5,230.5,2019.3
1976,1,52.5,213.5,2087
1976,1,52.5,214.5,2082.2
1976,1,52.5,215.5,2078.6
1976,1,52.5,216.5,2076.1
1976,1,52.5,217.5,2073.7
1976,1,52.5,218.5,2071.3
1976,2,47.5,215.5,2058.1
1976,2,47.5,216.5,2056.1
1976,2,47.5,217.5,2054.6
1976,2,47.5,218.5,2053.5
1976,2,47.5,219.5,2052.7
1976,2,47.5,220.5,2052.6
1976,2,47.5,221.5,2052.3
1976,2,47.5,222.5,2051.9
1976,2,47.5,223.5,2052.4
1976,2,47.5,224.5,2053.6
1976,2,47.5,225.5,2053.9
1976,2,47.5,226.5,2053
1976,2,47.5,227.5,2050.9
1976,2,47.5,228.5,2047.6
1976,2,47.5,229.5,2042.5
1976,2,47.5,230.5,2035.4
1976,2,48.5,213.5,2066
1976,2,48.5,214.5,2064.1
1976,2,48.5,215.5,2062.3
1976,2,48.5,216.5,2060.6
1976,2,48.5,217.5,2059.3
1976,2,48.5,218.5,2058
1976,2,48.5,219.5,2056.8
1976,2,48.5,220.5,2056
1976,2,48.5,221.5,2055.4
1976,2,48.5,222.5,2054.8
1976,2,48.5,223.5,2055
1976,2,48.5,224.5,2056.3
1976,2,48.5,225.5,2056.3
1976,2,48.5,226.5,2054.2
1976,2,48.5,227.5,2051.1
1976,2,48.5,228.5,2046.7
1976,2,48.5,229.5,2040.5
1976,2,48.5,230.5,2032.3
1976,2,48.5,231.5,2021.5
1976,2,49.5,212.5,2073.1
1976,2,49.5,213.5,2069.8
1976,2,49.5,214.5,2067.4
1976,2,49.5,215.5,2065.5
1976,2,49.5,216.5,2064.1
1976,2,49.5,217.5,2063.5
1976,2,49.5,218.5,2061.3
1976,2,49.5,219.5,2059.4
1976,2,49.5,220.5,2057.2
1976,2,49.5,221.5,2056.1
1976,2,49.5,222.5,2055.9
1976,2,49.5,223.5,2054
1976,2,49.5,224.5,2055.8
1976,2,49.5,225.5,2055.5
1976,2,49.5,226.5,2049.3
1976,2,49.5,227.5,2046.4
1976,2,49.5,228.5,2039.7
1976,2,49.5,229.5,2032.6
1976,2,49.5,230.5,2023.8
1976,2,49.5,231.5,2012.7
1976,2,50.5,212.5,2078.8
1976,2,50.5,213.5,2075
1976,2,50.5,214.5,2071.8
1976,2,50.5,215.5,2069
1976,2,50.5,216.5,2067.1
1976,2,50.5,217.5,2065.3
1976,2,50.5,218.5,2063.3
1976,2,50.5,219.5,2061.2
1976,2,50.5,220.5,2059.2
1976,2,50.5,221.5,2057.6
1976,2,50.5,222.5,2056.4
1976,2,50.5,223.5,2055.2
1976,2,50.5,224.5,2054.1
1976,2,50.5,225.5,2051.6
1976,2,50.5,226.5,2047.1
1976,2,50.5,227.5,2041.7
1976,2,50.5,228.5,2035.3
1976,2,50.5,229.5,2026.9
1976,2,50.5,230.5,2018.3
1976,2,50.5,231.5,2007.6
1976,2,51.5,213.5,2081.9
1976,2,51.5,214.5,2078.2
1976,2,51.5,215.5,2074.8
1976,2,51.5,216.5,2071.8
1976,2,51.5,217.5,2069.3
1976,2,51.5,218.5,2067.1
1976,2,51.5,219.5,2065
1976,2,51.5,220.5,2063
1976,2,51.5,221.5,2061.2
1976,2,51.5,222.5,2059.5
1976,2,51.5,223.5,2057.6
1976,2,51.5,224.5,2054.9
1976,2,51.5,225.5,2051
1976,2,51.5,226.5,2045.9
1976,2,51.5,227.5,2039.9
1976,2,51.5,228.5,2032.8
1976,2,51.5,229.5,2023.1
1976,2,51.5,230.5,2013.4
1976,2,52.5,214.5,2086.9
1976,2,52.5,215.5,2083
1976,2,52.5,216.5,2079.2
1976,2,52.5,217.5,2076
1976,2,52.5,218.5,2073.3
1976,2,52.5,219.5,2070.9
1976,3,48.5,216.5,2064.3
1976,3,48.5,217.5,2063.3
1976,3,48.5,218.5,2062.6
1976,3,48.5,219.5,2062.4
1976,3,48.5,220.5,2062.5
1976,3,48.5,221.5,2062.9
1976,3,48.5,222.5,2063.3
1976,3,48.5,223.5,2063.9
1976,3,48.5,224.5,2064.8
1976,3,48.5,225.5,2065.3
1976,3,48.5,226.5,2065.2
1976,3,48.5,227.5,2063.7
1976,3,48.5,228.5,2060.4
1976,3,49.5,215.5,2068.8
1976,3,49.5,216.5,2067.1
1976,3,49.5,217.5,2065.6
1976,3,49.5,218.5,2064.1
1976,3,49.5,219.5,2063.4
1976,3,49.5,220.5,2063.4
1976,3,49.5,221.5,2063.7
1976,3,49.5,222.5,2064.1
1976,3,49.5,223.5,2064.5
1976,3,49.5,224.5,2064.7
1976,3,49.5,225.5,2064.4
1976,3,49.5,226.5,2063.2
1976,3,49.5,227.5,2060.6
1976,3,49.5,228.5,2056.1
1976,3,49.5,229.5,2048.3
1976,3,50.5,214.5,2074.2
1976,3,50.5,215.5,2071.7
1976,3,50.5,216.5,2069.5
1976,3,50.5,217.5,2067.6
1976,3,50.5,218.5,2066.2
1976,3,50.5,219.5,2065.4
1976,3,50.5,220.5,2065.1
1976,3,50.5,221.5,2065.3
1976,3,50.5,222.5,2065.8
1976,3,50.5,223.5,2066.1
1976,3,50.5,224.5,2065.7
1976,3,50.5,225.5,2064.5
1976,3,50.5,226.5,2062.1
1976,3,50.5,227.5,2058.5
1976,3,50.5,228.5,2053.3
1976,3,51.5,216.5,2072.8
1976,5,47.5,228.5,2037.5
1976,5,47.5,229.5,2031.4
1976,5,47.5,230.5,2022.4
1976,5,47.5,231.5,2009.7
1976,5,47.5,232.5,1992.6
1976,5,47.5,233.5,1972.1
1976,5,48.5,215.5,2066.8
1976,5,48.5,216.5,2064
1976,5,48.5,217.5,2061
1976,5,48.5,218.5,2057.7
1976,5,48.5,219.5,2054.4
1976,5,48.5,220.5,2051.7
1976,5,48.5,221.5,2049.2
1976,5,48.5,222.5,2047.2
1976,5,48.5,223.5,2045.9
1976,5,48.5,224.5,2045.1
1976,5,48.5,225.5,2044.8
1976,5,48.5,226.5,2044.5
1976,5,48.5,227.5,2042.6
1976,5,48.5,228.5,2038.3
1976,5,48.5,229.5,2031.2
1976,5,48.5,230.5,2020.6
1976,5,48.5,231.5,2006.1
1976,5,48.5,232.5,1987.2
1976,5,48.5,233.5,1964.9
1976,5,48.5,234.5,1943.4
1976,5,49.5,214.5,2072.3
1976,5,49.5,215.5,2069.8
1976,5,49.5,216.5,2066.3
1976,5,49.5,217.5,2063
1976,5,49.5,218.5,2059.8
1976,5,49.5,219.5,2056.4
1976,5,49.5,220.5,2053.1
1976,5,49.5,221.5,2050.3
1976,5,49.5,222.5,2048.1
1976,5,49.5,223.5,2046.3
1976,5,49.5,224.5,2044.5
1976,5,49.5,225.5,2042.9
1976,5,49.5,226.5,2041.3
1976,5,49.5,227.5,2038.7
1976,5,49.5,228.5,2034.4
1976,5,49.5,229.5,2026.3
1976,5,49.5,230.5,2014.7
1976,5,49.5,231.5,1999.7
1976,5,49.5,232.5,1981.3
1976,5,50.5,214.5,2074.4
1976,5,50.5,215.5,2071.5
1976,5,50.5,216.5,2067.7
1976,5,50.5,217.5,2064.1
1976,5,50.5,218.5,2060.9
1976,5,50.5,219.5,2057.7
1976,5,50.5,220.5,2054.4
1976,5,50.5,221.5,2051.5
1976,5,50.5,222.5,2049
1976,5,50.5,223.5,2046.4
1976,5,50.5,224.5,2043.4
1976,5,50.5,225.5,2040.2
1976,5,50.5,226.5,2037
1976,5,50.5,227.5,2033.3
1976,5,50.5,228.5,2028.4
1976,5,50.5,229.5,2019.6
1976,5,50.5,230.5,2008.8
1976,5,51.5,216.5,2068.6
1976,6,46.5,227.5,2015
1976,6,46.5,228.5,2013.3
1976,6,46.5,229.5,2010.2
1976,6,46.5,230.5,2005.2
1976,6,46.5,231.5,1998.3
1976,6,46.5,232.5,1988.2
1976,6,46.5,233.5,1975.9
1976,6,46.5,234.5,1965.6
1976,6,47.5,214.5,2050.9
1976,6,47.5,215.5,2047.6
1976,6,47.5,216.5,2044.9
1976,6,47.5,217.5,2042.3
1976,6,47.5,218.5,2039.4
1976,6,47.5,219.5,2035.7
1976,6,47.5,220.5,2031.6
1976,6,47.5,221.5,2028.1
1976,6,47.5,222.5,2025.1
1976,6,47.5,223.5,2022.9
1976,6,47.5,224.5,2021.1
1976,6,47.5,225.5,2019.3
1976,6,47.5,226.5,2018.2
1976,6,47.5,227.5,2017.3
1976,6,47.5,228.5,2016.3
1976,6,47.5,229.5,2012.9
1976,6,47.5,230.5,2006.4
1976,6,47.5,231.5,1998
1976,6,47.5,232.5,1985.9
1976,6,47.5,233.5,1971
1976,6,47.5,234.5,1958.7
1976,6,47.5,235.5,1949.4
1976,6,48.5,213.5,2058.7
1976,6,48.5,214.5,2055.3
1976,6,48.5,215.5,2052.5
1976,6,48.5,216.5,2050.5
1976,6,48.5,217.5,2048.1
1976,6,48.5,218.5,2044.2
1976,6,48.5,219.5,2039.3
1976,6,48.5,220.5,2034.5
1976,6,48.5,221.5,2030.6
1976,6,48.5,222.5,2027.5
1976,6,48.5,223.5,2025.6
1976,6,48.5,224.5,2024
1976,6,48.5,225.5,2021.4
1976,6,48.5,226.5,2019.9
1976,6,48.5,227.5,2019.3
1976,6,48.5,228.5,2018.3
1976,6,48.5,229.5,2014.1
1976,6,48.5,230.5,2006.7
1976,6,48.5,231.5,1997.6
1976,6,48.5,232.5,1983.8
1976,6,48.5,233.5,1966.5
1976,6,48.5,234.5,1952
1976,6,49.5,212.5,2064.4
1976,6,49.5,213.5,2062.4
1976,6,49.5,214.5,2060.1
1976,6,49.5,215.5,2057.6
1976,6,49.5,216.5,2054.8
1976,6,49.5,217.5,2054.9
1976,6,49.5,218.5,2047.8
1976,6,49.5,219.5,2041.2
1976,6,49.5,220.5,2034.7
1976,6,49.5,221.5,2031.6
1976,6,49.5,222.5,2029
1976,6,49.5,223.5,2026.7
1976,6,49.5,224.5,2028.4
1976,6,49.5,225.5,2017.8
1976,6,49.5,226.5,2018.5
1976,6,49.5,227.5,2018.5
1976,6,49.5,228.5,2015.1
1976,6,49.5,229.5,2010.2
1976,6,49.5,230.5,2002.6
1976,6,49.5,231.5,1993.3
1976,6,49.5,232.5,1981.3
1976,6,50.5,212.5,2067.4
1976,6,50.5,213.5,2065.5
1976,6,50.5,214.5,2063.7
1976,6,50.5,215.5,2062.1
1976,6,50.5,216.5,2058.7
1976,6,50.5,217.5,2054.9
1976,6,50.5,218.5,2049.4
1976,6,50.5,219.5,2043.8
1976,6,50.5,220.5,2039
1976,6,50.5,221.5,2035
1976,6,50.5,222.5,2031.3
1976,6,50.5,223.5,2028.2
1976,6,50.5,224.5,2024.6
1976,6,50.5,225.5,2019.7
1976,6,50.5,226.5,2015.9
1976,6,50.5,227.5,2012.8
1976,6,50.5,228.5,2008.9
1976,6,50.5,229.5,2002
1976,6,50.5,230.5,1994.7
1976,6,50.5,231.5,1986.3
1976,6,51.5,212.5,2069.6
1976,6,51.5,213.5,2067.4
1976,6,51.5,214.5,2065
1976,6,51.5,215.5,2062.7
1976,6,51.5,216.5,2060.1
1976,6,51.5,217.5,2056.4
1976,6,51.5,218.5,2051.6
1976,6,51.5,219.5,2046.8
1976,6,51.5,220.5,2042.3
1976,6,51.5,221.5,2037.7
1976,6,51.5,222.5,2033.1
1976,6,51.5,223.5,2028
1976,6,51.5,224.5,2021.9
1976,6,51.5,225.5,2016
1976,6,51.5,226.5,2011.2
1976,6,51.5,227.5,2006.5
1976,6,51.5,228.5,2000.7
1976,6,51.5,229.5,1991.1
1976,6,51.5,230.5,1982
1976,6,51.5,231.5,1976.4
1976,6,52.5,214.5,2065.5
1976,6,52.5,215.5,2063
1976,6,52.5,216.5,2060.4
1976,6,52.5,217.5,2057.2
1976,6,52.5,218.5,2053.3
1976,7,47.5,215.5,2038.5
1976,7,47.5,216.5,2036.4
1976,7,47.5,217.5,2033.5
1976,7,47.5,218.5,2029.7
1976,7,47.5,219.5,2026.5
1976,7,47.5,220.5,2024.3
1976,7,47.5,221.5,2022
1976,7,47.5,222.5,2019.8
1976,7,47.5,223.5,2017.5
1976,7,47.5,224.5,2014.7
1976,7,47.5,225.5,2012.1
1976,7,47.5,226.5,2010.1
1976,7,47.5,227.5,2006.1
1976,7,47.5,228.5,2000.3
1976,7,47.5,229.5,1992.8
1976,7,47.5,230.5,1983.6
1976,7,47.5,231.5,1972.6
1976,7,47.5,232.5,1958.7
1976,7,47.5,233.5,1942.9
1976,7,48.5,213.5,2045.2
1976,7,48.5,214.5,2043.5
1976,7,48.5,215.5,2041.8
1976,7,48.5,216.5,2040.1
1976,7,48.5,217.5,2037.5
1976,7,48.5,218.5,2033.9
1976,7,48.5,219.5,2030.2
1976,7,48.5,220.5,2027.2
1976,7,48.5,221.5,2024.4
1976,7,48.5,222.5,2021.8
1976,7,48.5,223.5,2019.4
1976,7,48.5,224.5,2016.6
1976,7,48.5,225.5,2014
1976,7,48.5,226.5,2011.7
1976,7,48.5,227.5,2007.3
1976,7,48.5,228.5,2000.9
1976,7,48.5,229.5,1992.7
1976,7,48.5,230.5,1982.9
1976,7,48.5,231.5,1971.6
1976,7,48.5,232.5,1957.5
1976,7,48.5,233.5,1941.3
1976,7,48.5,234.5,1924.1
1976,7,49.5,212.5,2048.1
1976,7,49.5,213.5,2046.8
1976,7,49.5,214.5,2045.3
1976,7,49.5,215.5,2044.1
1976,7,49.5,216.5,2042.9
1976,7,49.5,217.5,2040.7
1976,7,49.5,218.5,2037.2
1976,7,49.5,219.5,2033.1
1976,7,49.5,220.5,2029.3
1976,7,49.5,221.5,2025.9
1976,7,49.5,222.5,2023.1
1976,7,49.5,223.5,2020.2
1976,7,49.5,224.5,2016.6
1976,7,49.5,225.5,2012.7
1976,7,49.5,226.5,2008.8
1976,7,49.5,227.5,2003.8
1976,7,49.5,228.5,1997.6
1976,7,49.5,229.5,1989.4
1976,7,49.5,230.5,1979.7
1976,7,49.5,231.5,1969.2
1976,7,49.5,232.5,1957.1
1976,7,50.5,212.5,2049.8
1976,7,50.5,213.5,2048.8
1976,7,50.5,214.5,2047.8
1976,7,50.5,215.5,2047
1976,7,50.5,216.5,2045.1
1976,7,50.5,217.5,2042.6
1976,7,50.5,218.5,2039.2
1976,7,50.5,219.5,2035.2
1976,7,50.5,220.5,2031.3
1976,7,50.5,221.5,2027.6
1976,7,50.5,222.5,2024.2
1976,7,50.5,223.5,2020.2
1976,7,50.5,224.5,2015
1976,7,50.5,225.5,2009.6
1976,7,50.5,226.5,2004.4
1976,7,50.5,227.5,1998.7
1976,7,50.5,228.5,1992.5
1976,7,50.5,229.5,1983.8
1976,7,50.5,230.5,1974.9
1976,7,51.5,212.5,2051.3
1976,7,51.5,213.5,2050.7
1976,7,51.5,214.5,2050.2
1976,7,51.5,215.5,2048.9
1976,7,51.5,216.5,2046.7
1976,7,51.5,217.5,2044.1
1976,7,51.5,218.5,2040.9
1976,7,51.5,219.5,2037.4
1976,7,51.5,220.5,2033.7
1976,7,51.5,221.5,2029.8
1976,7,51.5,222.5,2025.7
1976,7,51.5,223.5,2020.2
1976,7,51.5,224.5,2012.8
1976,7,51.5,225.5,2006.1
1976,7,51.5,226.5,2000.3
1976,7,51.5,227.5,1994.1
1976,7,52.5,213.5,2052.7
1976,7,52.5,214.5,2051.9
1976,7,52.5,215.5,2050.5
1976,7,52.5,216.5,2048.5
1976,7,52.5,217.5,2046
1976,7,52.5,218.5,2042.8
1976,8,47.5,214.5,2026.8
1976,8,47.5,215.5,2026.1
1976,8,47.5,216.5,2025.1
1976,8,47.5,217.5,2023.7
1976,8,47.5,218.5,2021.4
1976,8,47.5,219.5,2019.2
1976,8,47.5,220.5,2017.7
1976,8,47.5,221.5,2015.3
1976,8,47.5,222.5,2012.3
1976,8,47.5,223.5,2010.7
1976,8,47.5,224.5,2009.7
1976,8,47.5,225.5,2007.6
1976,8,47.5,226.5,2004.7
1976,8,48.5,213.5,2029.2
1976,8,48.5,214.5,2029.5
1976,8,48.5,215.5,2030.2
1976,8,48.5,216.5,2031.3
1976,8,48.5,217.5,2031.6
1976,8,48.5,218.5,2028.9
1976,8,48.5,219.5,2025.3
1976,8,48.5,220.5,2022.7
1976,8,48.5,221.5,2019.4
1976,8,48.5,222.5,2016.3
1976,8,48.5,223.5,2015.2
1976,8,48.5,224.5,2014.3
1976,8,48.5,225.5,2011.4
1976,8,48.5,226.5,2007
1976,8,48.5,227.5,2002.3
1976,8,49.5,212.5,2032.3
1976,8,49.5,213.5,2030.8
1976,8,49.5,214.5,2030.3
1976,8,49.5,215.5,2031
1976,8,49.5,216.5,2034.3
1976,8,49.5,217.5,2039.3
1976,8,49.5,218.5,2033
1976,8,49.5,219.5,2026.2
1976,8,49.5,220.5,2024.1
1976,8,49.5,221.5,2017.5
1976,8,49.5,222.5,2014.4
1976,8,49.5,223.5,2015.1
1976,8,49.5,224.5,2015.6
1976,8,49.5,225.5,2010.2
1976,8,49.5,226.5,2003.2
1976,8,49.5,227.5,1997.3
1976,8,49.5,228.5,1992.1
1976,8,50.5,212.5,2034
1976,8,50.5,213.5,2032.3
1976,8,50.5,214.5,2030.7
1976,8,50.5,215.5,2028.6
1976,8,50.5,216.5,2032
1976,8,50.5,217.5,2033.2
1976,8,50.5,218.5,2030.7
1976,8,50.5,219.5,2026.3
1976,8,50.5,220.5,2021.9
1976,8,50.5,221.5,2017.3
1976,8,50.5,222.5,2013.7
1976,8,50.5,223.5,2010.9
1976,8,50.5,224.5,2007.3
1976,8,50.5,225.5,2002
1976,8,50.5,226.5,1995.9
1976,8,50.5,227.5,1990.4
1976,8,51.5,212.5,2035.6
1976,8,51.5,213.5,2034.1
1976,8,51.5,214.5,2033.2
1976,8,51.5,215.5,2032.5
1976,8,51.5,216.5,2032.5
1976,8,51.5,217.5,2031.8
1976,8,51.5,218.5,2029.3
1976,8,51.5,219.5,2025.6
1976,8,51.5,220.5,2021.2
1976,8,51.5,221.5,2016.5
1976,8,51.5,222.5,2011.9
1976,8,51.5,223.5,2007
1976,8,51.5,224.5,2001
1976,8,51.5,225.5,1994.6
1976,8,51.5,226.5,1988.2
1976,8,52.5,213.5,2035.9
1976,8,52.5,214.5,2035.4
1976,8,52.5,215.5,2034.4
1976,8,52.5,216.5,2033.2
1976,8,52.5,217.5,2031.4
1976,8,52.5,218.5,2028.8
1976,8,52.5,219.5,2024.9
1976,9,47.5,215.5,2020.1
1976,9,47.5,216.5,2019.6
1976,9,47.5,217.5,2018.2
1976,9,47.5,218.5,2015.8
1976,9,47.5,219.5,2014.3
1976,9,47.5,220.5,2013.8
1976,9,47.5,221.5,2012.7
1976,9,48.5,213.5,2024.7
1976,9,48.5,214.5,2023.3
1976,9,48.5,215.5,2022.6
1976,9,48.5,216.5,2022.7
1976,9,48.5,217.5,2021.6
1976,9,48.5,218.5,2019
1976,9,48.5,219.5,2017.2
1976,9,48.5,220.5,2016.8
1976,9,48.5,221.5,2015.6
1976,9,48.5,222.5,2013.8
1976,9,48.5,223.5,2012.4
1976,9,48.5,224.5,2011.1
1976,9,48.5,225.5,2010
1976,9,49.5,212.5,2028.6
1976,9,49.5,213.5,2026.8
1976,9,49.5,214.5,2025
1976,9,49.5,215.5,2023.5
1976,9,49.5,216.5,2023
1976,9,49.5,217.5,2022.7
1976,9,49.5,218.5,2021.5
1976,9,49.5,219.5,2019.7
1976,9,49.5,220.5,2017.7
1976,9,49.5,221.5,2015.6
1976,9,49.5,222.5,2013.4
1976,9,49.5,223.5,2011.6
1976,9,49.5,224.5,2009.9
1976,9,49.5,225.5,2008.2
1976,9,49.5,226.5,2006.5
1976,9,50.5,212.5,2032.8
1976,9,50.5,213.5,2030.7
1976,9,50.5,214.5,2028.1
1976,9,50.5,215.5,2024.7
1976,9,50.5,216.5,2025.1
1976,9,50.5,217.5,2025
1976,9,50.5,218.5,2024.1
1976,9,50.5,219.5,2022
1976,9,50.5,220.5,2019.3
1976,9,50.5,221.5,2016.4
1976,9,50.5,222.5,2013.4
1976,9,50.5,223.5,2010.3
1976,9,50.5,224.5,2007
1976,9,50.5,225.5,2004
1976,9,51.5,212.5,2037.8
1976,9,51.5,213.5,2036.2
1976,9,51.5,214.5,2034.2
1976,9,51.5,215.5,2032.1
1976,9,51.5,216.5,2030.5
1976,9,51.5,217.5,2029
1976,9,51.5,218.5,2026.8
1976,9,51.5,219.5,2024
1976,9,51.5,220.5,2021
1976,9,51.5,221.5,2017.4
1976,9,52.5,213.5,2041.1
1976,9,52.5,214.5,2039.4
1976,9,52.5,215.5,2037.5
1976,9,52.5,216.5,2035.5
1976,9,52.5,217.5,2033.1
1976,10,47.5,214.5,2028.9
1976,10,47.5,215.5,2026.3
1976,10,47.5,216.5,2023.3
1976,10,47.5,217.5,2020.2
1976,10,47.5,218.5,2017.2
1976,10,48.5,213.5,2032.2
1976,10,48.5,214.5,2030.6
1976,10,48.5,215.5,2028.3
1976,10,48.5,216.5,2025.7
1976,10,48.5,217.5,2022.8
1976,10,48.5,218.5,2019.7
1976,10,48.5,219.5,2016.5
1976,10,49.5,212.5,2036.1
1976,10,49.5,213.5,2033.8
1976,10,49.5,214.5,2032
1976,10,49.5,215.5,2029.4
1976,10,49.5,216.5,2026.2
1976,10,49.5,217.5,2023.9
1976,10,49.5,218.5,2020.8
1976,10,49.5,219.5,2017.6
1976,10,49.5,220.5,2014.4
1976,10,50.5,212.5,2040.2
1976,10,50.5,213.5,2037.7
1976,10,50.5,214.5,2035.4
1976,10,50.5,215.5,2032.9
1976,10,50.5,216.5,2030.4
1976,10,50.5,217.5,2027.5
1976,10,50.5,218.5,2023.9
1976,10,50.5,219.5,2020.4
1976,10,51.5,212.5,2045.5
1976,10,51.5,213.5,2042.9
1976,10,51.5,214.5,2039.9
1976,10,51.5,215.5,2037.1
1976,10,51.5,216.5,2035.1
1976,10,51.5,217.5,2032
1976,10,51.5,218.5,2027.8
1976,10,51.5,219.5,2024.1
1976,10,52.5,214.5,2045.6
1976,10,52.5,215.5,2042.9
1976,10,52.5,216.5,2040.7
1976,10,52.5,217.5,2037.6
1976,11,47.5,215.5,2038.7
1976,11,47.5,216.5,2036.3
1976,11,47.5,217.5,2033.2
1976,11,47.5,218.5,2029.3
1976,11,48.5,213.5,2046.4
1976,11,48.5,214.5,2044.2
1976,11,48.5,215.5,2041.7
1976,11,48.5,216.5,2039.3
1976,11,48.5,217.5,2036.3
1976,11,48.5,218.5,2032.7
1976,11,48.5,219.5,2029.2
1976,11,49.5,213.5,2049.5
1976,11,49.5,214.5,2047.1
1976,11,49.5,215.5,2044.4
1976,11,49.5,216.5,2041.6
1976,11,49.5,217.5,2038.5
1976,11,49.5,218.5,2035.1
1976,11,49.5,219.5,2031.5
1976,11,49.5,220.5,2028
1976,11,50.5,213.5,2054
1976,11,50.5,214.5,2051.6
1976,11,50.5,215.5,2048.8
1976,11,50.5,216.5,2045.8
1976,11,50.5,217.5,2042.9
1976,11,50.5,218.5,2039.9
1976,11,50.5,219.5,2036.5
1976,11,51.5,213.5,2059.4
1976,11,51.5,214.5,2057.1
1976,11,51.5,215.5,2054.2
1976,11,51.5,216.5,2050.8
1976,11,51.5,217.5,2048
1976,11,51.5,218.5,2045.6
1976,11,52.5,215.5,2061.5
1976,12,47.5,214.5,2049.2
1976,12,47.5,215.5,2046.7
1976,12,47.5,216.5,2043.4
1976,12,47.5,217.5,2040.1
1976,12,47.5,218.5,2036.6
1976,12,47.5,219.5,2033
1976,12,48.5,213.5,2054.4
1976,12,48.5,214.5,2052.7
1976,12,48.5,215.5,2050.2
1976,12,48.5,216.5,2046.9
1976,12,48.5,217.5,2043.8
1976,12,48.5,218.5,2040.9
1976,12,48.5,219.5,2037.2
1976,12,48.5,220.5,2033.3
1976,12,49.5,212.5,2060.2
1976,12,49.5,213.5,2057.6
1976,12,49.5,214.5,2055.5
1976,12,49.5,215.5,2053.3
1976,12,49.5,216.5,2049.4
1976,12,49.5,217.5,2046.8
1976,12,49.5,218.5,2045.4
1976,12,49.5,219.5,2041.4
1976,12,49.5,220.5,2037.5
1976,12,49.5,221.5,2034.4
1976,12,50.5,212.5,2063.8
1976,12,50.5,213.5,2060.7
1976,12,50.5,214.5,2057.9
1976,12,50.5,215.5,2054.2
1976,12,50.5,216.5,2051.9
1976,12,50.5,217.5,2049.8
1976,12,50.5,218.5,2047.9
1976,12,50.5,219.5,2045
1976,12,50.5,220.5,2041.7
1976,12,51.5,212.5,2068.4
1976,12,51.5,213.5,2065
1976,12,51.5,214.5,2062.1
1976,12,51.5,215.5,2059
1976,12,51.5,216.5,2056.2
1976,12,51.5,217.5,2053.9
1976,12,51.5,218.5,2051.6
1976,12,51.5,219.5,2048.8
1976,12,52.5,214.5,2068.1
