1975,1,48.5,214.5,2058.8
1975,1,48.5,215.5,2057.7
1975,1,48.5,216.5,2056.7
1975,1,49.5,213.5,2063.5
1975,1,49.5,214.5,2061.7
1975,1,49.5,215.5,2060.1
1975,1,49.5,216.5,2059
1975,1,49.5,217.5,2057.9
1975,1,50.5,212.5,2070.5
1975,1,50.5,213.5,2068
1975,1,50.5,214.5,2065.4
1975,1,50.5,215.5,2063
1975,1,50.5,216.5,2061.5
1975,1,50.5,217.5,2060.2
1975,1,50.5,218.5,2059
1975,1,51.5,213.5,2073.6
1975,1,51.5,214.5,2070.5
1975,1,51.5,215.5,2067.5
1975,1,51.5,216.5,2065
1975,1,51.5,217.5,2063.1
1975,1,52.5,214.5,2075.8
1975,1,52.5,215.5,2072.8
1975,1,52.5,216.5,2070
1975,2,48.5,214.5,2060.8
1975,2,48.5,215.5,2058.5
1975,2,48.5,216.5,2056.4
1975,2,49.5,213.5,2068.5
1975,2,49.5,214.5,2065.4
1975,2,49.5,215.5,2062.7
1975,2,49.5,216.5,2060.5
1975,2,49.5,217.5,2058.5
1975,2,50.5,212.5,2077.4
1975,2,50.5,213.5,2074
1975,2,50.5,214.5,2070.3
1975,2,50.5,215.5,2066.4
1975,2,50.5,216.5,2064.4
1975,2,50.5,217.5,2062.2
1975,2,50.5,218.5,2059.9
1975,2,51.5,213.5,2080.3
1975,2,51.5,214.5,2076.4
1975,2,51.5,215.5,2072.6
1975,2,51.5,216.5,2069.4
1975,2,51.5,217.5,2066.5
1975,2,52.5,214.5,2083.8
1975,2,52.5,215.5,2080.1
1975,2,52.5,216.5,2076.7
1975,3,50.5,215.5,2068.6
1975,5,48.5,215.5,2061.7
1975,5,48.5,216.5,2059.6
1975,5,48.5,217.5,2057.2
1975,5,48.5,218.5,2054.4
1975,5,48.5,219.5,2051.5
1975,5,48.5,220.5,2048.7
1975,5,48.5,221.5,2046
1975,5,48.5,222.5,2043.5
1975,5,48.5,225.5,2039.8
1975,5,48.5,226.5,2037.3
1975,5,48.5,227.5,2034.5
1975,5,48.5,228.5,2031.3
1975,5,48.5,229.5,2025.6
1975,5,49.5,214.5,2067.3
1975,5,49.5,215.5,2065.6
1975,5,49.5,216.5,2064
1975,5,49.5,217.5,2061.6
1975,5,49.5,218.5,2058.2
1975,5,49.5,219.5,2054.9
1975,5,49.5,220.5,2051.9
1975,5,49.5,221.5,2048.8
1975,5,49.5,222.5,2046
1975,5,49.5,223.5,2044.1
1975,5,49.5,224.5,2042.8
1975,5,49.5,225.5,2040.9
1975,5,49.5,226.5,2037.9
1975,5,49.5,227.5,2035
1975,5,49.5,228.5,2031.7
1975,5,49.5,229.5,2026.1
1975,5,49.5,230.5,2019
1975,5,50.5,214.5,2070.4
1975,5,50.5,215.5,2068.4
1975,5,50.5,216.5,2066.4
1975,5,50.5,217.5,2063.6
1975,5,50.5,218.5,2060.1
1975,5,50.5,219.5,2056.8
1975,5,50.5,220.5,2054
1975,5,50.5,221.5,2050.8
1975,5,50.5,222.5,2047.5
1975,5,50.5,225.5,2039.5
1975,5,50.5,226.5,2035.7
1975,5,50.5,227.5,2032.1
1975,5,50.5,228.5,2028.4
1975,5,50.5,229.5,2022.4
1975,5,51.5,215.5,2070.6
1975,5,51.5,216.5,2067.9
1975,5,51.5,217.5,2064.7
1975,6,47.5,214.5,2049.1
1975,6,47.5,215.5,2047.2
1975,6,47.5,216.5,2045.3
1975,6,47.5,217.5,2042.9
1975,6,47.5,218.5,2039.7
1975,6,47.5,219.5,2036.6
1975,6,47.5,220.5,2033.8
1975,6,47.5,221.5,2030.9
1975,6,47.5,222.5,2028.1
1975,6,47.5,223.5,2025.6
1975,6,47.5,224.5,2023.1
1975,6,47.5,225.5,2021.3
1975,6,47.5,226.5,2020.5
1975,6,47.5,227.5,2018.6
1975,6,47.5,228.5,2015.6
1975,6,47.5,229.5,2010.7
1975,6,47.5,230.5,2003.8
1975,6,48.5,212.5,2057.2
1975,6,48.5,213.5,2055.8
1975,6,48.5,214.5,2054.7
1975,6,48.5,215.5,2053.3
1975,6,48.5,216.5,2051.7
1975,6,48.5,217.5,2049.2
1975,6,48.5,218.5,2045.4
1975,6,48.5,219.5,2041.7
1975,6,48.5,220.5,2038.7
1975,6,48.5,221.5,2035.3
1975,6,48.5,222.5,2031.7
1975,6,48.5,223.5,2028.8
1975,6,48.5,224.5,2026.3
1975,6,48.5,225.5,2024.9
1975,6,48.5,226.5,2024.4
1975,6,48.5,227.5,2022.8
1975,6,48.5,228.5,2019.6
1975,6,48.5,229.5,2014.1
1975,6,48.5,230.5,2007.1
1975,6,48.5,231.5,1999.2
1975,6,49.5,212.5,2061.1
1975,6,49.5,213.5,2059.6
1975,6,49.5,214.5,2058.1
1975,6,49.5,215.5,2056.5
1975,6,49.5,216.5,2055.6
1975,6,49.5,217.5,2054.6
1975,6,49.5,218.5,2049.6
1975,6,49.5,219.5,2045
1975,6,49.5,220.5,2042.4
1975,6,49.5,221.5,2037.1
1975,6,49.5,222.5,2033.2
1975,6,49.5,223.5,2030
1975,6,49.5,224.5,2027.5
1975,6,49.5,225.5,2025.5
1975,6,49.5,226.5,2023.9
1975,6,49.5,227.5,2022.5
1975,6,49.5,228.5,2018.4
1975,6,49.5,229.5,2011.1
1975,6,49.5,230.5,2005.5
1975,6,49.5,231.5,1999.5
1975,6,49.5,232.5,1991.9
1975,6,50.5,212.5,2064.2
1975,6,50.5,213.5,2062.7
1975,6,50.5,214.5,2061.2
1975,6,50.5,215.5,2059.7
1975,6,50.5,216.5,2057.6
1975,6,50.5,217.5,2054.9
1975,6,50.5,218.5,2051.2
1975,6,50.5,219.5,2047.3
1975,6,50.5,220.5,2043.5
1975,6,50.5,221.5,2039.2
1975,6,50.5,222.5,2034.6
1975,6,50.5,223.5,2030.5
1975,6,50.5,224.5,2026.5
1975,6,50.5,225.5,2022.8
1975,6,50.5,226.5,2019.3
1975,6,50.5,227.5,2015.8
1975,6,50.5,228.5,2011.5
1975,6,50.5,229.5,2005.4
1975,6,50.5,230.5,2000.8
1975,6,50.5,231.5,1996.2
1975,6,51.5,212.5,2066.5
1975,6,51.5,213.5,2065.2
1975,6,51.5,214.5,2063.9
1975,6,51.5,215.5,2062
1975,6,51.5,216.5,2059.4
1975,6,51.5,217.5,2056.1
1975,6,51.5,218.5,2052.4
1975,6,51.5,219.5,2048.6
1975,6,51.5,220.5,2044.9
1975,6,51.5,221.5,2040.7
1975,6,51.5,222.5,2036.2
1975,6,51.5,223.5,2030.9
1975,6,51.5,224.5,2024.7
1975,6,51.5,225.5,2018.9
1975,6,51.5,226.5,2013.9
1975,6,51.5,227.5,2009.5
1975,6,51.5,228.5,2004.8
1975,6,51.5,229.5,1997.4
1975,6,51.5,230.5,1991.5
1975,6,52.5,214.5,2066.2
1975,6,52.5,215.5,2064.3
1975,6,52.5,216.5,2061.8
1975,6,52.5,217.5,2058.7
1975,6,52.5,218.5,2055.2
1975,7,48.5,213.5,2040.6
1975,7,48.5,214.5,2038.7
1975,7,48.5,215.5,2036.6
1975,7,48.5,216.5,2034.1
1975,7,48.5,217.5,2032.1
1975,7,48.5,218.5,2030.4
1975,7,48.5,219.5,2028
1975,7,48.5,220.5,2025.3
1975,7,48.5,221.5,2023
1975,7,48.5,222.5,2021.1
1975,7,48.5,225.5,2015.4
1975,7,48.5,226.5,2014.1
1975,7,48.5,227.5,2012.2
1975,7,48.5,228.5,2009.6
1975,7,48.5,229.5,2005.4
1975,7,49.5,212.5,2045.1
1975,7,49.5,213.5,2044.3
1975,7,49.5,214.5,2043.2
1975,7,49.5,215.5,2041.8
1975,7,49.5,216.5,2039.5
1975,7,49.5,217.5,2036.8
1975,7,49.5,218.5,2034.3
1975,7,49.5,219.5,2031.5
1975,7,49.5,220.5,2028.6
1975,7,49.5,221.5,2025.7
1975,7,49.5,222.5,2022.9
1975,7,49.5,223.5,2020
1975,7,49.5,224.5,2017.1
1975,7,49.5,225.5,2014.7
1975,7,49.5,226.5,2013.2
1975,7,49.5,227.5,2010.9
1975,7,49.5,228.5,2007.9
1975,7,49.5,229.5,2003.4
1975,7,49.5,230.5,1998.4
1975,7,50.5,212.5,2048.2
1975,7,50.5,213.5,2048
1975,7,50.5,214.5,2047.9
1975,7,50.5,215.5,2048.4
1975,7,50.5,216.5,2044.3
1975,7,50.5,217.5,2040.6
1975,7,50.5,218.5,2037.2
1975,7,50.5,219.5,2033.8
1975,7,50.5,220.5,2030.6
1975,7,50.5,221.5,2027.2
1975,7,50.5,222.5,2023.5
1975,7,50.5,225.5,2011
1975,7,50.5,226.5,2008.6
1975,7,50.5,227.5,2005.4
1975,7,50.5,228.5,2001.5
1975,7,50.5,229.5,1996.7
1975,7,51.5,212.5,2050.7
1975,7,51.5,213.5,2050.6
1975,7,51.5,214.5,2050.3
1975,7,51.5,215.5,2049.3
1975,7,51.5,216.5,2047
1975,7,51.5,217.5,2043.6
1975,7,51.5,218.5,2039.8
1975,7,51.5,219.5,2036.2
1975,7,52.5,214.5,2051
1975,7,52.5,215.5,2050.1
1975,7,52.5,216.5,2048.4
1975,7,52.5,217.5,2045.9
1975,8,48.5,214.5,2023.6
1975,8,48.5,215.5,2022.6
1975,8,48.5,216.5,2022.4
1975,8,48.5,217.5,2021.3
1975,8,48.5,218.5,2019.2
1975,8,48.5,219.5,2017.2
1975,8,48.5,220.5,2015.5
1975,8,48.5,221.5,2012.9
1975,8,48.5,222.5,2009.2
1975,8,48.5,223.5,2006.2
1975,8,48.5,224.5,2003.7
1975,8,48.5,225.5,2000.6
1975,8,48.5,226.5,1997.4
1975,8,48.5,227.5,1994.7
1975,8,48.5,228.5,1992.6
1975,8,48.5,229.5,1989.1
1975,8,49.5,213.5,2030.1
1975,8,49.5,214.5,2028.3
1975,8,49.5,215.5,2026.8
1975,8,49.5,216.5,2025.6
1975,8,49.5,217.5,2024
1975,8,49.5,218.5,2021.9
1975,8,49.5,219.5,2019.4
1975,8,49.5,220.5,2016.8
1975,8,49.5,221.5,2013.3
1975,8,49.5,222.5,2008.8
1975,8,49.5,223.5,2005
1975,8,49.5,224.5,2001.9
1975,8,49.5,225.5,1998.1
1975,8,49.5,226.5,1994.6
1975,8,49.5,227.5,1991.5
1975,8,49.5,228.5,1989.1
1975,8,49.5,229.5,1985.6
1975,8,49.5,230.5,1981.9
1975,8,50.5,213.5,2033.6
1975,8,50.5,214.5,2032.2
1975,8,50.5,215.5,2030.6
1975,8,50.5,216.5,2028.6
1975,8,50.5,217.5,2026.4
1975,8,50.5,218.5,2023.9
1975,8,50.5,219.5,2021.1
1975,8,50.5,220.5,2018
1975,8,50.5,221.5,2014.1
1975,8,50.5,222.5,2009.2
1975,8,50.5,223.5,2004.5
1975,8,50.5,224.5,2000
1975,8,50.5,225.5,1995
1975,8,50.5,226.5,1990.4
1975,8,50.5,227.5,1986.9
1975,8,50.5,228.5,1984.3
1975,8,50.5,229.5,1980.5
1975,8,51.5,213.5,2036.1
1975,8,51.5,214.5,2035.5
1975,8,51.5,215.5,2034.2
1975,8,51.5,216.5,2031.8
1975,8,51.5,217.5,2029.2
1975,8,51.5,218.5,2026.5
1975,8,51.5,219.5,2023.5
1975,9,47.5,214.5,2008.2
1975,9,47.5,215.5,2007.1
1975,9,47.5,216.5,2005.5
1975,9,47.5,217.5,2004.8
1975,9,47.5,218.5,2005.1
1975,9,47.5,219.5,2004.7
1975,9,47.5,220.5,2003.7
1975,9,47.5,221.5,2002.7
1975,9,47.5,222.5,2001.4
1975,9,47.5,223.5,2000
1975,9,47.5,224.5,1998.6
1975,9,47.5,225.5,1997.2
1975,9,47.5,226.5,1996.5
1975,9,47.5,227.5,1995.2
1975,9,47.5,228.5,1992.9
1975,9,47.5,229.5,1989.6
1975,9,47.5,230.5,1985
1975,9,48.5,213.5,2014.5
1975,9,48.5,214.5,2014.3
1975,9,48.5,215.5,2013.7
1975,9,48.5,216.5,2012.5
1975,9,48.5,217.5,2011.5
1975,9,48.5,218.5,2010.8
1975,9,48.5,219.5,2009.8
1975,9,48.5,220.5,2008.1
1975,9,48.5,221.5,2006.4
1975,9,48.5,222.5,2004.6
1975,9,48.5,223.5,2002.5
1975,9,48.5,224.5,1999.8
1975,9,48.5,225.5,1997.5
1975,9,48.5,226.5,1996.4
1975,9,48.5,227.5,1995.3
1975,9,48.5,228.5,1993.7
1975,9,48.5,229.5,1990.9
1975,9,48.5,230.5,1986.7
1975,9,48.5,231.5,1981.7
1975,9,49.5,212.5,2018.6
1975,9,49.5,213.5,2018.5
1975,9,49.5,214.5,2018.1
1975,9,49.5,215.5,2017.9
1975,9,49.5,216.5,2018.2
1975,9,49.5,217.5,2016.3
1975,9,49.5,218.5,2012.6
1975,9,49.5,219.5,2010.9
1975,9,49.5,220.5,2008.1
1975,9,49.5,221.5,2006
1975,9,49.5,222.5,2004.8
1975,9,49.5,223.5,2003.3
1975,9,49.5,224.5,1996.6
1975,9,49.5,225.5,1992.8
1975,9,49.5,226.5,1991.9
1975,9,49.5,227.5,1990.8
1975,9,49.5,228.5,1990.2
1975,9,49.5,229.5,1988.5
1975,9,49.5,230.5,1985.7
1975,9,49.5,231.5,1982.1
1975,9,49.5,232.5,1976.7
1975,9,50.5,212.5,2022.8
1975,9,50.5,213.5,2022.1
1975,9,50.5,214.5,2021.3
1975,9,50.5,215.5,2020.9
1975,9,50.5,216.5,2020.7
1975,9,50.5,217.5,2018.7
1975,9,50.5,218.5,2015
1975,9,50.5,219.5,2011.9
1975,9,50.5,220.5,2009.3
1975,9,50.5,221.5,2006.7
1975,9,50.5,222.5,2004.3
1975,9,50.5,223.5,2000.8
1975,9,50.5,224.5,1996
1975,9,50.5,225.5,1991.6
1975,9,50.5,226.5,1988.6
1975,9,50.5,227.5,1986.8
1975,9,50.5,228.5,1985.9
1975,9,50.5,229.5,1984.2
1975,9,50.5,230.5,1983.9
1975,9,50.5,231.5,1982.2
1975,9,51.5,212.5,2026.2
1975,9,51.5,213.5,2025.3
1975,9,51.5,214.5,2024.5
1975,9,51.5,215.5,2023.6
1975,9,51.5,216.5,2022.6
1975,9,51.5,217.5,2020.5
1975,9,51.5,218.5,2017.2
1975,9,51.5,219.5,2013.9
1975,9,51.5,220.5,2010.9
1975,9,51.5,221.5,2007.8
1975,9,51.5,222.5,2004.6
1975,9,51.5,223.5,2000.5
1975,9,51.5,224.5,1995.3
1975,9,51.5,225.5,1990.2
1975,9,51.5,226.5,1985.8
1975,9,51.5,227.5,1983
1975,9,51.5,228.5,1981.6
1975,9,51.5,229.5,1979.1
1975,9,51.5,230.5,1978.4
1975,9,52.5,214.5,2026.6
1975,9,52.5,215.5,2025.5
1975,9,52.5,216.5,2024.2
1975,9,52.5,217.5,2022.1
1975,9,52.5,218.5,2019.3
1975,9,52.5,219.5,2016.1
1975,10,47.5,214.5,2031
1975,10,47.5,215.5,2030.3
1975,10,47.5,216.5,2029
1975,10,47.5,217.5,2027.1
1975,10,47.5,218.5,2024.8
1975,10,47.5,219.5,2023
1975,10,47.5,220.5,2021.5
1975,10,47.5,221.5,2019.3
1975,10,47.5,222.5,2016.5
1975,10,47.5,223.5,2013.4
1975,10,47.5,224.5,2010
1975,10,48.5,212.5,2035.7
1975,10,48.5,213.5,2036
1975,10,48.5,214.5,2036.3
1975,10,48.5,215.5,2036.6
1975,10,48.5,216.5,2035.8
1975,10,48.5,217.5,2033.7
1975,10,48.5,218.5,2031.4
1975,10,48.5,219.5,2029.8
1975,10,48.5,220.5,2028.1
1975,10,48.5,221.5,2024.7
1975,10,48.5,222.5,2020.9
1975,10,48.5,223.5,2016.8
1975,10,48.5,224.5,2012.8
1975,10,48.5,225.5,2009.8
1975,10,48.5,226.5,2008.2
1975,10,48.5,227.5,2006.3
1975,10,48.5,228.5,2003.8
1975,10,48.5,229.5,2001.1
1975,10,49.5,212.5,2039.2
1975,10,49.5,213.5,2039.3
1975,10,49.5,214.5,2039.7
1975,10,49.5,215.5,2041.9
1975,10,49.5,216.5,2040.3
1975,10,49.5,217.5,2036.8
1975,10,49.5,218.5,2033.8
1975,10,49.5,219.5,2033.5
1975,10,49.5,220.5,2033.7
1975,10,49.5,221.5,2027.1
1975,10,49.5,222.5,2021.8
1975,10,49.5,223.5,2016.6
1975,10,49.5,224.5,2011.6
1975,10,49.5,225.5,2007.8
1975,10,49.5,226.5,2005.7
1975,10,49.5,227.5,2004
1975,10,49.5,228.5,2002.6
1975,10,49.5,229.5,2000.3
1975,10,49.5,230.5,1997.6
1975,10,50.5,212.5,2042.7
1975,10,50.5,213.5,2042.2
1975,10,50.5,214.5,2041.1
1975,10,50.5,215.5,2038.7
1975,10,50.5,216.5,2038.7
1975,10,50.5,217.5,2036.7
1975,10,50.5,218.5,2034.2
1975,10,50.5,219.5,2032.2
1975,10,50.5,220.5,2030.2
1975,10,50.5,221.5,2026.2
1975,10,50.5,222.5,2021.3
1975,10,50.5,223.5,2016
1975,10,50.5,224.5,2010.5
1975,10,50.5,225.5,2006.3
1975,10,50.5,226.5,2003.7
1975,10,50.5,227.5,2002
1975,10,50.5,228.5,2000.8
1975,10,50.5,229.5,1998.9
1975,10,51.5,212.5,2046.2
1975,10,51.5,213.5,2045.6
1975,10,51.5,214.5,2044.7
1975,10,51.5,215.5,2042.5
1975,10,51.5,216.5,2039.4
1975,10,51.5,217.5,2036.6
1975,10,51.5,218.5,2033.8
1975,10,51.5,219.5,2031.4
1975,10,51.5,220.5,2029.2
1975,10,51.5,221.5,2025.7
1975,10,51.5,222.5,2021.1
1975,10,51.5,223.5,2016
1975,10,51.5,224.5,2010.4
1975,10,52.5,214.5,2048.7
1975,10,52.5,215.5,2046.5
1975,10,52.5,216.5,2043
1975,10,52.5,217.5,2039.7
1975,10,52.5,218.5,2036.7
1975,10,52.5,219.5,2033.6
1975,11,48.5,215.5,2052
1975,11,48.5,216.5,2050.2
1975,11,48.5,217.5,2048
1975,11,48.5,218.5,2045.6
1975,11,48.5,219.5,2043.3
1975,11,48.5,220.5,2041.5
1975,11,49.5,214.5,2056.1
1975,11,49.5,215.5,2054.6
1975,11,49.5,216.5,2053.5
1975,11,49.5,217.5,2051.4
1975,11,49.5,218.5,2048.4
1975,11,49.5,219.5,2045.6
1975,11,49.5,220.5,2043.1
1975,11,49.5,221.5,2040.2
1975,11,50.5,214.5,2060.8
1975,11,50.5,215.5,2058.7
1975,11,50.5,216.5,2057.3
1975,11,50.5,217.5,2054.9
1975,11,50.5,218.5,2051.5
1975,11,50.5,219.5,2048.3
1975,11,50.5,220.5,2045.4
1975,11,51.5,215.5,2064.2
1975,11,51.5,216.5,2061.2
1975,11,51.5,217.5,2057.9
1975,12,48.5,227.5,2032.1
1975,12,48.5,228.5,2029.8
1975,12,48.5,229.5,2026.2
1975,12,49.5,215.5,2053
1975,12,49.5,216.5,2049.2
1975,12,49.5,226.5,2035.4
1975,12,49.5,227.5,2033.4
1975,12,49.5,228.5,2030.5
1975,12,49.5,229.5,2026.3
1975,12,49.5,230.5,2021.1
1975,12,50.5,214.5,2061.6
1975,12,50.5,215.5,2057.7
1975,12,50.5,216.5,2053.9
1975,12,50.5,217.5,2051.2
1975,12,50.5,227.5,2033.5
1975,12,50.5,228.5,2030.2
1975,12,50.5,229.5,2025.5
1975,12,51.5,215.5,2064.5
1975,12,51.5,216.5,2060.9
