1980,1,46.5,212.5,2062.6
1980,1,46.5,213.5,2061.7
1980,1,46.5,214.5,2061.2
1980,1,46.5,215.5,2059.8
1980,1,46.5,216.5,2057.6
1980,1,46.5,217.5,2055.7
1980,1,46.5,218.5,2054.3
1980,1,46.5,229.5,2053.4
1980,1,46.5,230.5,2049.6
1980,1,46.5,231.5,2044.1
1980,1,46.5,232.5,2036.6
1980,1,46.5,233.5,2027.3
1980,1,46.5,234.5,2019.7
1980,1,47.5,210.5,2068
1980,1,47.5,211.5,2066.7
1980,1,47.5,212.5,2065.1
1980,1,47.5,213.5,2064.5
1980,1,47.5,214.5,2064.4
1980,1,47.5,215.5,2063.4
1980,1,47.5,216.5,2061.4
1980,1,47.5,217.5,2059.1
1980,1,47.5,218.5,2057.1
1980,1,47.5,219.5,2056
1980,1,47.5,220.5,2055.7
1980,1,47.5,221.5,2055.5
1980,1,47.5,222.5,2055.3
1980,1,47.5,223.5,2056
1980,1,47.5,224.5,2057.7
1980,1,47.5,225.5,2059.7
1980,1,47.5,226.5,2061.5
1980,1,47.5,227.5,2062.5
1980,1,47.5,228.5,2062.5
1980,1,47.5,229.5,2060.6
1980,1,47.5,230.5,2056.1
1980,1,47.5,231.5,2049.4
1980,1,47.5,232.5,2040
1980,1,47.5,233.5,2027.6
1980,1,47.5,234.5,2017.8
1980,1,47.5,235.5,2009.2
1980,1,48.5,210.5,2071.1
1980,1,48.5,211.5,2069.9
1980,1,48.5,212.5,2068.6
1980,1,48.5,213.5,2068.3
1980,1,48.5,214.5,2069.3
1980,1,48.5,215.5,2067.8
1980,1,48.5,216.5,2063.5
1980,1,48.5,217.5,2060.9
1980,1,48.5,218.5,2059.2
1980,1,48.5,219.5,2058.7
1980,1,48.5,220.5,2058.9
1980,1,48.5,221.5,2059
1980,1,48.5,222.5,2059.1
1980,1,48.5,223.5,2060.3
1980,1,48.5,224.5,2062.9
1980,1,48.5,225.5,2065.5
1980,1,48.5,226.5,2067.4
1980,1,48.5,227.5,2068.4
1980,1,48.5,228.5,2068.2
1980,1,48.5,229.5,2065.9
1980,1,48.5,230.5,2061.1
1980,1,48.5,231.5,2053.9
1980,1,48.5,232.5,2043.8
1980,1,48.5,233.5,2029.9
1980,1,48.5,234.5,2017.7
1980,1,49.5,209.5,2074.7
1980,1,49.5,210.5,2073.1
1980,1,49.5,211.5,2071.7
1980,1,49.5,212.5,2070.7
1980,1,49.5,213.5,2069.6
1980,1,49.5,214.5,2068.8
1980,1,49.5,215.5,2065.7
1980,1,49.5,216.5,2060.1
1980,1,49.5,217.5,2059.4
1980,1,49.5,218.5,2059.8
1980,1,49.5,219.5,2060.1
1980,1,49.5,220.5,2060.5
1980,1,49.5,221.5,2060.7
1980,1,49.5,222.5,2060.8
1980,1,49.5,223.5,2062.3
1980,1,49.5,224.5,2065.4
1980,1,49.5,225.5,2067.6
1980,1,49.5,226.5,2068.1
1980,1,49.5,227.5,2067.7
1980,1,49.5,228.5,2066.1
1980,1,49.5,229.5,2062.6
1980,1,49.5,230.5,2057.5
1980,1,49.5,231.5,2050.6
1980,1,49.5,232.5,2041.7
1980,1,50.5,209.5,2079.9
1980,1,50.5,210.5,2077.4
1980,1,50.5,211.5,2075.2
1980,1,50.5,212.5,2073.1
1980,1,50.5,213.5,2070.9
1980,1,50.5,214.5,2068.2
1980,1,50.5,215.5,2064.7
1980,1,50.5,216.5,2062.2
1980,1,50.5,217.5,2061.1
1980,1,50.5,218.5,2061.1
1980,1,50.5,219.5,2061.2
1980,1,50.5,220.5,2061.4
1980,1,50.5,221.5,2061.2
1980,1,50.5,222.5,2060.8
1980,1,50.5,223.5,2061.5
1980,1,50.5,224.5,2063.4
1980,1,50.5,225.5,2063.8
1980,1,50.5,226.5,2062.1
1980,1,50.5,227.5,2059.3
1980,1,50.5,228.5,2055.3
1980,1,50.5,229.5,2049.5
1980,1,50.5,230.5,2044
1980,1,50.5,231.5,2036.9
1980,1,51.5,210.5,2085.4
1980,1,51.5,211.5,2082.3
1980,1,51.5,212.5,2079.7
1980,1,51.5,213.5,2076.4
1980,1,51.5,214.5,2072.4
1980,1,51.5,215.5,2069.1
1980,1,51.5,216.5,2067
1980,1,51.5,217.5,2065.6
1980,1,51.5,218.5,2064.6
1980,1,51.5,219.5,2064.1
1980,1,51.5,220.5,2063.8
1980,1,51.5,221.5,2063.1
1980,1,51.5,222.5,2062.1
1980,1,51.5,223.5,2061.6
1980,1,51.5,224.5,2061.5
1980,1,51.5,225.5,2059.6
1980,1,51.5,226.5,2055.5
1980,1,51.5,227.5,2050.4
1980,1,51.5,228.5,2044.1
1980,1,51.5,229.5,2035.7
1980,1,51.5,230.5,2028.1
1980,1,51.5,231.5,2023.2
1980,1,52.5,211.5,2091.4
1980,1,52.5,212.5,2088.4
1980,1,52.5,213.5,2084.7
1980,1,52.5,214.5,2080.4
1980,1,52.5,215.5,2077.1
1980,1,52.5,216.5,2075.1
1980,1,52.5,217.5,2073.3
1980,1,52.5,218.5,2071.7
1980,1,52.5,219.5,2070.4
1980,2,10.5,205.5,1941
1980,2,10.5,206.5,1942
1980,2,10.5,207.5,1943.2
1980,2,10.5,208.5,1944.2
1980,2,10.5,209.5,1944.8
1980,2,10.5,210.5,1944.8
1980,2,10.5,211.5,1944
1980,2,10.5,212.5,1942.7
1980,2,11.5,205.5,1945.1
1980,2,11.5,206.5,1945.5
1980,2,11.5,207.5,1946.3
1980,2,11.5,208.5,1947.1
1980,2,11.5,209.5,1947.1
1980,2,11.5,210.5,1946
1980,2,11.5,211.5,1945.1
1980,2,12.5,206.5,1950.2
1980,2,12.5,207.5,1950.5
1980,2,12.5,208.5,1950.6
1980,2,12.5,209.5,1949.8
1980,2,12.5,210.5,1948
1980,2,12.5,211.5,1946.9
1980,2,13.5,207.5,1954.1
1980,2,13.5,208.5,1952.8
1980,2,13.5,209.5,1951.2
1980,2,13.5,210.5,1949.1
1980,2,46.5,215.5,2059.4
1980,2,46.5,216.5,2057.8
1980,2,46.5,217.5,2056.5
1980,2,46.5,218.5,2055.6
1980,2,46.5,229.5,2062.7
1980,2,46.5,230.5,2059.4
1980,2,46.5,231.5,2053.4
1980,2,46.5,232.5,2043.8
1980,2,46.5,233.5,2030.3
1980,2,46.5,234.5,2017.1
1980,2,46.5,235.5,2005.5
1980,2,47.5,212.5,2064.1
1980,2,47.5,213.5,2063.3
1980,2,47.5,214.5,2061.9
1980,2,47.5,215.5,2060.8
1980,2,47.5,216.5,2059.9
1980,2,47.5,217.5,2058.8
1980,2,47.5,218.5,2057.5
1980,2,47.5,219.5,2057.3
1980,2,47.5,220.5,2058.5
1980,2,47.5,221.5,2059.9
1980,2,47.5,222.5,2061.6
1980,2,47.5,223.5,2064
1980,2,47.5,224.5,2067.2
1980,2,47.5,225.5,2069.7
1980,2,47.5,226.5,2071
1980,2,47.5,227.5,2071.8
1980,2,47.5,228.5,2072
1980,2,47.5,229.5,2070.1
1980,2,47.5,230.5,2065.2
1980,2,47.5,231.5,2057.4
1980,2,47.5,232.5,2045.3
1980,2,47.5,233.5,2027.8
1980,2,47.5,234.5,2011.3
1980,2,47.5,235.5,1998.1
1980,2,48.5,211.5,2068.1
1980,2,48.5,212.5,2067.2
1980,2,48.5,213.5,2065.9
1980,2,48.5,214.5,2064.2
1980,2,48.5,215.5,2063.1
1980,2,48.5,216.5,2062.4
1980,2,48.5,217.5,2062
1980,2,48.5,218.5,2061.3
1980,2,48.5,219.5,2061.6
1980,2,48.5,220.5,2063.5
1980,2,48.5,221.5,2065.5
1980,2,48.5,222.5,2067.4
1980,2,48.5,223.5,2070
1980,2,48.5,224.5,2073.5
1980,2,48.5,225.5,2076.6
1980,2,48.5,226.5,2078.5
1980,2,48.5,227.5,2079.2
1980,2,48.5,228.5,2078.4
1980,2,48.5,229.5,2075.2
1980,2,48.5,230.5,2069.4
1980,2,48.5,231.5,2061.1
1980,2,48.5,232.5,2048.9
1980,2,48.5,233.5,2028.4
1980,2,48.5,234.5,2007.4
1980,2,49.5,210.5,2074.8
1980,2,49.5,211.5,2072.1
1980,2,49.5,212.5,2069.9
1980,2,49.5,213.5,2067.9
1980,2,49.5,214.5,2066.1
1980,2,49.5,215.5,2065.1
1980,2,49.5,216.5,2063.1
1980,2,49.5,217.5,2065.2
1980,2,49.5,218.5,2065.2
1980,2,49.5,219.5,2065.1
1980,2,49.5,220.5,2067.4
1980,2,49.5,221.5,2069.3
1980,2,49.5,222.5,2070.4
1980,2,49.5,223.5,2072.7
1980,2,49.5,224.5,2075.3
1980,2,49.5,225.5,2078
1980,2,49.5,226.5,2079.5
1980,2,49.5,227.5,2079.8
1980,2,49.5,228.5,2075.9
1980,2,49.5,229.5,2069.6
1980,2,49.5,230.5,2064.2
1980,2,49.5,231.5,2056.1
1980,2,49.5,232.5,2044.7
1980,2,50.5,210.5,2080.2
1980,2,50.5,211.5,2077.1
1980,2,50.5,212.5,2074.3
1980,2,50.5,213.5,2071.5
1980,2,50.5,214.5,2068.9
1980,2,50.5,215.5,2066.9
1980,2,50.5,216.5,2066.2
1980,2,50.5,217.5,2066.4
1980,2,50.5,218.5,2066.7
1980,2,50.5,219.5,2067.5
1980,2,50.5,220.5,2068.8
1980,2,50.5,221.5,2069.9
1980,2,50.5,222.5,2070.5
1980,2,50.5,223.5,2071.4
1980,2,50.5,224.5,2072.3
1980,2,50.5,225.5,2072.8
1980,2,50.5,226.5,2071.9
1980,2,50.5,227.5,2068.8
1980,2,50.5,228.5,2063.5
1980,2,50.5,229.5,2056.2
1980,2,50.5,230.5,2049.2
1980,2,50.5,231.5,2040.4
1980,2,51.5,211.5,2084.5
1980,2,51.5,212.5,2081.5
1980,2,51.5,213.5,2078.2
1980,2,51.5,214.5,2074.8
1980,2,51.5,215.5,2072.5
1980,2,51.5,216.5,2071.5
1980,2,51.5,217.5,2071
1980,2,51.5,218.5,2070.7
1980,2,51.5,219.5,2071.1
1980,2,51.5,220.5,2071.8
1980,2,51.5,221.5,2072.2
1980,2,51.5,222.5,2072.2
1980,2,51.5,223.5,2072
1980,2,51.5,224.5,2071.1
1980,2,51.5,225.5,2069
1980,2,51.5,226.5,2065
1980,2,51.5,227.5,2059.2
1980,2,51.5,228.5,2052.2
1980,2,51.5,229.5,2043.1
1980,2,51.5,230.5,2034.2
1980,2,51.5,231.5,2027.6
1980,2,52.5,213.5,2088
1980,2,52.5,214.5,2084.7
1980,2,52.5,215.5,2082.3
1980,2,52.5,216.5,2080.9
1980,2,52.5,217.5,2080
1980,2,52.5,218.5,2079.3
1980,2,52.5,219.5,2079.1
1980,3,10.5,199.5,1941.8
1980,3,10.5,200.5,1943.4
1980,3,10.5,201.5,1943.8
1980,3,10.5,202.5,1943.2
1980,3,10.5,203.5,1944.1
1980,3,10.5,204.5,1946.4
1980,3,10.5,205.5,1948.5
1980,3,10.5,206.5,1950.4
1980,3,10.5,207.5,1952.3
1980,3,10.5,208.5,1954.3
1980,3,10.5,209.5,1955.9
1980,3,10.5,210.5,1956.3
1980,3,10.5,211.5,1957.4
1980,3,10.5,212.5,1959.6
1980,3,10.5,213.5,1960.3
1980,3,11.5,199.5,1944
1980,3,11.5,200.5,1946.2
1980,3,11.5,201.5,1946.7
1980,3,11.5,202.5,1945.5
1980,3,11.5,203.5,1946.4
1980,3,11.5,204.5,1949.3
1980,3,11.5,205.5,1952
1980,3,11.5,206.5,1953.9
1980,3,11.5,207.5,1955.4
1980,3,11.5,208.5,1955.5
1980,3,11.5,209.5,1956.9
1980,3,11.5,210.5,1956.4
1980,3,11.5,211.5,1956.2
1980,3,11.5,212.5,1956.9
1980,3,11.5,213.5,1957.3
1980,3,12.5,199.5,1947.4
1980,3,12.5,200.5,1949.5
1980,3,12.5,201.5,1950.3
1980,3,12.5,202.5,1949.5
1980,3,12.5,203.5,1950.3
1980,3,12.5,204.5,1953.1
1980,3,12.5,205.5,1955.6
1980,3,12.5,206.5,1957.7
1980,3,12.5,207.5,1959.6
1980,3,12.5,208.5,1958
1980,3,12.5,209.5,1958.7
1980,3,12.5,210.5,1957
1980,3,12.5,211.5,1955.9
1980,3,12.5,212.5,1955.4
1980,3,12.5,213.5,1955.3
1980,3,13.5,199.5,1951.5
1980,3,13.5,200.5,1952.8
1980,3,13.5,201.5,1953.8
1980,3,13.5,202.5,1954
1980,3,13.5,203.5,1954.7
1980,3,13.5,204.5,1956.4
1980,3,13.5,205.5,1958.1
1980,3,13.5,206.5,1959.3
1980,3,13.5,207.5,1959.5
1980,3,13.5,208.5,1958.3
1980,3,13.5,209.5,1957.5
1980,3,13.5,210.5,1956.6
1980,3,13.5,211.5,1955.5
1980,3,13.5,212.5,1954.1
1980,3,14.5,199.5,1955.6
1980,3,14.5,200.5,1956.6
1980,3,14.5,201.5,1957.3
1980,3,14.5,202.5,1957.5
1980,3,14.5,203.5,1957.7
1980,3,14.5,204.5,1958.3
1980,3,14.5,205.5,1959.2
1980,3,14.5,206.5,1960.1
1980,3,14.5,207.5,1959.8
1980,3,14.5,208.5,1958.1
1980,3,14.5,209.5,1956.9
1980,3,14.5,210.5,1956.2
1980,3,15.5,199.5,1960
1980,3,15.5,200.5,1961.1
1980,3,15.5,201.5,1961.6
1980,3,15.5,202.5,1961.1
1980,3,15.5,203.5,1960.4
1980,3,15.5,204.5,1960
1980,3,15.5,205.5,1960.6
1980,3,16.5,199.5,1964.8
1980,3,16.5,200.5,1965.5
1980,3,16.5,201.5,1965.9
1980,3,16.5,202.5,1965.6
1980,3,16.5,203.5,1964.8
1980,3,16.5,204.5,1964
1980,3,17.5,199.5,1968.7
1980,3,17.5,200.5,1968.4
1980,3,17.5,201.5,1968.8
1980,3,17.5,202.5,1969.8
1980,3,17.5,203.5,1969.5
1980,3,17.5,204.5,1968.7
1980,3,18.5,199.5,1971
1980,3,18.5,200.5,1970.2
1980,3,18.5,201.5,1970.7
1980,3,18.5,202.5,1972.2
1980,3,18.5,203.5,1972.3
1980,3,18.5,204.5,1971.5
1980,3,19.5,199.5,1973.1
1980,3,19.5,200.5,1972.5
1980,3,19.5,201.5,1973.2
1980,3,19.5,202.5,1974.7
1980,3,19.5,203.5,1974.6
1980,3,20.5,200.5,1976.3
1980,3,20.5,201.5,1976.8
1980,3,20.5,202.5,1977.5
1980,3,21.5,201.5,1982.2
1980,3,47.5,214.5,2061.2
1980,3,47.5,215.5,2060.6
1980,3,47.5,216.5,2060.8
1980,3,47.5,217.5,2061
1980,3,47.5,218.5,2061.2
1980,3,47.5,219.5,2061.2
1980,3,47.5,220.5,2061.1
1980,3,47.5,221.5,2061.5
1980,3,47.5,222.5,2062.3
1980,3,47.5,231.5,2042.4
1980,3,47.5,232.5,2028.9
1980,3,47.5,233.5,2011.5
1980,3,47.5,234.5,1995.9
1980,3,48.5,213.5,2065.4
1980,3,48.5,214.5,2063.8
1980,3,48.5,215.5,2063.4
1980,3,48.5,216.5,2063.9
1980,3,48.5,217.5,2064.3
1980,3,48.5,218.5,2064.5
1980,3,48.5,219.5,2064.7
1980,3,48.5,220.5,2065
1980,3,48.5,221.5,2065.6
1980,3,48.5,222.5,2066.5
1980,3,48.5,223.5,2067.5
1980,3,48.5,224.5,2068.8
1980,3,48.5,225.5,2070.2
1980,3,48.5,226.5,2071.2
1980,3,48.5,227.5,2070.7
1980,3,48.5,228.5,2068.4
1980,3,48.5,229.5,2063
1980,3,48.5,230.5,2053.7
1980,3,48.5,231.5,2041.8
1980,3,48.5,232.5,2027
1980,3,48.5,233.5,2008
1980,3,48.5,234.5,1990.5
1980,3,49.5,212.5,2070.3
1980,3,49.5,213.5,2068.2
1980,3,49.5,214.5,2066.2
1980,3,49.5,215.5,2065.4
1980,3,49.5,216.5,2065.6
1980,3,49.5,217.5,2065.8
1980,3,49.5,218.5,2065.7
1980,3,49.5,219.5,2065.9
1980,3,49.5,220.5,2066.6
1980,3,49.5,221.5,2067.2
1980,3,49.5,222.5,2067.7
1980,3,49.5,223.5,2068.4
1980,3,49.5,224.5,2069.1
1980,3,49.5,225.5,2069.7
1980,3,49.5,226.5,2069.4
1980,3,49.5,227.5,2067.1
1980,3,49.5,228.5,2062.5
1980,3,49.5,229.5,2055.2
1980,3,49.5,230.5,2045.2
1980,3,49.5,231.5,2033.3
1980,3,49.5,232.5,2019.7
1980,3,50.5,213.5,2071
1980,3,50.5,214.5,2068.3
1980,3,50.5,215.5,2066.7
1980,3,50.5,216.5,2066.3
1980,3,50.5,217.5,2066
1980,3,50.5,218.5,2065.5
1980,3,50.5,219.5,2065.4
1980,3,50.5,220.5,2065.6
1980,3,50.5,221.5,2065.6
1980,3,50.5,222.5,2065.3
1980,3,50.5,223.5,2065
1980,3,50.5,224.5,2064.2
1980,3,50.5,225.5,2062.7
1980,3,50.5,226.5,2059.6
1980,3,50.5,227.5,2054.4
1980,3,50.5,228.5,2046.9
1980,3,50.5,229.5,2036.9
1980,3,50.5,230.5,2026
1980,3,51.5,213.5,2076.6
1980,3,51.5,214.5,2073.2
1980,3,51.5,215.5,2071.1
1980,3,51.5,216.5,2070.1
1980,3,51.5,217.5,2069.5
1980,3,51.5,218.5,2069
1980,3,51.5,219.5,2068.5
1980,3,51.5,220.5,2067.9
1980,3,51.5,221.5,2067.2
1980,3,51.5,222.5,2066.4
1980,3,52.5,215.5,2080.1
1980,3,52.5,216.5,2078.7
1980,4,10.5,198.5,1951.9
1980,4,10.5,199.5,1952.2
1980,4,10.5,200.5,1952.8
1980,4,10.5,201.5,1954.2
1980,4,10.5,202.5,1955.9
1980,4,10.5,203.5,1957.9
1980,4,10.5,204.5,1960.3
1980,4,10.5,205.5,1962.8
1980,4,10.5,206.5,1965.5
1980,4,10.5,207.5,1967.9
1980,4,10.5,208.5,1970
1980,4,10.5,209.5,1971.5
1980,4,10.5,210.5,1972.1
1980,4,10.5,211.5,1972.3
1980,4,10.5,212.5,1972.2
1980,4,11.5,198.5,1952.3
1980,4,11.5,199.5,1952.7
1980,4,11.5,200.5,1953.2
1980,4,11.5,201.5,1954.5
1980,4,11.5,202.5,1956.6
1980,4,11.5,203.5,1958.9
1980,4,11.5,204.5,1962.1
1980,4,11.5,205.5,1965.3
1980,4,11.5,206.5,1968
1980,4,11.5,207.5,1969.5
1980,4,11.5,208.5,1970.4
1980,4,11.5,209.5,1971.2
1980,4,11.5,210.5,1971.7
1980,4,11.5,211.5,1972.1
1980,4,11.5,212.5,1972.3
1980,4,12.5,198.5,1954.3
1980,4,12.5,199.5,1955.1
1980,4,12.5,200.5,1955.7
1980,4,12.5,201.5,1957.1
1980,4,12.5,202.5,1958.7
1980,4,12.5,203.5,1961.4
1980,4,12.5,204.5,1964.9
1980,4,12.5,205.5,1967.8
1980,4,12.5,206.5,1969.6
1980,4,12.5,207.5,1970.3
1980,4,12.5,208.5,1970.7
1980,4,12.5,209.5,1971.2
1980,4,12.5,210.5,1971.5
1980,4,12.5,211.5,1971.8
1980,4,13.5,198.5,1957.4
1980,4,13.5,199.5,1958.7
1980,4,13.5,200.5,1959.9
1980,4,13.5,201.5,1962
1980,4,13.5,202.5,1963.4
1980,4,13.5,203.5,1965
1980,4,13.5,204.5,1967.6
1980,4,13.5,205.5,1969.2
1980,4,13.5,206.5,1969.1
1980,4,13.5,207.5,1969.2
1980,4,13.5,208.5,1970
1980,4,13.5,209.5,1970.6
1980,4,13.5,210.5,1970.8
1980,4,14.5,198.5,1961.1
1980,4,14.5,199.5,1962.8
1980,4,14.5,200.5,1964.1
1980,4,14.5,201.5,1966.2
1980,4,14.5,202.5,1967
1980,4,14.5,203.5,1968.1
1980,4,14.5,204.5,1969.3
1980,4,14.5,205.5,1970.3
1980,4,14.5,206.5,1970.3
1980,4,14.5,207.5,1970.1
1980,4,14.5,208.5,1970.4
1980,4,14.5,209.5,1970.5
1980,4,15.5,198.5,1966
1980,4,15.5,199.5,1967.7
1980,4,15.5,200.5,1969
1980,4,15.5,201.5,1971.3
1980,4,15.5,202.5,1972.5
1980,4,15.5,203.5,1972.4
1980,4,15.5,204.5,1971.3
1980,4,15.5,205.5,1972.1
1980,4,15.5,206.5,1974.2
1980,4,15.5,207.5,1974.2
1980,4,15.5,208.5,1973.1
1980,4,16.5,198.5,1971.3
1980,4,16.5,199.5,1972.7
1980,4,16.5,200.5,1973.1
1980,4,16.5,201.5,1974.7
1980,4,16.5,202.5,1977
1980,4,16.5,203.5,1977
1980,4,16.5,204.5,1975.2
1980,4,16.5,205.5,1975.2
1980,4,16.5,206.5,1977
1980,4,16.5,207.5,1976.8
1980,4,17.5,198.5,1974.9
1980,4,17.5,199.5,1975.7
1980,4,17.5,200.5,1975
1980,4,17.5,201.5,1976.3
1980,4,17.5,202.5,1979.4
1980,4,17.5,203.5,1980.1
1980,4,17.5,204.5,1979.1
1980,4,17.5,205.5,1978.1
1980,4,17.5,206.5,1977.4
1980,4,18.5,198.5,1978
1980,4,18.5,199.5,1978.5
1980,4,18.5,200.5,1977.7
1980,4,18.5,201.5,1979.2
1980,4,18.5,202.5,1981.7
1980,4,18.5,203.5,1982.5
1980,4,18.5,204.5,1982.4
1980,4,18.5,205.5,1980.9
1980,4,18.5,206.5,1978.7
1980,4,19.5,198.5,1982.1
1980,4,19.5,199.5,1982.8
1980,4,19.5,200.5,1982.6
1980,4,19.5,201.5,1983.9
1980,4,19.5,202.5,1985.3
1980,4,19.5,203.5,1986.4
1980,4,19.5,206.5,1982.5
1980,4,20.5,198.5,1985.4
1980,4,20.5,199.5,1986.1
1980,4,20.5,200.5,1986.7
1980,4,20.5,201.5,1988.3
1980,4,20.5,202.5,1988.8
1980,4,20.5,205.5,1987
1980,4,21.5,199.5,1989.9
1980,4,21.5,200.5,1991.1
1980,4,21.5,201.5,1991.9
1980,4,21.5,203.5,1989.6
1980,4,21.5,204.5,1988.9
1980,4,21.5,205.5,1987.1
1980,4,22.5,200.5,1996.5
1980,4,22.5,201.5,1996.8
1980,4,22.5,202.5,1995.3
1980,4,22.5,203.5,1993.4
1980,4,22.5,204.5,1991.8
1980,4,47.5,214.5,2062.3
1980,4,47.5,215.5,2061.6
1980,4,47.5,216.5,2060.9
1980,4,47.5,217.5,2061
1980,4,47.5,218.5,2061.7
1980,4,47.5,219.5,2062.3
1980,4,47.5,220.5,2062.9
1980,4,47.5,221.5,2064
1980,4,47.5,222.5,2065.3
1980,4,47.5,228.5,2066.4
1980,4,47.5,229.5,2059.8
1980,4,47.5,230.5,2048.6
1980,4,47.5,231.5,2034.3
1980,4,47.5,232.5,2016.6
1980,4,47.5,233.5,1994.4
1980,4,47.5,234.5,1972.7
1980,4,48.5,212.5,2067.3
1980,4,48.5,213.5,2065.8
1980,4,48.5,214.5,2065
1980,4,48.5,215.5,2064.5
1980,4,48.5,216.5,2064.4
1980,4,48.5,217.5,2065.4
1980,4,48.5,218.5,2066.5
1980,4,48.5,219.5,2067
1980,4,48.5,220.5,2067.6
1980,4,48.5,221.5,2068.6
1980,4,48.5,222.5,2069.8
1980,4,48.5,223.5,2071.5
1980,4,48.5,224.5,2073.6
1980,4,48.5,225.5,2075.1
1980,4,48.5,226.5,2075.2
1980,4,48.5,227.5,2073.7
1980,4,48.5,228.5,2069.9
1980,4,48.5,229.5,2061.9
1980,4,48.5,230.5,2049.1
1980,4,48.5,231.5,2033.3
1980,4,48.5,232.5,2014.3
1980,4,48.5,233.5,1990.3
1980,4,48.5,234.5,1965.8
1980,4,49.5,212.5,2070
1980,4,49.5,213.5,2067.9
1980,4,49.5,214.5,2066.6
1980,4,49.5,215.5,2066.2
1980,4,49.5,216.5,2066.2
1980,4,49.5,217.5,2069
1980,4,49.5,218.5,2071.5
1980,4,49.5,219.5,2070.3
1980,4,49.5,220.5,2070.4
1980,4,49.5,221.5,2070.8
1980,4,49.5,222.5,2071.2
1980,4,49.5,223.5,2072
1980,4,49.5,224.5,2073
1980,4,49.5,225.5,2073.5
1980,4,49.5,226.5,2072.6
1980,4,49.5,227.5,2069.7
1980,4,49.5,228.5,2063.9
1980,4,49.5,229.5,2054.3
1980,4,49.5,230.5,2041
1980,4,49.5,231.5,2025.1
1980,4,49.5,232.5,2007
1980,4,50.5,212.5,2072
1980,4,50.5,213.5,2069.2
1980,4,50.5,214.5,2066.9
1980,4,50.5,215.5,2064.9
1980,4,50.5,216.5,2065.7
1980,4,50.5,217.5,2067.1
1980,4,50.5,218.5,2068.1
1980,4,50.5,219.5,2068.3
1980,4,50.5,220.5,2068.2
1980,4,50.5,221.5,2068
1980,4,50.5,222.5,2067.5
1980,4,50.5,223.5,2066.9
1980,4,50.5,224.5,2065.9
1980,4,50.5,225.5,2063.9
1980,4,50.5,226.5,2060.2
1980,4,50.5,227.5,2054.1
1980,4,50.5,228.5,2045.2
1980,4,50.5,229.5,2032.6
1980,4,50.5,230.5,2018.4
1980,4,50.5,231.5,2002.5
1980,4,51.5,212.5,2076.2
1980,4,51.5,213.5,2073.1
1980,4,51.5,214.5,2070.7
1980,4,51.5,215.5,2069.2
1980,4,51.5,216.5,2068.9
1980,4,51.5,217.5,2069.1
1980,4,51.5,218.5,2069.2
1980,4,51.5,219.5,2069
1980,4,51.5,220.5,2068.4
1980,4,51.5,221.5,2067.7
1980,4,51.5,222.5,2066.8
1980,4,52.5,214.5,2077.7
1980,4,52.5,215.5,2076.3
1980,4,52.5,216.5,2075.9
1980,4,52.5,217.5,2075.7
1980,4,52.5,218.5,2075.6
1980,5,10.5,198.5,1953.7
1980,5,10.5,199.5,1955
1980,5,10.5,200.5,1955.9
1980,5,10.5,201.5,1956.8
1980,5,10.5,202.5,1957.5
1980,5,10.5,203.5,1958.1
1980,5,10.5,204.5,1958.7
1980,5,10.5,205.5,1961.3
1980,5,10.5,206.5,1964.3
1980,5,10.5,207.5,1966.4
1980,5,10.5,208.5,1968.4
1980,5,10.5,209.5,1968.1
1980,5,10.5,210.5,1965.9
1980,5,10.5,211.5,1965.6
1980,5,11.5,198.5,1953.7
1980,5,11.5,199.5,1954.9
1980,5,11.5,200.5,1956
1980,5,11.5,201.5,1957
1980,5,11.5,202.5,1957.8
1980,5,11.5,203.5,1959.2
1980,5,11.5,204.5,1961.5
1980,5,11.5,205.5,1964.6
1980,5,11.5,206.5,1968.3
1980,5,11.5,207.5,1970
1980,5,11.5,208.5,1970.8
1980,5,11.5,209.5,1970.1
1980,5,11.5,210.5,1967.7
1980,5,12.5,198.5,1955.1
1980,5,12.5,199.5,1956.2
1980,5,12.5,200.5,1957.4
1980,5,12.5,201.5,1958.6
1980,5,12.5,202.5,1959.6
1980,5,12.5,203.5,1961.4
1980,5,12.5,204.5,1964.9
1980,5,12.5,205.5,1967.8
1980,5,12.5,206.5,1970.3
1980,5,12.5,207.5,1971.3
1980,5,12.5,208.5,1972.1
1980,5,12.5,209.5,1971.1
1980,5,12.5,210.5,1968.8
1980,5,13.5,198.5,1957.2
1980,5,13.5,199.5,1958.4
1980,5,13.5,200.5,1959.7
1980,5,13.5,201.5,1961.1
1980,5,13.5,202.5,1962
1980,5,13.5,203.5,1963.3
1980,5,13.5,204.5,1966.3
1980,5,13.5,205.5,1970.2
1980,5,13.5,206.5,1972.8
1980,5,13.5,207.5,1972.5
1980,5,13.5,208.5,1971.8
1980,5,13.5,209.5,1970.3
1980,5,14.5,198.5,1960.2
1980,5,14.5,199.5,1961.8
1980,5,14.5,200.5,1963.5
1980,5,14.5,201.5,1965.1
1980,5,14.5,202.5,1966
1980,5,14.5,203.5,1967.1
1980,5,14.5,204.5,1970.4
1980,5,14.5,205.5,1973.2
1980,5,14.5,206.5,1974.5
1980,5,14.5,207.5,1973.9
1980,5,14.5,208.5,1972.4
1980,5,14.5,209.5,1970.6
1980,5,15.5,198.5,1964.3
1980,5,15.5,199.5,1966.4
1980,5,15.5,200.5,1968.4
1980,5,15.5,201.5,1970.1
